createdAt,value
2018-06-13T00:00:17.400Z,7.60
2018-06-13T00:02:46.701Z,6.97
2018-06-13T00:05:15.987Z,7.70
2018-06-13T00:07:45.213Z,7.40
2018-06-13T00:10:14.337Z,6.83
2018-06-13T00:12:43.483Z,6.67
2018-06-13T00:15:12.578Z,7.13
2018-06-13T00:17:41.764Z,6.63
2018-06-13T00:20:10.933Z,6.40
2018-06-13T00:22:40.028Z,6.43
2018-06-13T00:25:09.266Z,6.73
2018-06-13T00:27:38.464Z,6.83
2018-06-13T00:30:07.579Z,6.73
2018-06-13T00:32:36.797Z,6.27
2018-06-13T00:35:05.916Z,5.80
2018-06-13T00:37:35.049Z,6.10
2018-06-13T00:40:04.188Z,5.70
2018-06-13T00:42:33.300Z,5.53
2018-06-13T00:45:02.436Z,6.03
2018-06-13T00:47:38.313Z,5.40
2018-06-13T00:50:07.466Z,6.40
2018-06-13T00:52:36.588Z,5.17
2018-06-13T00:55:06.045Z,5.30
2018-06-13T00:57:35.171Z,5.63
2018-06-13T01:00:04.842Z,5.27
2018-06-13T01:02:33.986Z,5.47
2018-06-13T01:05:03.224Z,5.13
2018-06-13T01:07:32.409Z,4.97
2018-06-13T01:10:01.591Z,4.60
2018-06-13T01:12:30.707Z,4.93
2018-06-13T01:14:59.846Z,4.03
2018-06-13T01:17:29.053Z,4.50
2018-06-13T01:19:58.177Z,4.20
2018-06-13T01:22:27.408Z,3.90
2018-06-13T01:25:09.750Z,3.87
2018-06-13T01:27:39.994Z,4.10
2018-06-13T01:30:09.227Z,4.43
2018-06-13T01:32:38.428Z,3.97
2018-06-13T01:35:07.589Z,4.17
2018-06-13T01:37:36.755Z,3.93
2018-06-13T01:40:06.201Z,3.77
2018-06-13T01:42:35.399Z,4.30
2018-06-13T01:45:04.582Z,4.10
2018-06-13T01:47:33.746Z,3.73
2018-06-13T01:50:02.907Z,3.93
2018-06-13T01:52:32.066Z,3.97
2018-06-13T01:55:01.163Z,4.00
2018-06-13T01:57:30.307Z,3.80
2018-06-13T01:59:59.547Z,3.73
2018-06-13T02:02:28.666Z,3.90
2018-06-13T02:04:57.894Z,4.07
2018-06-13T02:07:27.008Z,4.07
2018-06-13T02:09:56.114Z,3.90
2018-06-13T02:12:25.622Z,3.83
2018-06-13T02:14:54.853Z,3.97
2018-06-13T02:17:24.032Z,4.43
2018-06-13T02:19:53.123Z,3.63
2018-06-13T02:22:22.276Z,4.27
2018-06-13T02:24:51.426Z,3.83
2018-06-13T02:27:20.568Z,3.90
2018-06-13T02:29:49.704Z,3.83
2018-06-13T02:32:19.725Z,3.43
2018-06-13T02:34:48.881Z,3.50
2018-06-13T02:37:18.145Z,3.80
2018-06-13T02:39:47.340Z,3.87
2018-06-13T02:42:16.723Z,4.13
2018-06-13T02:44:45.939Z,5.10
2018-06-13T02:47:15.117Z,4.00
2018-06-13T02:49:44.290Z,4.30
2018-06-13T02:52:13.524Z,3.60
2018-06-13T02:54:42.693Z,3.93
2018-06-13T02:57:11.862Z,4.10
2018-06-13T02:59:41.019Z,5.10
2018-06-13T03:02:10.259Z,4.23
2018-06-13T03:04:39.444Z,4.00
2018-06-13T03:07:08.603Z,4.20
2018-06-13T03:09:37.761Z,4.13
2018-06-13T03:12:07.352Z,4.53
2018-06-13T03:14:36.516Z,4.40
2018-06-13T03:17:05.695Z,5.20
2018-06-13T03:19:34.819Z,5.13
2018-06-13T03:22:03.948Z,4.73
2018-06-13T03:24:33.113Z,4.63
2018-06-13T03:27:02.246Z,4.43
2018-06-13T03:29:31.421Z,4.27
2018-06-13T03:32:00.647Z,4.53
2018-06-13T03:34:29.843Z,4.70
2018-06-13T03:36:59.028Z,4.83
2018-06-13T03:39:28.112Z,4.83
2018-06-13T03:41:57.240Z,5.40
2018-06-13T03:44:46.160Z,4.93
2018-06-13T03:47:19.518Z,4.80
2018-06-13T03:49:48.765Z,5.03
2018-06-13T03:52:17.890Z,4.37
2018-06-13T03:54:47.147Z,4.37
2018-06-13T03:57:16.410Z,4.83
2018-06-13T03:59:45.518Z,4.53
2018-06-13T04:02:14.703Z,4.90
2018-06-13T04:04:43.845Z,5.03
2018-06-13T04:07:13.101Z,4.60
2018-06-13T04:09:42.264Z,4.80
2018-06-13T04:12:11.377Z,4.73
2018-06-13T04:14:40.559Z,4.73
2018-06-13T04:17:09.712Z,5.47
2018-06-13T04:19:38.894Z,5.83
2018-06-13T04:22:08.092Z,5.37
2018-06-13T04:24:37.482Z,5.13
2018-06-13T04:27:06.631Z,5.37
2018-06-13T04:29:35.784Z,5.13
2018-06-13T04:32:04.969Z,5.67
2018-06-13T04:34:34.151Z,6.03
2018-06-13T04:37:03.388Z,6.03
2018-06-13T04:39:32.508Z,5.00
2018-06-13T04:42:01.875Z,5.20
2018-06-13T04:44:31.015Z,5.10
2018-06-13T04:47:00.253Z,5.00
2018-06-13T04:49:29.376Z,5.43
2018-06-13T04:51:58.560Z,5.47
2018-06-13T04:54:27.667Z,5.83
2018-06-13T04:56:56.825Z,4.90
2018-06-13T04:59:25.938Z,4.67
2018-06-13T05:01:55.093Z,5.40
2018-06-13T05:04:24.378Z,4.77
2018-06-13T05:06:53.559Z,4.30
2018-06-13T05:09:22.784Z,4.30
2018-06-13T05:11:51.984Z,4.57
2018-06-13T05:14:21.172Z,6.57
2018-06-13T05:16:50.373Z,5.83
2018-06-13T05:19:19.578Z,4.27
2018-06-13T05:21:48.746Z,3.80
2018-06-13T05:24:17.945Z,4.47
2018-06-13T05:26:47.164Z,4.20
2018-06-13T05:29:16.301Z,4.40
2018-06-13T05:31:45.452Z,4.17
2018-06-13T05:34:14.692Z,4.80
2018-06-13T05:36:43.853Z,4.33
2018-06-13T05:39:12.982Z,4.33
2018-06-13T05:41:43.109Z,5.27
2018-06-13T05:44:12.509Z,4.67
2018-06-13T05:46:42.159Z,4.27
2018-06-13T05:49:11.403Z,3.83
2018-06-13T05:51:40.676Z,4.63
2018-06-13T05:54:10.859Z,4.80
2018-06-13T05:56:41.060Z,4.77
2018-06-13T05:59:11.209Z,4.27
2018-06-13T06:01:40.407Z,4.13
2018-06-13T06:04:09.560Z,4.03
2018-06-13T06:06:38.708Z,3.77
2018-06-13T06:09:09.481Z,4.93
2018-06-13T06:11:38.595Z,4.50
2018-06-13T06:14:07.794Z,4.87
2018-06-13T06:16:37.033Z,5.03
2018-06-13T06:19:06.193Z,5.70
2018-06-13T06:21:35.486Z,4.80
2018-06-13T06:24:04.680Z,4.27
2018-06-13T06:26:33.852Z,4.20
2018-06-13T06:29:03.082Z,4.40
2018-06-13T06:31:32.230Z,4.20
2018-06-13T06:34:01.354Z,4.20
2018-06-13T06:36:30.486Z,3.70
2018-06-13T06:38:59.712Z,4.43
2018-06-13T06:41:28.868Z,4.53
2018-06-13T06:43:58.141Z,4.20
2018-06-13T06:46:27.359Z,6.93
2018-06-13T06:48:56.599Z,6.30
2018-06-13T06:51:25.772Z,4.90
2018-06-13T06:53:55.190Z,5.07
2018-06-13T06:56:24.381Z,4.70
2018-06-13T06:58:53.747Z,6.37
2018-06-13T07:01:22.902Z,5.60
2018-06-13T07:03:52.175Z,5.53
2018-06-13T07:06:21.453Z,4.80
2018-06-13T07:08:50.627Z,4.67
2018-06-13T07:11:19.823Z,4.30
2018-06-13T07:13:48.992Z,3.90
2018-06-13T07:16:18.157Z,3.43
2018-06-13T07:18:47.359Z,3.07
2018-06-13T07:21:16.559Z,3.10
2018-06-13T07:23:45.815Z,3.27
2018-06-13T07:26:15.110Z,3.90
2018-06-13T07:28:44.245Z,3.30
2018-06-13T07:31:13.512Z,3.30
2018-06-13T07:33:42.786Z,3.60
2018-06-13T07:36:12.123Z,3.30
2018-06-13T07:38:41.270Z,2.60
2018-06-13T07:41:10.517Z,3.03
2018-06-13T07:43:39.674Z,3.27
2018-06-13T07:46:08.859Z,2.83
2018-06-13T07:48:38.037Z,3.27
2018-06-13T07:51:07.201Z,2.60
2018-06-13T07:53:36.413Z,2.80
2018-06-13T07:56:05.730Z,3.43
2018-06-13T07:58:34.919Z,2.53
2018-06-13T08:01:04.895Z,2.80
2018-06-13T08:03:34.079Z,2.63
2018-06-13T08:06:03.236Z,3.07
2018-06-13T08:08:32.417Z,3.10
2018-06-13T08:11:01.597Z,3.13
2018-06-13T08:16:27.372Z,2.67
2018-06-13T08:18:56.638Z,2.70
2018-06-13T08:21:25.882Z,2.70
2018-06-13T08:23:55.090Z,4.47
2018-06-13T08:26:24.218Z,3.43
2018-06-13T08:28:53.361Z,3.57
2018-06-13T08:31:22.531Z,3.33
2018-06-13T08:33:51.711Z,3.30
2018-06-13T08:36:20.893Z,4.30
2018-06-13T08:38:50.127Z,3.20
2018-06-13T08:41:19.253Z,3.70
2018-06-13T08:43:48.420Z,3.53
2018-06-13T08:46:17.525Z,3.10
2018-06-13T08:48:46.618Z,2.53
2018-06-13T08:51:15.777Z,2.90
2018-06-13T08:53:44.971Z,2.83
2018-06-13T08:56:14.197Z,2.90
2018-06-13T08:58:43.364Z,2.87
2018-06-13T09:01:13.518Z,2.80
2018-06-13T09:03:42.699Z,3.10
2018-06-13T09:06:12.000Z,3.00
2018-06-13T09:08:41.200Z,2.90
2018-06-13T09:11:10.504Z,2.40
2018-06-13T09:13:39.758Z,2.80
2018-06-13T09:19:25.088Z,2.87
2018-06-13T09:21:54.220Z,3.07
2018-06-13T09:24:24.948Z,3.10
2018-06-13T09:26:54.144Z,2.90
2018-06-13T09:29:23.246Z,3.07
2018-06-13T09:31:52.402Z,2.70
2018-06-13T09:34:21.562Z,2.50
2018-06-13T09:36:50.752Z,2.70
2018-06-13T09:39:19.901Z,2.73
2018-06-13T09:41:54.210Z,2.50
2018-06-13T09:44:23.420Z,2.93
2018-06-13T09:46:52.569Z,2.20
2018-06-13T09:49:21.742Z,2.30
2018-06-13T09:51:50.921Z,2.40
2018-06-13T09:54:20.070Z,1.90
2018-06-13T09:56:50.451Z,2.13
2018-06-13T09:59:20.451Z,2.07
2018-06-13T10:01:56.306Z,2.47
2018-06-13T10:04:25.771Z,2.37
2018-06-13T10:06:55.234Z,2.60
2018-06-13T10:09:24.462Z,2.00
2018-06-13T10:11:53.808Z,3.30
2018-06-13T10:14:23.131Z,1.90
2018-06-13T10:16:52.284Z,1.83
2018-06-13T10:19:21.558Z,2.30
2018-06-13T10:21:51.023Z,3.37
2018-06-13T10:24:20.311Z,2.97
2018-06-13T10:26:49.839Z,2.27
2018-06-13T10:29:19.162Z,2.37
2018-06-13T10:31:48.527Z,2.20
2018-06-13T10:34:18.352Z,2.50
2018-06-13T10:36:47.455Z,2.07
2018-06-13T10:39:17.964Z,2.47
2018-06-13T10:41:49.470Z,2.20
2018-06-13T10:44:24.683Z,2.80
2018-06-13T10:46:57.055Z,2.20
2018-06-13T10:49:34.929Z,1.73
2018-06-13T10:52:06.801Z,1.83
2018-06-13T10:54:39.565Z,2.23
2018-06-13T10:57:12.684Z,2.20
2018-06-13T10:59:43.774Z,1.87
2018-06-13T11:02:13.818Z,2.10
2018-06-13T11:04:46.629Z,2.50
2018-06-13T11:07:18.769Z,1.80
2018-06-13T11:09:50.026Z,1.90
2018-06-13T11:12:19.748Z,1.73
2018-06-13T11:14:49.757Z,2.10
2018-06-13T11:17:19.802Z,1.90
2018-06-13T11:19:49.492Z,2.10
2018-06-13T11:22:18.938Z,2.43
2018-06-13T11:24:48.479Z,2.10
2018-06-13T11:27:17.616Z,2.47
2018-06-13T11:29:46.869Z,2.20
2018-06-13T11:32:16.165Z,2.40
2018-06-13T11:34:45.523Z,2.10
2018-06-13T11:37:15.017Z,1.83
2018-06-13T11:39:44.458Z,1.90
2018-06-13T11:42:13.714Z,2.03
2018-06-13T11:44:43.015Z,1.77
2018-06-13T11:47:12.215Z,2.13
2018-06-13T11:49:41.480Z,1.70
2018-06-13T11:52:10.739Z,2.20
2018-06-13T11:54:39.889Z,1.70
2018-06-13T11:57:09.461Z,1.90
2018-06-13T11:59:38.662Z,2.40
2018-06-13T12:02:07.882Z,1.80
2018-06-13T12:04:37.032Z,1.60
2018-06-13T12:07:06.370Z,1.63
2018-06-13T12:09:36.178Z,1.77
2018-06-13T12:12:05.679Z,1.77
2018-06-13T12:14:34.979Z,1.73
2018-06-13T12:17:04.220Z,2.00
2018-06-13T12:19:33.589Z,2.10
2018-06-13T12:22:02.787Z,1.90
2018-06-13T12:24:31.933Z,1.80
2018-06-13T12:27:01.107Z,1.70
2018-06-13T12:29:30.310Z,1.87
2018-06-13T12:31:59.747Z,1.80
2018-06-13T12:34:29.047Z,1.83
2018-06-13T12:36:58.273Z,1.93
2018-06-13T12:39:28.738Z,1.97
2018-06-13T12:41:58.066Z,2.27
2018-06-13T12:44:27.698Z,2.63
2018-06-13T12:46:56.865Z,2.57
2018-06-13T12:49:26.020Z,2.83
2018-06-13T12:51:55.258Z,1.93
2018-06-13T12:54:24.508Z,2.77
2018-06-13T12:56:53.981Z,2.83
2018-06-13T12:59:23.088Z,2.50
2018-06-13T13:01:52.297Z,2.40
2018-06-13T13:04:21.453Z,2.50
2018-06-13T13:06:50.697Z,1.83
2018-06-13T13:09:19.877Z,2.10
2018-06-13T13:11:49.112Z,2.00
2018-06-13T13:14:18.304Z,1.57
2018-06-13T13:16:47.501Z,1.90
2018-06-13T13:19:16.695Z,2.13
2018-06-13T13:21:45.810Z,1.93
2018-06-13T13:24:15.060Z,1.73
2018-06-13T13:26:44.209Z,2.00
2018-06-13T13:29:13.421Z,1.80
2018-06-13T13:31:42.762Z,2.03
2018-06-13T13:34:11.968Z,1.63
2018-06-13T13:36:41.111Z,2.00
2018-06-13T13:39:11.227Z,1.67
2018-06-13T13:41:41.108Z,1.60
2018-06-13T13:44:10.357Z,1.70
2018-06-13T13:46:39.483Z,1.90
2018-06-13T13:49:08.631Z,1.90
2018-06-13T13:51:37.820Z,2.30
2018-06-13T13:54:07.031Z,2.20
2018-06-13T13:56:36.137Z,2.33
2018-06-13T13:59:05.353Z,1.97
2018-06-13T14:01:34.661Z,2.00
2018-06-13T14:04:03.790Z,2.37
2018-06-13T14:06:33.000Z,2.07
2018-06-13T14:09:02.400Z,2.20
2018-06-13T14:11:31.585Z,2.23
2018-06-13T14:14:00.795Z,2.53
2018-06-13T14:16:30.710Z,2.30
2018-06-13T14:18:59.887Z,2.10
2018-06-13T14:21:29.454Z,2.20
2018-06-13T14:23:58.812Z,1.90
2018-06-13T14:26:28.008Z,2.43
2018-06-13T14:28:57.199Z,2.13
2018-06-13T14:31:26.385Z,1.93
2018-06-13T14:33:55.561Z,2.23
2018-06-13T14:36:24.691Z,2.00
2018-06-13T14:38:54.154Z,1.97
2018-06-13T14:41:23.304Z,1.73
2018-06-13T14:43:52.437Z,1.80
2018-06-13T14:46:21.731Z,2.13
2018-06-13T14:48:50.953Z,2.20
2018-06-13T14:51:20.211Z,2.00
2018-06-13T14:53:49.380Z,1.90
2018-06-13T14:56:23.620Z,2.37
2018-06-13T14:58:52.766Z,2.23
2018-06-13T15:01:22.057Z,2.40
2018-06-13T15:03:51.234Z,2.30
2018-06-13T15:06:20.585Z,1.90
2018-06-13T15:08:49.857Z,2.00
2018-06-13T15:11:19.039Z,1.83
2018-06-13T15:13:48.250Z,2.13
2018-06-13T15:16:17.380Z,2.33
2018-06-13T15:18:46.867Z,2.07
2018-06-13T15:21:16.204Z,2.00
2018-06-13T15:23:45.720Z,2.20
2018-06-13T15:26:14.939Z,2.10
2018-06-13T15:28:44.139Z,2.10
2018-06-13T15:31:13.453Z,2.10
2018-06-13T15:33:42.658Z,2.07
2018-06-13T15:36:11.818Z,1.97
2018-06-13T15:38:40.987Z,2.10
2018-06-13T15:41:10.117Z,2.70
2018-06-13T15:43:39.295Z,2.97
2018-06-13T15:46:08.471Z,1.77
2018-06-13T15:48:37.705Z,1.93
2018-06-13T15:51:06.855Z,2.10
2018-06-13T15:53:35.992Z,1.97
2018-06-13T15:56:05.374Z,1.73
2018-06-13T15:58:34.767Z,2.40
2018-06-13T16:01:03.990Z,1.70
2018-06-13T16:03:33.155Z,1.90
2018-06-13T16:06:02.290Z,1.87
2018-06-13T16:08:31.450Z,1.90
2018-06-13T16:11:00.930Z,2.23
2018-06-13T16:13:30.135Z,2.50
2018-06-13T16:16:01.940Z,2.00
2018-06-13T16:18:31.255Z,2.40
2018-06-13T16:21:00.483Z,2.03
2018-06-13T16:23:29.778Z,2.00
2018-06-13T16:25:59.173Z,1.93
2018-06-13T16:28:28.846Z,2.80
2018-06-13T16:30:58.112Z,2.00
2018-06-13T16:33:28.087Z,2.30
2018-06-13T16:35:57.894Z,2.77
2018-06-13T16:38:27.073Z,2.30
2018-06-13T16:40:56.519Z,3.93
2018-06-13T16:43:25.874Z,2.27
2018-06-13T16:45:55.386Z,2.33
2018-06-13T16:48:24.895Z,3.17
2018-06-13T16:51:05.439Z,2.20
2018-06-13T16:53:48.235Z,2.33
2018-06-13T16:56:17.670Z,2.73
2018-06-13T16:58:47.402Z,2.10
2018-06-13T17:01:16.781Z,2.33
2018-06-13T17:03:46.298Z,2.53
2018-06-13T17:06:15.831Z,2.53
2018-06-13T17:08:45.377Z,2.73
2018-06-13T17:11:15.123Z,2.50
2018-06-13T17:13:45.408Z,2.90
2018-06-13T17:16:14.875Z,2.80
2018-06-13T17:18:44.108Z,2.47
2018-06-13T17:21:13.438Z,2.80
2018-06-13T17:23:42.978Z,2.37
2018-06-13T17:26:12.282Z,2.33
2018-06-13T17:28:42.586Z,2.53
2018-06-13T17:31:11.874Z,2.63
2018-06-13T17:33:41.001Z,3.10
2018-06-13T17:36:10.237Z,3.13
2018-06-13T17:38:40.210Z,2.70
2018-06-13T17:41:09.444Z,4.20
2018-06-13T17:43:38.622Z,2.33
2018-06-13T17:46:07.789Z,3.17
2018-06-13T17:48:36.940Z,3.27
2018-06-13T17:51:06.236Z,3.00
2018-06-13T17:53:35.408Z,2.90
2018-06-13T17:56:04.702Z,2.43
2018-06-13T17:58:33.888Z,2.93
2018-06-13T18:01:03.095Z,3.20
2018-06-13T18:03:32.243Z,2.73
2018-06-13T18:06:01.793Z,3.03
2018-06-13T18:08:31.118Z,2.77
2018-06-13T18:11:00.321Z,3.30
2018-06-13T18:13:29.756Z,2.80
2018-06-13T18:15:58.915Z,3.20
2018-06-13T18:18:28.113Z,3.13
2018-06-13T18:20:57.490Z,2.77
2018-06-13T18:23:26.623Z,2.50
2018-06-13T18:25:55.911Z,14.40
2018-06-13T18:28:25.035Z,3.37
2018-06-13T18:30:54.242Z,3.00
2018-06-13T18:33:23.432Z,2.80
2018-06-13T18:35:52.601Z,2.87
2018-06-13T18:38:21.871Z,3.37
2018-06-13T18:40:51.065Z,3.00
2018-06-13T18:43:20.196Z,2.47
2018-06-13T18:45:49.394Z,3.07
2018-06-13T18:48:25.045Z,3.03
2018-06-13T18:50:54.262Z,2.27
2018-06-13T18:53:23.396Z,2.57
2018-06-13T18:55:52.603Z,2.60
2018-06-13T18:58:21.713Z,2.43
2018-06-13T19:00:51.026Z,3.00
2018-06-13T19:03:20.158Z,3.10
2018-06-13T19:05:49.560Z,2.97
2018-06-13T19:08:19.089Z,7.17
2018-06-13T19:10:48.460Z,2.77
2018-06-13T19:13:17.657Z,3.07
2018-06-13T19:15:47.142Z,3.10
2018-06-13T19:18:16.608Z,2.90
2018-06-13T19:20:45.849Z,2.70
2018-06-13T19:23:15.109Z,2.90
2018-06-13T19:25:44.425Z,3.30
2018-06-13T19:28:13.859Z,2.77
2018-06-13T19:30:43.221Z,2.50
2018-06-13T19:33:12.621Z,3.00
2018-06-13T19:35:41.917Z,3.50
2018-06-13T19:38:11.306Z,2.80
2018-06-13T19:40:40.619Z,2.90
2018-06-13T19:43:15.205Z,3.47
2018-06-13T19:45:44.574Z,3.00
2018-06-13T19:48:19.107Z,3.60
2018-06-13T19:50:48.474Z,3.13
2018-06-13T19:53:22.928Z,3.00
2018-06-13T19:55:57.458Z,2.73
2018-06-13T19:58:26.700Z,2.50
2018-06-13T20:00:55.929Z,4.07
2018-06-13T20:03:30.433Z,3.23
2018-06-13T20:05:59.634Z,3.80
2018-06-13T20:08:28.893Z,3.63
2018-06-13T20:10:58.431Z,3.53
2018-06-13T20:13:32.884Z,3.03
2018-06-13T20:16:07.471Z,2.60
2018-06-13T20:18:41.882Z,2.90
2018-06-13T20:21:11.960Z,2.87
2018-06-13T20:23:42.240Z,3.17
2018-06-13T20:26:16.756Z,2.80
2018-06-13T20:28:50.993Z,3.10
2018-06-13T20:31:25.197Z,2.77
2018-06-13T20:33:54.369Z,3.00
2018-06-13T20:36:24.755Z,2.93
2018-06-13T20:38:53.932Z,3.17
2018-06-13T20:41:23.124Z,2.93
2018-06-13T20:43:52.385Z,2.70
2018-06-13T20:46:21.558Z,2.60
2018-06-13T20:48:50.695Z,2.30
2018-06-13T20:51:19.949Z,2.70
2018-06-13T20:53:49.141Z,2.90
2018-06-13T20:56:18.290Z,2.53
2018-06-13T20:58:47.428Z,2.90
2018-06-13T21:01:16.671Z,2.87
2018-06-13T21:03:45.933Z,3.07
2018-06-13T21:06:15.187Z,2.93
2018-06-13T21:08:44.557Z,3.13
2018-06-13T21:11:13.710Z,4.57
2018-06-13T21:13:42.959Z,4.30
2018-06-13T21:16:12.126Z,3.43
2018-06-13T21:18:41.315Z,3.57
2018-06-13T21:21:10.471Z,3.67
2018-06-13T21:23:39.647Z,3.67
2018-06-13T21:26:08.795Z,3.80
2018-06-13T21:28:37.959Z,3.13
2018-06-13T21:31:07.112Z,3.73
2018-06-13T21:33:36.796Z,3.23
2018-06-13T21:36:06.040Z,3.50
2018-06-13T21:38:35.177Z,4.00
2018-06-13T21:41:04.589Z,3.90
2018-06-13T21:43:33.730Z,3.83
2018-06-13T21:46:02.889Z,3.53
2018-06-13T21:48:32.185Z,3.27
2018-06-13T21:51:01.404Z,3.87
2018-06-13T21:53:30.633Z,3.77
2018-06-13T21:55:59.801Z,3.43
2018-06-13T21:58:28.925Z,3.70
2018-06-13T22:00:58.134Z,3.83
2018-06-13T22:03:27.370Z,4.00
2018-06-13T22:05:56.584Z,4.87
2018-06-13T22:08:25.741Z,5.40
2018-06-13T22:10:54.895Z,4.53
2018-06-13T22:13:24.145Z,5.30
2018-06-13T22:15:53.212Z,4.93
2018-06-13T22:18:22.354Z,4.10
2018-06-13T22:20:51.584Z,4.73
2018-06-13T22:23:20.686Z,4.90
2018-06-13T22:25:49.837Z,4.83
2018-06-13T22:28:18.940Z,4.20
2018-06-13T22:30:48.194Z,4.93
2018-06-13T22:33:17.312Z,4.47
2018-06-13T22:35:46.483Z,7.43
2018-06-13T22:38:16.374Z,4.90
2018-06-13T22:40:45.509Z,4.90
2018-06-13T22:43:14.669Z,5.37
2018-06-13T22:45:43.791Z,6.30
2018-06-13T22:48:12.949Z,5.67
2018-06-13T22:50:42.600Z,5.90
2018-06-13T22:53:11.811Z,6.00
2018-06-13T22:55:41.016Z,5.70
2018-06-13T22:58:10.115Z,6.47
2018-06-13T23:01:11.654Z,5.57
2018-06-13T23:03:41.053Z,5.60
2018-06-13T23:06:11.234Z,6.13
2018-06-13T23:08:40.496Z,5.37
2018-06-13T23:11:09.668Z,5.80
2018-06-13T23:13:38.820Z,5.53
2018-06-13T23:16:07.994Z,5.30
2018-06-13T23:18:37.112Z,5.50
2018-06-13T23:21:06.335Z,5.80
2018-06-13T23:23:35.711Z,5.73
2018-06-13T23:26:04.863Z,5.50
2018-06-13T23:28:33.948Z,5.40
2018-06-13T23:31:03.141Z,5.70
2018-06-13T23:33:32.358Z,5.73
2018-06-13T23:36:01.679Z,5.53
2018-06-13T23:38:30.865Z,5.37
2018-06-13T23:40:59.963Z,5.33
2018-06-13T23:43:29.254Z,5.17
2018-06-13T23:45:58.355Z,5.07
2018-06-13T23:48:27.511Z,5.50
2018-06-13T23:50:56.597Z,5.63
2018-06-13T23:53:25.817Z,4.87
2018-06-13T23:55:54.972Z,5.87
2018-06-13T23:58:24.183Z,5.57
