createdAt,value
2019-02-24T00:01:35.739Z,8.50
2019-02-24T00:04:05.395Z,8.20
2019-02-24T00:06:35.848Z,7.43
2019-02-24T00:09:06.437Z,7.87
2019-02-24T00:11:36.488Z,7.73
2019-02-24T00:14:06.298Z,8.00
2019-02-24T00:16:36.027Z,7.63
2019-02-24T00:19:05.768Z,6.93
2019-02-24T00:21:35.429Z,8.27
2019-02-24T00:24:05.120Z,8.20
2019-02-24T00:26:34.784Z,8.17
2019-02-24T00:29:04.484Z,7.87
2019-02-24T00:31:34.215Z,7.40
2019-02-24T00:34:03.895Z,7.40
2019-02-24T00:36:33.626Z,7.67
2019-02-24T00:39:03.757Z,7.27
2019-02-24T00:41:33.415Z,7.83
2019-02-24T00:44:03.203Z,8.13
2019-02-24T00:46:32.853Z,7.13
2019-02-24T00:49:02.555Z,7.10
2019-02-24T00:51:32.193Z,7.80
2019-02-24T00:54:02.076Z,7.57
2019-02-24T00:56:31.748Z,7.00
2019-02-24T00:59:02.557Z,7.60
2019-02-24T01:01:32.300Z,7.80
2019-02-24T01:04:01.976Z,6.47
2019-02-24T01:06:31.692Z,7.43
2019-02-24T01:09:01.395Z,7.30
2019-02-24T01:11:31.207Z,7.70
2019-02-24T01:14:00.901Z,6.10
2019-02-24T01:16:30.707Z,7.20
2019-02-24T01:19:00.426Z,7.23
2019-02-24T01:21:30.359Z,6.70
2019-02-24T01:24:00.104Z,6.83
2019-02-24T01:26:29.825Z,6.80
2019-02-24T01:28:59.564Z,6.73
2019-02-24T01:31:29.301Z,6.57
2019-02-24T01:33:59.049Z,7.47
2019-02-24T01:36:28.700Z,7.40
2019-02-24T01:38:58.776Z,7.00
2019-02-24T01:41:28.652Z,6.73
2019-02-24T01:43:58.356Z,6.53
2019-02-24T01:46:28.106Z,6.77
2019-02-24T01:48:57.810Z,6.53
2019-02-24T01:51:27.551Z,6.10
2019-02-24T01:53:57.199Z,6.97
2019-02-24T01:56:27.057Z,6.70
2019-02-24T01:58:56.762Z,6.30
2019-02-24T02:01:26.463Z,6.60
2019-02-24T02:03:56.175Z,6.37
2019-02-24T02:06:25.950Z,6.57
2019-02-24T02:08:55.583Z,6.47
2019-02-24T02:11:25.277Z,6.93
2019-02-24T02:13:54.988Z,6.50
2019-02-24T02:16:24.625Z,5.97
2019-02-24T02:18:54.326Z,6.70
2019-02-24T02:21:23.996Z,6.60
2019-02-24T02:23:53.767Z,6.40
2019-02-24T02:26:23.450Z,6.23
2019-02-24T02:28:53.148Z,6.43
2019-02-24T02:31:22.786Z,6.33
2019-02-24T02:33:52.469Z,6.20
2019-02-24T02:36:22.144Z,5.97
2019-02-24T02:38:52.362Z,6.30
2019-02-24T02:41:21.996Z,6.53
2019-02-24T02:43:51.798Z,6.17
2019-02-24T02:46:21.559Z,6.13
2019-02-24T02:48:51.279Z,6.03
2019-02-24T02:51:21.009Z,6.30
2019-02-24T02:53:50.667Z,6.00
2019-02-24T02:56:20.382Z,5.93
2019-02-24T02:58:54.370Z,6.03
2019-02-24T03:01:21.528Z,6.20
2019-02-24T03:03:51.285Z,5.83
2019-02-24T03:06:22.627Z,5.70
2019-02-24T03:08:53.565Z,5.50
2019-02-24T03:11:23.406Z,6.53
2019-02-24T03:13:53.095Z,6.03
2019-02-24T03:16:24.431Z,5.43
2019-02-24T03:18:54.213Z,6.10
2019-02-24T03:21:23.914Z,5.90
2019-02-24T03:23:53.609Z,6.07
2019-02-24T03:26:23.485Z,5.80
2019-02-24T03:28:53.145Z,5.47
2019-02-24T03:31:22.850Z,6.03
2019-02-24T03:33:52.523Z,5.73
2019-02-24T03:36:22.286Z,5.83
2019-02-24T03:38:51.952Z,5.67
2019-02-24T03:41:21.781Z,5.20
2019-02-24T03:43:51.517Z,5.57
2019-02-24T03:46:21.284Z,5.97
2019-02-24T03:48:50.923Z,5.23
2019-02-24T03:51:20.690Z,5.33
2019-02-24T03:53:50.697Z,6.13
2019-02-24T03:56:20.578Z,5.80
2019-02-24T03:58:50.473Z,5.73
2019-02-24T04:01:20.345Z,5.40
2019-02-24T04:03:50.162Z,5.50
2019-02-24T04:06:19.833Z,5.30
2019-02-24T04:08:49.499Z,5.60
2019-02-24T04:11:19.139Z,5.70
2019-02-24T04:13:49.050Z,5.80
2019-02-24T04:16:18.833Z,5.27
2019-02-24T04:18:48.529Z,6.23
2019-02-24T04:21:18.208Z,5.33
2019-02-24T04:23:47.899Z,5.43
2019-02-24T04:26:17.571Z,5.70
2019-02-24T04:28:47.273Z,5.53
2019-02-24T04:31:16.932Z,5.60
2019-02-24T04:33:46.599Z,6.13
2019-02-24T04:36:17.560Z,5.50
2019-02-24T04:38:47.218Z,5.87
2019-02-24T04:41:16.888Z,4.80
2019-02-24T04:43:46.560Z,5.73
2019-02-24T04:46:16.320Z,5.53
2019-02-24T04:48:45.988Z,5.83
2019-02-24T04:51:15.717Z,5.33
2019-02-24T04:53:45.348Z,5.50
2019-02-24T04:56:15.128Z,5.47
2019-02-24T04:58:44.806Z,6.13
2019-02-24T05:01:14.710Z,5.27
2019-02-24T05:03:44.373Z,5.67
2019-02-24T05:06:14.054Z,5.13
2019-02-24T05:08:44.132Z,5.63
2019-02-24T05:11:13.900Z,5.23
2019-02-24T05:13:43.554Z,5.73
2019-02-24T05:16:13.438Z,5.43
2019-02-24T05:18:43.118Z,5.60
2019-02-24T05:21:12.757Z,5.33
2019-02-24T05:23:43.136Z,5.50
2019-02-24T05:26:12.923Z,5.13
2019-02-24T05:28:42.637Z,5.70
2019-02-24T05:31:12.378Z,5.40
2019-02-24T05:33:42.163Z,5.70
2019-02-24T05:36:11.808Z,5.10
2019-02-24T05:38:41.521Z,5.70
2019-02-24T05:41:11.183Z,5.60
2019-02-24T05:43:40.925Z,5.73
2019-02-24T05:46:10.640Z,5.57
2019-02-24T05:48:40.418Z,5.43
2019-02-24T05:51:10.063Z,5.30
2019-02-24T05:53:39.773Z,5.60
2019-02-24T05:56:09.522Z,5.47
2019-02-24T05:58:39.214Z,5.30
2019-02-24T06:01:08.925Z,5.83
2019-02-24T06:03:38.621Z,5.53
2019-02-24T06:06:08.299Z,5.50
2019-02-24T06:08:37.941Z,5.53
2019-02-24T06:11:07.742Z,5.63
2019-02-24T06:13:37.502Z,5.30
2019-02-24T06:16:07.242Z,5.80
2019-02-24T06:18:37.048Z,4.53
2019-02-24T06:21:08.232Z,5.13
2019-02-24T06:23:37.918Z,5.30
2019-02-24T06:26:07.756Z,5.60
2019-02-24T06:28:37.441Z,4.87
2019-02-24T06:31:07.131Z,5.20
2019-02-24T06:33:36.872Z,4.93
2019-02-24T06:36:06.540Z,4.70
2019-02-24T06:38:36.228Z,5.00
2019-02-24T06:41:06.014Z,5.00
2019-02-24T06:43:35.753Z,4.80
2019-02-24T06:46:05.524Z,4.93
2019-02-24T06:48:35.191Z,5.10
2019-02-24T06:51:07.265Z,5.10
2019-02-24T06:53:36.949Z,5.00
2019-02-24T06:56:06.664Z,5.07
2019-02-24T06:58:36.423Z,4.87
2019-02-24T07:01:06.302Z,4.70
2019-02-24T07:03:36.124Z,4.73
2019-02-24T07:06:05.905Z,5.23
2019-02-24T07:08:35.616Z,4.77
2019-02-24T07:11:05.320Z,4.90
2019-02-24T07:13:35.071Z,4.53
2019-02-24T07:16:04.724Z,4.50
2019-02-24T07:18:34.471Z,4.90
2019-02-24T07:21:04.151Z,4.30
2019-02-24T07:23:33.859Z,4.20
2019-02-24T07:26:03.543Z,4.40
2019-02-24T07:28:33.217Z,4.47
2019-02-24T07:31:02.957Z,4.03
2019-02-24T07:33:32.630Z,4.40
2019-02-24T07:36:02.306Z,4.27
2019-02-24T07:38:31.978Z,4.30
2019-02-24T07:41:01.715Z,5.60
2019-02-24T07:43:31.452Z,5.07
2019-02-24T07:46:01.196Z,4.23
2019-02-24T07:48:30.986Z,3.77
2019-02-24T07:51:00.638Z,4.27
2019-02-24T07:53:30.314Z,3.90
2019-02-24T07:56:00.324Z,4.20
2019-02-24T07:58:30.111Z,3.77
2019-02-24T08:00:59.858Z,3.90
2019-02-24T08:03:29.596Z,4.37
2019-02-24T08:05:59.284Z,4.53
2019-02-24T08:08:29.291Z,3.77
2019-02-24T08:10:59.026Z,4.07
2019-02-24T08:13:28.696Z,3.33
2019-02-24T08:15:58.394Z,3.93
2019-02-24T08:18:28.067Z,3.10
2019-02-24T08:20:57.802Z,3.97
2019-02-24T08:23:27.633Z,4.03
2019-02-24T08:25:57.434Z,3.40
2019-02-24T08:28:27.190Z,3.20
2019-02-24T08:30:57.015Z,3.70
2019-02-24T08:33:26.766Z,3.30
2019-02-24T08:35:56.492Z,5.90
2019-02-24T08:38:27.797Z,5.53
2019-02-24T08:40:57.483Z,3.27
2019-02-24T08:43:27.166Z,3.10
2019-02-24T08:45:56.820Z,3.33
2019-02-24T08:48:26.516Z,3.43
2019-02-24T08:50:56.168Z,3.43
2019-02-24T08:53:26.153Z,2.87
2019-02-24T08:55:55.801Z,3.30
2019-02-24T08:58:25.506Z,3.20
2019-02-24T09:00:55.408Z,3.00
2019-02-24T09:03:25.116Z,2.87
2019-02-24T09:05:54.806Z,3.90
2019-02-24T09:08:24.492Z,3.63
2019-02-24T09:10:54.158Z,3.20
2019-02-24T09:13:23.851Z,3.20
2019-02-24T09:15:53.601Z,3.10
2019-02-24T09:18:23.292Z,3.70
2019-02-24T09:20:53.052Z,3.33
2019-02-24T09:23:22.744Z,3.30
2019-02-24T09:25:52.394Z,3.13
2019-02-24T09:28:22.195Z,3.03
2019-02-24T09:31:00.354Z,3.20
2019-02-24T09:33:23.533Z,3.00
2019-02-24T09:35:54.909Z,2.90
2019-02-24T09:38:24.718Z,3.40
2019-02-24T09:40:54.383Z,2.90
2019-02-24T09:43:24.095Z,3.07
2019-02-24T09:45:54.022Z,3.00
2019-02-24T09:48:23.726Z,3.37
2019-02-24T09:50:53.357Z,3.17
2019-02-24T09:53:23.007Z,2.63
2019-02-24T09:55:52.721Z,3.00
2019-02-24T09:58:22.389Z,2.80
2019-02-24T10:00:52.087Z,3.07
2019-02-24T10:03:21.741Z,2.83
2019-02-24T10:05:51.612Z,3.30
2019-02-24T10:08:21.364Z,3.17
2019-02-24T10:10:51.040Z,2.77
2019-02-24T10:13:20.821Z,3.00
2019-02-24T10:15:52.154Z,3.07
2019-02-24T10:18:21.970Z,3.27
2019-02-24T10:20:51.789Z,3.03
2019-02-24T10:23:21.544Z,2.87
2019-02-24T10:25:51.199Z,3.33
2019-02-24T10:28:29.869Z,2.87
2019-02-24T10:31:01.467Z,3.07
2019-02-24T10:33:30.972Z,3.20
2019-02-24T10:36:00.785Z,3.20
2019-02-24T10:38:30.496Z,2.90
2019-02-24T10:41:00.207Z,3.17
2019-02-24T10:43:29.924Z,3.20
2019-02-24T10:45:59.645Z,2.80
2019-02-24T10:48:29.467Z,2.63
2019-02-24T10:50:59.166Z,2.50
2019-02-24T10:53:28.874Z,2.27
2019-02-24T10:55:58.747Z,2.60
2019-02-24T10:58:34.773Z,2.97
2019-02-24T11:01:00.010Z,2.87
2019-02-24T11:03:29.682Z,2.80
2019-02-24T11:06:00.431Z,3.03
2019-02-24T11:08:30.123Z,2.80
2019-02-24T11:10:59.818Z,2.60
2019-02-24T11:13:29.583Z,2.70
2019-02-24T11:15:59.260Z,2.90
2019-02-24T11:18:28.943Z,2.67
2019-02-24T11:20:58.767Z,2.20
2019-02-24T11:23:28.519Z,9.10
2019-02-24T11:25:58.422Z,2.87
2019-02-24T11:28:28.126Z,2.40
2019-02-24T11:30:57.912Z,2.67
2019-02-24T11:33:27.669Z,2.67
2019-02-24T11:35:57.440Z,3.00
2019-02-24T11:38:27.129Z,2.70
2019-02-24T11:40:56.976Z,2.43
2019-02-24T11:43:26.682Z,2.33
2019-02-24T11:45:56.443Z,2.33
2019-02-24T11:48:26.239Z,2.10
2019-02-24T11:50:55.927Z,2.57
2019-02-24T11:53:25.753Z,2.27
2019-02-24T11:55:55.513Z,2.90
2019-02-24T11:58:25.256Z,2.00
2019-02-24T12:00:55.028Z,2.87
2019-02-24T12:03:24.744Z,2.60
2019-02-24T12:05:54.498Z,2.80
2019-02-24T12:08:24.161Z,2.80
2019-02-24T12:10:53.871Z,2.80
2019-02-24T12:13:23.797Z,2.63
2019-02-24T12:15:54.823Z,3.03
2019-02-24T12:18:24.677Z,2.53
2019-02-24T12:20:54.519Z,2.57
2019-02-24T12:23:24.200Z,2.60
2019-02-24T12:25:53.896Z,2.60
2019-02-24T12:28:24.159Z,2.63
2019-02-24T12:30:53.878Z,2.63
2019-02-24T12:33:23.628Z,2.73
2019-02-24T12:35:53.338Z,2.77
2019-02-24T12:38:23.054Z,2.70
2019-02-24T12:40:52.721Z,2.63
2019-02-24T12:43:22.497Z,2.87
2019-02-24T12:45:52.338Z,2.20
2019-02-24T12:48:22.326Z,2.10
2019-02-24T12:50:52.011Z,2.50
2019-02-24T12:53:21.822Z,2.43
2019-02-24T12:55:51.753Z,2.17
2019-02-24T12:58:21.521Z,2.13
2019-02-24T13:00:51.526Z,2.57
2019-02-24T13:03:24.032Z,2.37
2019-02-24T13:05:52.852Z,2.23
2019-02-24T13:08:22.597Z,2.07
2019-02-24T13:10:53.106Z,1.83
2019-02-24T13:13:22.864Z,1.50
2019-02-24T13:15:52.520Z,1.77
2019-02-24T13:18:23.804Z,1.90
2019-02-24T13:20:53.677Z,1.40
2019-02-24T13:23:23.570Z,2.27
2019-02-24T13:25:53.513Z,1.70
2019-02-24T13:28:23.542Z,1.60
2019-02-24T13:30:53.336Z,2.23
2019-02-24T13:33:23.020Z,1.80
2019-02-24T13:35:52.767Z,1.97
2019-02-24T13:38:22.480Z,1.50
2019-02-24T13:40:52.186Z,3.50
2019-02-24T13:43:21.955Z,3.80
2019-02-24T13:45:51.854Z,4.50
2019-02-24T13:48:21.543Z,4.27
2019-02-24T13:50:51.222Z,2.20
2019-02-24T13:53:21.013Z,1.50
2019-02-24T13:55:50.681Z,2.00
2019-02-24T13:58:20.404Z,1.90
2019-02-24T14:00:50.139Z,2.03
2019-02-24T14:03:19.843Z,2.00
2019-02-24T14:05:49.534Z,1.80
2019-02-24T14:08:19.291Z,1.80
2019-02-24T14:10:49.027Z,1.80
2019-02-24T14:13:18.735Z,2.00
2019-02-24T14:15:48.491Z,2.00
2019-02-24T14:18:18.146Z,2.20
2019-02-24T14:20:47.846Z,2.00
2019-02-24T14:23:17.573Z,2.00
2019-02-24T14:25:47.281Z,1.83
2019-02-24T14:28:17.039Z,1.90
2019-02-24T14:30:46.817Z,1.80
2019-02-24T14:33:16.587Z,1.90
2019-02-24T14:35:46.268Z,2.13
2019-02-24T14:38:16.040Z,2.00
2019-02-24T14:40:45.819Z,1.67
2019-02-24T14:43:15.537Z,1.80
2019-02-24T14:45:49.661Z,1.63
2019-02-24T14:48:17.616Z,1.93
2019-02-24T14:50:47.288Z,2.10
2019-02-24T14:53:17.012Z,2.10
2019-02-24T14:55:46.733Z,1.80
2019-02-24T14:58:16.433Z,1.80
2019-02-24T15:00:46.674Z,1.80
2019-02-24T15:03:16.397Z,1.97
2019-02-24T15:05:46.195Z,1.73
2019-02-24T15:08:15.926Z,1.50
2019-02-24T15:10:45.788Z,1.73
2019-02-24T15:13:15.460Z,1.80
2019-02-24T15:15:45.189Z,1.60
2019-02-24T15:18:14.975Z,2.00
2019-02-24T15:20:44.743Z,2.20
2019-02-24T15:23:14.510Z,2.10
2019-02-24T15:25:44.197Z,2.20
2019-02-24T15:28:14.046Z,2.53
2019-02-24T15:30:43.974Z,2.53
2019-02-24T15:33:13.703Z,2.27
2019-02-24T15:35:43.506Z,2.17
2019-02-24T15:38:13.203Z,2.47
2019-02-24T15:40:43.042Z,2.10
2019-02-24T15:43:12.805Z,2.30
2019-02-24T15:45:42.633Z,2.53
2019-02-24T15:48:12.340Z,2.73
2019-02-24T15:50:42.296Z,2.70
2019-02-24T15:53:12.029Z,2.30
2019-02-24T15:55:41.730Z,2.80
2019-02-24T15:58:11.459Z,1.90
2019-02-24T16:00:41.405Z,3.50
2019-02-24T16:03:11.170Z,2.27
2019-02-24T16:05:41.143Z,2.47
2019-02-24T16:08:10.866Z,1.90
2019-02-24T16:10:40.631Z,2.43
2019-02-24T16:13:16.683Z,2.20
2019-02-24T16:15:41.802Z,2.20
2019-02-24T16:18:11.587Z,2.20
2019-02-24T16:20:41.469Z,2.20
2019-02-24T16:23:11.142Z,3.70
2019-02-24T16:25:40.875Z,3.53
2019-02-24T16:28:10.650Z,3.37
2019-02-24T16:30:40.630Z,3.97
2019-02-24T16:33:10.927Z,4.70
2019-02-24T16:35:41.388Z,4.97
2019-02-24T16:38:11.068Z,4.20
2019-02-24T16:40:40.842Z,4.67
2019-02-24T16:43:10.654Z,4.90
2019-02-24T16:45:40.550Z,4.43
2019-02-24T16:48:10.341Z,4.47
2019-02-24T16:50:40.134Z,4.50
2019-02-24T16:53:09.881Z,4.83
2019-02-24T16:55:39.740Z,5.00
2019-02-24T16:58:09.887Z,4.77
2019-02-24T17:00:39.886Z,4.97
2019-02-24T17:03:09.662Z,4.50
2019-02-24T17:05:39.705Z,4.40
2019-02-24T17:08:09.445Z,4.90
2019-02-24T17:10:39.189Z,4.60
2019-02-24T17:13:08.902Z,5.40
2019-02-24T17:15:38.718Z,5.07
2019-02-24T17:18:08.399Z,4.83
2019-02-24T17:20:38.097Z,5.43
2019-02-24T17:23:07.822Z,5.03
2019-02-24T17:25:37.499Z,4.77
2019-02-24T17:28:07.330Z,5.07
2019-02-24T17:30:37.365Z,4.77
2019-02-24T17:33:07.523Z,4.40
2019-02-24T17:35:37.319Z,4.27
2019-02-24T17:38:07.089Z,4.23
2019-02-24T17:40:36.801Z,4.37
2019-02-24T17:43:06.682Z,4.93
2019-02-24T17:45:36.423Z,5.30
2019-02-24T17:48:06.182Z,5.00
2019-02-24T17:50:35.957Z,5.30
2019-02-24T17:53:05.691Z,5.83
2019-02-24T17:55:35.403Z,5.90
2019-02-24T17:58:05.136Z,5.00
2019-02-24T18:00:36.507Z,5.20
2019-02-24T18:03:06.215Z,4.93
2019-02-24T18:05:35.925Z,5.70
2019-02-24T18:08:05.636Z,5.67
2019-02-24T18:10:35.545Z,5.50
2019-02-24T18:13:05.858Z,5.17
2019-02-24T18:15:35.741Z,6.00
2019-02-24T18:18:05.509Z,6.43
2019-02-24T18:20:35.296Z,6.50
2019-02-24T18:23:05.164Z,6.53
2019-02-24T18:25:34.822Z,6.27
2019-02-24T18:28:04.707Z,5.37
2019-02-24T18:30:34.377Z,5.00
2019-02-24T18:33:04.195Z,5.40
2019-02-24T18:35:33.884Z,5.23
2019-02-24T18:38:03.665Z,4.67
2019-02-24T18:40:33.483Z,5.70
2019-02-24T18:43:03.217Z,5.10
2019-02-24T18:45:32.927Z,5.10
2019-02-24T18:48:02.719Z,5.53
2019-02-24T18:50:32.461Z,4.77
2019-02-24T18:53:02.170Z,5.63
2019-02-24T18:55:31.924Z,5.57
2019-02-24T18:58:01.786Z,5.00
2019-02-24T19:00:32.597Z,5.03
2019-02-24T19:03:02.410Z,4.93
2019-02-24T19:05:32.095Z,4.60
2019-02-24T19:08:01.884Z,5.53
2019-02-24T19:10:31.689Z,5.00
2019-02-24T19:13:01.393Z,5.20
2019-02-24T19:15:31.261Z,5.30
2019-02-24T19:18:00.910Z,5.13
2019-02-24T19:20:30.731Z,5.27
2019-02-24T19:23:00.406Z,4.33
2019-02-24T19:25:30.314Z,5.30
2019-02-24T19:28:00.083Z,4.97
2019-02-24T19:30:29.787Z,5.27
2019-02-24T19:32:59.541Z,5.13
2019-02-24T19:35:29.335Z,5.10
2019-02-24T19:37:59.183Z,5.17
2019-02-24T19:40:28.931Z,5.23
2019-02-24T19:42:58.687Z,5.20
2019-02-24T19:45:28.795Z,6.30
2019-02-24T19:47:58.477Z,5.97
2019-02-24T19:50:28.176Z,5.87
2019-02-24T19:52:57.885Z,5.73
2019-02-24T19:55:27.592Z,5.80
2019-02-24T19:57:57.310Z,6.00
2019-02-24T20:00:27.878Z,6.37
2019-02-24T20:02:57.590Z,5.73
2019-02-24T20:05:27.344Z,5.80
2019-02-24T20:07:57.029Z,6.13
2019-02-24T20:10:29.913Z,5.67
2019-02-24T20:12:59.690Z,6.23
2019-02-24T20:15:29.613Z,5.73
2019-02-24T20:17:59.401Z,5.53
2019-02-24T20:20:30.476Z,6.13
2019-02-24T20:23:01.844Z,6.20
2019-02-24T20:25:31.524Z,5.27
2019-02-24T20:28:01.304Z,5.97
2019-02-24T20:30:36.733Z,6.87
2019-02-24T20:33:06.578Z,8.30
2019-02-24T20:35:36.313Z,9.03
2019-02-24T20:38:06.085Z,7.70
2019-02-24T20:40:35.854Z,8.50
2019-02-24T20:43:05.803Z,8.13
2019-02-24T20:45:35.512Z,7.30
2019-02-24T20:48:05.498Z,6.80
2019-02-24T20:50:36.199Z,6.80
2019-02-24T20:53:06.196Z,7.60
2019-02-24T20:55:35.946Z,6.20
2019-02-24T20:58:05.843Z,6.20
2019-02-24T21:00:44.006Z,5.87
2019-02-24T21:03:13.749Z,6.60
2019-02-24T21:05:43.511Z,6.83
2019-02-24T21:08:13.304Z,6.70
2019-02-24T21:10:43.141Z,6.17
2019-02-24T21:13:12.937Z,6.10
2019-02-24T21:15:42.685Z,6.37
2019-02-24T21:18:12.514Z,6.27
2019-02-24T21:20:42.806Z,6.50
2019-02-24T21:23:12.522Z,6.37
2019-02-24T21:25:42.284Z,6.27
2019-02-24T21:28:12.217Z,6.63
2019-02-24T21:30:42.056Z,6.43
2019-02-24T21:33:11.782Z,6.60
2019-02-24T21:35:41.489Z,5.70
2019-02-24T21:38:11.220Z,6.10
2019-02-24T21:40:41.053Z,6.17
2019-02-24T21:43:10.758Z,6.17
2019-02-24T21:45:41.649Z,6.07
2019-02-24T21:48:11.717Z,5.60
2019-02-24T21:50:41.954Z,5.40
2019-02-24T21:53:11.698Z,5.90
2019-02-24T21:55:41.452Z,6.40
2019-02-24T21:58:11.144Z,6.43
2019-02-24T22:00:41.463Z,5.60
2019-02-24T22:03:11.224Z,6.57
2019-02-24T22:05:40.902Z,5.70
2019-02-24T22:08:10.815Z,5.50
2019-02-24T22:10:40.484Z,6.50
2019-02-24T22:13:10.369Z,5.43
2019-02-24T22:15:40.102Z,5.87
2019-02-24T22:18:09.892Z,6.10
2019-02-24T22:20:40.073Z,5.70
2019-02-24T22:23:09.975Z,5.43
2019-02-24T22:25:39.685Z,5.40
2019-02-24T22:28:09.428Z,5.17
2019-02-24T22:30:39.150Z,5.17
2019-02-24T22:33:08.809Z,5.00
2019-02-24T22:35:39.749Z,5.47
2019-02-24T22:38:09.407Z,4.90
2019-02-24T22:40:39.078Z,4.40
2019-02-24T22:43:08.790Z,5.27
2019-02-24T22:45:38.708Z,5.30
2019-02-24T22:48:08.533Z,4.77
2019-02-24T22:50:38.225Z,5.17
2019-02-24T22:53:08.019Z,5.13
2019-02-24T22:55:37.771Z,5.20
2019-02-24T22:58:07.409Z,5.67
2019-02-24T23:00:50.505Z,5.63
2019-02-24T23:03:20.942Z,5.40
2019-02-24T23:05:50.918Z,4.90
2019-02-24T23:08:20.579Z,5.20
2019-02-24T23:10:50.942Z,5.00
2019-02-24T23:13:20.834Z,5.00
2019-02-24T23:15:50.515Z,5.43
2019-02-24T23:18:20.172Z,5.27
2019-02-24T23:20:50.082Z,5.73
2019-02-24T23:23:19.719Z,5.70
2019-02-24T23:25:49.663Z,6.03
2019-02-24T23:28:19.336Z,5.80
2019-02-24T23:30:49.218Z,6.07
2019-02-24T23:33:18.962Z,5.57
2019-02-24T23:35:48.661Z,6.00
2019-02-24T23:38:18.471Z,5.83
2019-02-24T23:40:48.241Z,6.47
2019-02-24T23:43:18.022Z,5.93
2019-02-24T23:45:47.789Z,6.00
2019-02-24T23:48:17.520Z,6.37
2019-02-24T23:50:47.414Z,6.57
2019-02-24T23:53:17.068Z,4.73
2019-02-24T23:55:46.901Z,5.63
2019-02-24T23:58:16.637Z,5.43
