createdAt,value
2022-09-28T08:16:53.135Z,94822.84
2022-09-28T08:17:58.006Z,94822.09
2022-09-28T08:23:49.717Z,94836.59
2022-09-28T08:27:23.651Z,94844.31
2022-09-28T08:28:25.454Z,94842.09
2022-09-28T08:32:01.976Z,94849.56
2022-09-28T08:45:04.558Z,94858.22
2022-09-28T10:45:18.780Z,94931.84
2022-09-28T11:17:51.935Z,94927.34
2022-09-28T11:20:27.886Z,94931.97
2022-09-28T11:21:40.214Z,94927.59
2022-09-28T11:22:42.276Z,94919.56
2022-09-28T11:24:06.504Z,94936.75
2022-09-28T11:25:16.862Z,94924.84
2022-09-28T11:26:19.015Z,94927.66
2022-09-28T11:27:25.529Z,94931.63
2022-09-28T11:28:32.951Z,94927.56
2022-09-28T11:29:41.869Z,94917.91
2022-09-28T11:30:51.317Z,94928.25
2022-09-28T11:31:52.971Z,94923.34
2022-09-28T11:33:00.897Z,94934.03
2022-09-28T11:34:31.454Z,94929.56
2022-09-28T11:36:06.481Z,94931.88
2022-09-28T11:37:38.565Z,94886.00
2022-09-28T12:06:59.001Z,94906.13
2022-09-28T12:08:08.733Z,94910.59
2022-09-28T12:09:22.959Z,94878.25
2022-09-28T12:10:58.001Z,94908.47
2022-09-28T12:12:07.544Z,94884.75
2022-09-28T12:13:17.387Z,94906.81
2022-09-28T12:20:05.067Z,94907.06
2022-09-28T12:21:14.972Z,94915.19
2022-09-28T12:22:23.156Z,94907.22
2022-09-28T12:23:33.574Z,94896.34
2022-09-28T12:24:48.927Z,94894.97
2022-09-28T12:26:02.171Z,94902.03
2022-09-28T12:27:14.406Z,94868.69
2022-09-28T12:28:30.414Z,94887.38
2022-09-28T12:30:04.027Z,94901.69
2022-09-28T12:31:20.536Z,94890.78
2022-09-28T12:32:39.288Z,94881.72
2022-09-28T12:33:45.159Z,94897.88
2022-09-28T12:34:46.754Z,94880.78
2022-09-28T12:36:20.824Z,94893.72
2022-09-28T12:37:41.919Z,94908.59
2022-09-28T12:50:42.825Z,94896.97
2022-09-28T12:51:55.559Z,94901.59
2022-09-28T12:53:20.018Z,94903.28
2022-09-28T12:54:27.325Z,94904.84
2022-09-28T12:55:56.650Z,94908.88
2022-09-28T12:57:06.893Z,94911.88
2022-09-28T12:58:38.340Z,94903.19
2022-09-28T12:59:52.977Z,94895.94
2022-09-28T13:00:57.497Z,94904.13
2022-09-28T13:02:09.705Z,94906.59
2022-09-28T13:03:41.061Z,94905.94
2022-09-28T13:05:18.987Z,94907.59
2022-09-28T13:06:50.528Z,94904.22
2022-09-28T13:08:10.432Z,94900.00
2022-09-28T13:09:16.729Z,94903.44
2022-09-28T13:10:26.308Z,94905.34
2022-09-28T13:11:32.109Z,94901.81
2022-09-28T13:12:39.801Z,94909.66
2022-09-28T13:13:54.328Z,94902.50
2022-09-28T13:15:01.439Z,94876.75
2022-09-28T13:16:12.659Z,94901.00
2022-09-28T13:17:42.460Z,94899.50
2022-09-28T13:18:56.202Z,94907.22
2022-09-28T13:20:03.872Z,94901.59
2022-09-28T13:21:14.086Z,94903.13
2022-09-28T13:22:39.940Z,94902.56
2022-09-28T13:23:48.441Z,94900.06
2022-09-28T13:24:52.956Z,94881.50
2022-09-28T13:25:59.870Z,94895.44
2022-09-28T13:27:13.514Z,94901.53
2022-09-28T13:28:18.501Z,94906.06
2022-09-28T13:29:21.126Z,94898.41
2022-09-28T13:30:22.930Z,94895.09
2022-09-28T13:37:04.548Z,94899.03
2022-09-28T13:38:17.839Z,94897.97
2022-09-28T13:39:59.203Z,94896.00
2022-09-28T13:41:03.790Z,94898.81
2022-09-28T13:42:08.528Z,94903.06
2022-09-28T13:50:14.211Z,94902.91
2022-09-28T13:51:42.180Z,94906.63
2022-09-28T13:53:05.035Z,94892.78
2022-09-28T13:54:22.300Z,94912.44
2022-09-28T13:56:00.638Z,94877.66
2022-09-28T13:57:13.697Z,94912.09
2022-09-28T13:58:25.151Z,94910.69
2022-09-28T13:59:28.757Z,94913.81
2022-09-28T14:00:44.279Z,94895.72
2022-09-28T14:01:55.725Z,94917.34
2022-09-28T14:03:10.119Z,94919.03
2022-09-28T14:04:11.613Z,94916.09
2022-09-28T14:05:31.895Z,94920.56
2022-09-28T14:06:33.637Z,94923.72
2022-09-28T14:13:08.040Z,94929.22
2022-09-28T14:14:13.866Z,94925.28
2022-09-28T14:15:37.397Z,94925.44
2022-09-28T14:16:40.957Z,94921.41
2022-09-28T14:17:54.137Z,94909.19
2022-09-28T14:18:58.415Z,94932.88
2022-09-28T14:20:08.766Z,94930.19
2022-09-28T14:21:27.645Z,94933.47
2022-09-28T14:22:47.100Z,94919.38
2022-09-28T14:23:59.755Z,94925.91
2022-09-28T14:25:20.903Z,94923.53
2022-09-28T14:26:41.978Z,94928.78
2022-09-28T14:28:20.594Z,94924.41
2022-09-28T14:29:31.342Z,94901.03
2022-09-28T14:30:52.391Z,94914.47
2022-09-28T14:31:55.322Z,94906.34
2022-09-28T14:32:58.939Z,94925.97
2022-09-28T14:34:03.313Z,94913.88
2022-09-28T14:35:08.017Z,94901.25
2022-09-28T14:37:01.562Z,94929.09
2022-09-28T14:38:34.809Z,94919.09
2022-09-28T14:39:56.801Z,94929.19
2022-09-28T14:41:11.491Z,94929.22
2022-09-28T14:42:16.358Z,94919.41
2022-09-28T14:43:45.736Z,94937.94
2022-09-28T14:45:06.691Z,94934.13
2022-09-28T14:46:19.599Z,94857.38
2022-09-28T14:48:12.535Z,94931.50
2022-09-28T14:49:17.458Z,94935.84
2022-09-28T14:50:27.605Z,94933.09
2022-09-28T14:51:35.433Z,94937.16
2022-09-28T14:52:47.084Z,94938.06
2022-09-28T14:53:54.551Z,94933.44
2022-09-28T14:54:57.317Z,94935.09
2022-09-28T14:56:00.562Z,94936.44
2022-09-28T14:57:15.445Z,94942.41
2022-09-28T14:58:26.709Z,94940.06
2022-09-28T14:59:31.065Z,94933.84
2022-09-28T15:00:32.965Z,94926.41
2022-09-28T15:01:36.057Z,94942.91
2022-09-28T15:02:38.849Z,94937.44
2022-09-28T15:03:43.352Z,94936.84
2022-09-28T15:05:00.047Z,94937.59
2022-09-28T15:06:01.675Z,94916.25
2022-09-28T15:07:03.198Z,94941.63
2022-09-28T15:08:07.439Z,94926.28
2022-09-28T15:09:36.143Z,94933.34
2022-09-28T15:10:42.571Z,94936.16
2022-09-28T15:11:48.813Z,94931.81
2022-09-28T15:12:52.725Z,94913.59
2022-09-28T15:14:10.505Z,94934.13
2022-09-28T15:15:40.080Z,94938.53
2022-09-28T15:16:41.481Z,94905.44
2022-09-28T15:17:52.973Z,94910.00
2022-09-28T15:19:06.425Z,94936.28
2022-09-28T15:20:21.128Z,94915.75
2022-09-28T15:21:23.670Z,94905.03
2022-09-28T15:22:25.080Z,94938.19
2022-09-28T15:23:41.548Z,94938.53
2022-09-28T15:30:07.958Z,94943.63
2022-09-28T15:32:32.383Z,94913.13
2022-09-28T15:34:51.937Z,94955.31
2022-09-28T15:37:39.714Z,94940.19
2022-09-28T15:38:42.812Z,94939.06
