createdAt,value
2018-03-16T00:01:09.387Z,12.55
2018-03-16T00:03:36.946Z,11.42
2018-03-16T00:06:04.515Z,10.84
2018-03-16T00:08:32.123Z,11.31
2018-03-16T00:10:59.689Z,11.86
2018-03-16T00:13:29.146Z,12.21
2018-03-16T00:15:56.708Z,12.13
2018-03-16T00:18:24.313Z,12.25
2018-03-16T00:20:51.880Z,11.78
2018-03-16T00:23:19.484Z,10.81
2018-03-16T00:25:47.092Z,11.17
2018-03-16T00:28:14.691Z,11.63
2018-03-16T00:30:42.275Z,11.90
2018-03-16T00:33:10.686Z,12.08
2018-03-16T00:35:38.861Z,12.28
2018-03-16T00:38:06.467Z,11.96
2018-03-16T00:40:34.016Z,11.92
2018-03-16T00:43:02.084Z,11.70
2018-03-16T00:45:30.388Z,11.50
2018-03-16T00:47:57.992Z,11.94
2018-03-16T00:50:25.553Z,11.75
2018-03-16T00:52:53.773Z,11.05
2018-03-16T00:55:21.911Z,11.14
2018-03-16T00:57:49.508Z,10.78
2018-03-16T01:00:17.112Z,10.90
2018-03-16T01:02:45.412Z,11.27
2018-03-16T01:05:13.007Z,11.69
2018-03-16T01:07:40.580Z,11.22
2018-03-16T01:10:08.123Z,10.30
2018-03-16T01:12:35.948Z,9.96
2018-03-16T01:15:03.576Z,10.48
2018-03-16T01:17:31.576Z,11.06
2018-03-16T01:19:59.165Z,11.41
2018-03-16T01:22:26.732Z,11.68
2018-03-16T01:24:54.560Z,11.33
2018-03-16T01:27:22.147Z,11.35
2018-03-16T01:29:49.755Z,11.42
2018-03-16T01:32:17.799Z,11.60
2018-03-16T01:34:45.351Z,11.83
2018-03-16T01:37:12.950Z,12.05
2018-03-16T01:39:40.504Z,12.08
2018-03-16T01:42:08.114Z,11.85
2018-03-16T01:44:35.675Z,11.55
2018-03-16T01:47:03.268Z,10.54
2018-03-16T01:49:30.802Z,9.91
2018-03-16T01:51:58.413Z,10.24
2018-03-16T01:54:25.970Z,10.98
2018-03-16T01:56:53.545Z,11.43
2018-03-16T01:59:21.145Z,10.93
2018-03-16T02:01:48.750Z,10.16
2018-03-16T02:04:16.351Z,9.62
2018-03-16T02:06:43.918Z,9.93
2018-03-16T02:09:11.467Z,9.53
2018-03-16T02:11:39.054Z,9.26
2018-03-16T02:14:06.603Z,9.07
2018-03-16T02:16:34.155Z,8.93
2018-03-16T02:19:01.758Z,9.16
2018-03-16T02:21:29.383Z,9.47
2018-03-16T02:23:57.596Z,9.22
2018-03-16T02:26:26.147Z,9.28
2018-03-16T02:28:54.828Z,9.21
2018-03-16T02:31:23.263Z,9.47
2018-03-16T02:33:50.860Z,10.15
2018-03-16T02:36:18.406Z,10.76
2018-03-16T02:38:45.992Z,11.15
2018-03-16T02:41:13.584Z,10.81
2018-03-16T02:43:41.735Z,10.12
2018-03-16T02:46:10.006Z,9.66
2018-03-16T02:48:37.571Z,9.41
2018-03-16T02:51:05.186Z,9.49
2018-03-16T02:53:32.752Z,9.53
2018-03-16T02:56:00.339Z,9.97
2018-03-16T02:58:28.488Z,10.59
2018-03-16T03:00:56.090Z,10.38
2018-03-16T03:03:23.640Z,9.85
2018-03-16T03:05:51.244Z,9.53
2018-03-16T03:08:19.924Z,9.51
2018-03-16T03:10:47.488Z,9.39
2018-03-16T03:13:15.089Z,9.39
2018-03-16T03:15:42.635Z,9.39
2018-03-16T03:18:10.228Z,9.49
2018-03-16T03:20:37.779Z,9.51
2018-03-16T03:23:05.384Z,9.40
2018-03-16T03:25:33.347Z,9.60
2018-03-16T03:28:00.938Z,9.48
2018-03-16T03:30:28.486Z,9.43
2018-03-16T03:32:56.039Z,9.62
2018-03-16T03:35:23.623Z,9.55
2018-03-16T03:37:51.179Z,9.60
2018-03-16T03:40:18.781Z,9.52
2018-03-16T03:42:46.810Z,9.60
2018-03-16T03:45:14.407Z,9.45
2018-03-16T03:47:41.976Z,9.35
2018-03-16T03:50:09.581Z,9.34
2018-03-16T03:52:37.525Z,9.37
2018-03-16T03:55:05.444Z,9.34
2018-03-16T03:57:32.991Z,9.41
2018-03-16T04:00:02.553Z,9.31
2018-03-16T04:02:30.160Z,9.22
2018-03-16T04:04:58.218Z,9.48
2018-03-16T04:07:26.086Z,9.89
2018-03-16T04:09:53.687Z,9.81
2018-03-16T04:12:21.281Z,9.58
2018-03-16T04:14:48.838Z,9.34
2018-03-16T04:17:16.437Z,9.41
2018-03-16T04:19:44.768Z,10.02
2018-03-16T04:22:12.873Z,9.91
2018-03-16T04:24:40.908Z,9.86
2018-03-16T04:27:08.499Z,9.70
2018-03-16T04:29:36.782Z,9.63
2018-03-16T04:32:05.227Z,10.33
2018-03-16T04:34:33.625Z,10.78
2018-03-16T04:37:01.225Z,11.14
2018-03-16T04:39:29.948Z,11.44
2018-03-16T04:41:57.548Z,11.65
2018-03-16T04:44:25.147Z,11.67
2018-03-16T04:46:53.668Z,11.81
2018-03-16T04:49:21.263Z,11.74
2018-03-16T04:51:48.822Z,11.98
2018-03-16T04:54:16.872Z,12.08
2018-03-16T04:56:44.803Z,12.17
2018-03-16T04:59:12.416Z,11.82
2018-03-16T05:01:40.029Z,12.06
2018-03-16T05:04:07.596Z,12.34
2018-03-16T05:06:35.444Z,12.56
2018-03-16T05:09:03.035Z,12.22
2018-03-16T05:11:31.795Z,11.75
2018-03-16T05:13:59.407Z,12.01
2018-03-16T05:16:27.004Z,12.32
2018-03-16T05:18:54.606Z,12.44
2018-03-16T05:21:22.637Z,12.12
2018-03-16T05:23:50.194Z,10.95
2018-03-16T05:26:17.779Z,10.31
2018-03-16T05:28:45.363Z,9.94
2018-03-16T05:31:12.951Z,9.74
2018-03-16T05:33:40.526Z,9.69
2018-03-16T05:36:08.606Z,10.14
2018-03-16T05:38:36.193Z,10.62
2018-03-16T05:41:03.955Z,10.84
2018-03-16T05:43:31.556Z,10.77
2018-03-16T05:45:59.098Z,10.86
2018-03-16T05:48:26.757Z,10.98
2018-03-16T05:50:54.308Z,10.89
2018-03-16T05:53:21.926Z,10.72
2018-03-16T05:55:49.492Z,10.58
2018-03-16T05:58:17.103Z,10.54
2018-03-16T06:00:44.723Z,10.66
2018-03-16T06:03:12.479Z,10.87
2018-03-16T06:05:40.092Z,10.81
2018-03-16T06:08:07.640Z,10.74
2018-03-16T06:10:35.198Z,10.77
2018-03-16T06:13:02.809Z,10.98
2018-03-16T06:15:33.310Z,11.12
2018-03-16T06:18:01.273Z,11.08
2018-03-16T06:20:29.576Z,11.00
2018-03-16T06:22:57.146Z,10.77
2018-03-16T06:25:24.713Z,10.87
2018-03-16T06:27:52.317Z,10.73
2018-03-16T06:30:20.556Z,10.70
2018-03-16T06:32:48.662Z,11.05
2018-03-16T06:35:16.603Z,11.10
2018-03-16T06:37:44.963Z,11.32
2018-03-16T06:40:12.584Z,11.21
2018-03-16T06:42:40.782Z,11.33
2018-03-16T06:45:09.037Z,11.12
2018-03-16T06:47:36.705Z,10.99
2018-03-16T06:50:04.525Z,11.06
2018-03-16T06:52:32.121Z,11.27
2018-03-16T06:55:00.230Z,11.62
2018-03-16T06:57:28.553Z,11.40
2018-03-16T06:59:56.139Z,11.16
2018-03-16T07:02:23.698Z,11.30
2018-03-16T07:04:51.895Z,11.43
2018-03-16T07:07:19.681Z,11.36
2018-03-16T07:09:47.279Z,11.40
2018-03-16T07:12:14.841Z,11.64
2018-03-16T07:14:42.747Z,11.84
2018-03-16T07:17:10.552Z,12.28
2018-03-16T07:19:38.709Z,12.44
2018-03-16T07:22:06.342Z,12.19
2018-03-16T07:24:34.150Z,12.42
2018-03-16T07:27:01.913Z,12.48
2018-03-16T07:29:29.498Z,12.12
2018-03-16T07:31:57.104Z,12.02
2018-03-16T07:34:24.708Z,12.39
2018-03-16T07:36:52.325Z,12.78
2018-03-16T07:39:19.909Z,13.12
2018-03-16T07:41:48.048Z,13.40
2018-03-16T07:44:15.658Z,13.61
2018-03-16T07:46:43.219Z,13.71
2018-03-16T07:49:10.921Z,13.16
2018-03-16T07:51:38.471Z,13.21
2018-03-16T07:54:06.079Z,13.50
2018-03-16T07:56:33.701Z,13.43
2018-03-16T07:59:01.299Z,12.88
2018-03-16T08:01:28.922Z,13.27
2018-03-16T08:03:56.513Z,13.62
2018-03-16T08:06:24.101Z,13.63
2018-03-16T08:08:51.707Z,13.85
2018-03-16T08:11:19.302Z,14.02
2018-03-16T08:13:46.907Z,14.15
2018-03-16T08:16:16.068Z,14.27
2018-03-16T08:18:44.035Z,14.31
2018-03-16T08:21:11.635Z,14.40
2018-03-16T08:23:39.239Z,14.52
2018-03-16T08:26:07.008Z,14.56
2018-03-16T08:28:34.610Z,14.09
2018-03-16T08:31:02.180Z,13.42
2018-03-16T08:33:29.972Z,13.38
2018-03-16T08:35:57.578Z,13.21
2018-03-16T08:38:25.185Z,13.20
2018-03-16T08:40:52.775Z,13.28
2018-03-16T08:43:20.337Z,13.14
2018-03-16T08:45:48.757Z,13.12
2018-03-16T08:48:16.346Z,13.11
2018-03-16T08:50:44.036Z,13.17
2018-03-16T08:53:11.644Z,13.39
2018-03-16T08:55:39.201Z,13.34
2018-03-16T08:58:06.976Z,13.53
2018-03-16T09:00:34.923Z,13.81
2018-03-16T09:03:02.504Z,13.73
2018-03-16T09:05:30.088Z,13.86
2018-03-16T09:07:57.682Z,13.92
2018-03-16T09:10:26.249Z,14.19
2018-03-16T09:12:53.829Z,14.36
2018-03-16T09:15:21.439Z,14.40
2018-03-16T09:17:49.309Z,14.62
2018-03-16T09:20:16.919Z,14.51
2018-03-16T09:22:44.512Z,14.67
2018-03-16T09:25:12.124Z,14.79
2018-03-16T09:27:39.726Z,14.75
2018-03-16T09:30:07.337Z,15.07
2018-03-16T09:32:34.952Z,15.43
2018-03-16T09:35:02.544Z,15.67
2018-03-16T09:37:30.314Z,15.82
2018-03-16T09:39:57.869Z,15.94
2018-03-16T09:42:25.424Z,16.04
2018-03-16T09:44:53.029Z,16.25
2018-03-16T09:47:20.663Z,16.33
2018-03-16T09:49:48.508Z,16.39
2018-03-16T09:52:16.104Z,16.45
2018-03-16T09:54:55.731Z,16.40
2018-03-16T09:57:23.325Z,16.53
2018-03-16T09:59:51.441Z,16.65
2018-03-16T10:02:19.751Z,16.73
2018-03-16T10:04:47.484Z,16.81
2018-03-16T10:07:15.364Z,16.98
2018-03-16T10:09:42.928Z,16.96
2018-03-16T10:12:11.293Z,16.89
2018-03-16T10:14:38.911Z,16.88
2018-03-16T10:17:06.463Z,16.88
2018-03-16T10:19:34.095Z,16.87
2018-03-16T10:22:02.067Z,16.92
2018-03-16T10:24:30.285Z,16.91
2018-03-16T10:26:58.058Z,16.89
2018-03-16T10:29:26.114Z,16.77
2018-03-16T10:31:53.724Z,16.59
2018-03-16T10:34:21.403Z,16.66
2018-03-16T10:36:49.012Z,16.72
2018-03-16T10:39:16.566Z,16.87
2018-03-16T10:41:44.167Z,16.94
2018-03-16T10:44:11.780Z,16.79
2018-03-16T10:46:39.418Z,16.82
2018-03-16T10:49:07.311Z,16.88
2018-03-16T10:51:34.923Z,16.95
2018-03-16T10:54:02.527Z,17.09
2018-03-16T10:56:30.083Z,17.16
2018-03-16T10:58:57.688Z,17.18
2018-03-16T11:01:25.339Z,17.13
2018-03-16T11:03:53.093Z,17.17
2018-03-16T11:06:26.328Z,17.18
2018-03-16T11:08:53.888Z,17.19
2018-03-16T11:11:21.486Z,17.22
2018-03-16T11:13:49.358Z,17.24
2018-03-16T11:16:16.976Z,17.22
2018-03-16T11:18:44.572Z,17.22
2018-03-16T11:21:12.972Z,17.23
2018-03-16T11:23:40.746Z,17.41
2018-03-16T11:26:09.093Z,17.48
2018-03-16T11:28:36.889Z,17.51
2018-03-16T11:31:04.456Z,17.64
2018-03-16T11:33:32.485Z,17.64
2018-03-16T11:36:00.182Z,17.64
2018-03-16T11:38:27.777Z,17.64
2018-03-16T11:40:56.008Z,17.64
2018-03-16T11:43:23.620Z,17.64
2018-03-16T11:45:51.275Z,17.65
2018-03-16T11:48:18.984Z,17.66
2018-03-16T11:50:46.605Z,17.65
2018-03-16T11:53:14.197Z,17.65
2018-03-16T11:55:41.807Z,17.62
2018-03-16T11:58:09.376Z,17.63
2018-03-16T12:00:37.324Z,17.67
2018-03-16T12:03:04.950Z,17.70
2018-03-16T12:05:32.860Z,17.71
2018-03-16T12:08:00.464Z,17.75
2018-03-16T12:10:28.057Z,17.76
2018-03-16T12:12:55.656Z,17.77
2018-03-16T12:15:23.435Z,17.76
2018-03-16T12:17:51.067Z,17.80
2018-03-16T12:20:18.661Z,17.84
2018-03-16T12:22:46.259Z,17.84
2018-03-16T12:25:13.818Z,17.85
2018-03-16T12:27:41.415Z,17.92
2018-03-16T12:30:08.987Z,17.92
2018-03-16T12:32:36.644Z,18.03
2018-03-16T12:35:04.259Z,18.01
2018-03-16T12:37:32.792Z,17.99
2018-03-16T12:40:00.389Z,17.99
2018-03-16T12:42:28.004Z,17.98
2018-03-16T12:44:55.611Z,18.13
2018-03-16T12:47:23.491Z,18.10
2018-03-16T12:49:52.169Z,18.06
2018-03-16T12:52:19.793Z,18.19
2018-03-16T12:54:47.356Z,18.14
2018-03-16T12:57:14.947Z,18.10
2018-03-16T12:59:42.555Z,18.16
2018-03-16T13:02:10.364Z,18.14
2018-03-16T13:04:38.405Z,18.13
2018-03-16T13:07:06.004Z,18.06
2018-03-16T13:09:33.583Z,18.02
2018-03-16T13:12:01.588Z,17.98
2018-03-16T13:14:30.167Z,17.94
2018-03-16T13:16:58.283Z,17.92
2018-03-16T13:19:26.226Z,17.96
2018-03-16T13:21:53.837Z,17.95
2018-03-16T13:24:21.501Z,17.93
2018-03-16T13:26:50.027Z,17.87
2018-03-16T13:29:17.657Z,17.88
2018-03-16T13:31:45.222Z,17.88
2018-03-16T13:34:13.661Z,18.00
2018-03-16T13:36:41.270Z,18.14
2018-03-16T13:39:08.864Z,18.11
2018-03-16T13:41:36.799Z,18.04
2018-03-16T13:44:04.814Z,17.96
2018-03-16T13:46:32.416Z,18.04
2018-03-16T13:49:00.007Z,18.01
2018-03-16T13:51:27.631Z,17.96
2018-03-16T13:53:55.482Z,17.98
2018-03-16T13:56:23.874Z,17.95
2018-03-16T13:58:51.740Z,17.96
2018-03-16T14:01:19.550Z,17.96
2018-03-16T14:03:47.100Z,17.98
2018-03-16T14:06:14.717Z,18.02
2018-03-16T14:08:42.287Z,18.02
2018-03-16T14:11:09.868Z,18.10
2018-03-16T14:13:37.475Z,18.03
2018-03-16T14:16:05.089Z,17.98
2018-03-16T14:18:32.693Z,17.93
2018-03-16T14:21:00.257Z,18.03
2018-03-16T14:23:28.676Z,18.00
2018-03-16T14:25:56.548Z,17.95
2018-03-16T14:28:24.165Z,17.90
2018-03-16T14:30:52.694Z,17.85
2018-03-16T14:33:21.268Z,17.83
2018-03-16T14:35:49.107Z,17.79
2018-03-16T14:38:16.660Z,17.77
2018-03-16T14:40:44.306Z,17.74
2018-03-16T14:43:12.341Z,17.78
2018-03-16T14:45:39.956Z,17.79
2018-03-16T14:48:09.131Z,17.73
2018-03-16T14:50:36.733Z,17.72
2018-03-16T14:53:04.296Z,17.69
2018-03-16T14:55:32.110Z,17.67
2018-03-16T14:57:59.708Z,17.68
2018-03-16T15:00:27.531Z,17.64
2018-03-16T15:02:55.120Z,17.63
2018-03-16T15:05:22.733Z,17.57
2018-03-16T15:07:50.928Z,17.59
2018-03-16T15:10:19.306Z,17.60
2018-03-16T15:12:48.300Z,17.58
2018-03-16T15:15:16.688Z,17.58
2018-03-16T15:17:44.252Z,17.57
2018-03-16T15:20:12.205Z,17.57
2018-03-16T15:22:39.751Z,17.55
2018-03-16T15:25:07.325Z,17.53
2018-03-16T15:27:36.117Z,17.51
2018-03-16T15:30:03.723Z,17.47
2018-03-16T15:32:31.908Z,17.48
2018-03-16T15:34:59.451Z,17.45
2018-03-16T15:37:27.543Z,17.42
2018-03-16T15:39:55.149Z,17.40
2018-03-16T15:42:24.539Z,17.38
2018-03-16T15:44:52.861Z,17.36
2018-03-16T15:47:20.424Z,17.35
2018-03-16T15:49:48.661Z,17.33
2018-03-16T15:52:16.611Z,17.31
2018-03-16T15:54:44.180Z,17.29
2018-03-16T15:57:12.796Z,17.28
2018-03-16T15:59:40.753Z,17.26
2018-03-16T16:02:08.344Z,17.26
2018-03-16T16:04:36.277Z,17.25
2018-03-16T16:07:04.806Z,17.23
2018-03-16T16:09:32.772Z,17.07
2018-03-16T16:12:00.377Z,17.07
2018-03-16T16:14:28.355Z,16.90
2018-03-16T16:16:55.957Z,16.79
2018-03-16T16:19:24.636Z,16.78
2018-03-16T16:21:53.959Z,16.73
2018-03-16T16:24:21.591Z,16.75
2018-03-16T16:26:49.621Z,16.49
2018-03-16T16:29:17.225Z,16.48
2018-03-16T16:31:44.780Z,16.51
2018-03-16T16:34:12.492Z,16.11
2018-03-16T16:36:40.102Z,16.03
2018-03-16T16:39:08.633Z,15.93
2018-03-16T16:41:36.644Z,15.97
2018-03-16T16:44:04.593Z,15.94
2018-03-16T16:46:33.028Z,15.61
2018-03-16T16:49:00.582Z,15.56
2018-03-16T16:51:29.696Z,15.43
2018-03-16T16:53:57.624Z,15.38
2018-03-16T16:56:25.184Z,15.40
2018-03-16T16:58:53.236Z,15.56
2018-03-16T17:01:21.745Z,15.66
2018-03-16T17:03:50.265Z,15.61
2018-03-16T17:06:18.418Z,15.47
2018-03-16T17:08:45.967Z,15.48
2018-03-16T17:11:13.630Z,15.63
2018-03-16T17:13:41.196Z,15.66
2018-03-16T17:16:09.149Z,15.71
2018-03-16T17:18:36.740Z,15.83
2018-03-16T17:21:04.856Z,15.89
2018-03-16T17:23:32.912Z,15.96
2018-03-16T17:26:00.913Z,16.03
2018-03-16T17:28:28.912Z,16.09
2018-03-16T17:30:57.517Z,16.13
2018-03-16T17:33:26.505Z,16.16
2018-03-16T17:35:55.399Z,16.21
2018-03-16T17:38:23.230Z,16.24
2018-03-16T17:40:51.203Z,16.09
2018-03-16T17:43:20.165Z,16.05
2018-03-16T17:45:49.007Z,16.06
2018-03-16T17:48:16.954Z,16.10
2018-03-16T17:50:44.919Z,16.14
2018-03-16T17:53:12.524Z,16.08
2018-03-16T17:55:42.216Z,15.95
2018-03-16T17:58:10.346Z,15.68
2018-03-16T18:00:39.793Z,15.73
2018-03-16T18:03:07.967Z,15.56
2018-03-16T18:05:36.415Z,15.57
2018-03-16T18:08:04.581Z,15.56
2018-03-16T18:10:32.544Z,15.30
2018-03-16T18:13:00.749Z,15.10
2018-03-16T18:15:29.325Z,14.74
2018-03-16T18:17:56.875Z,14.81
2018-03-16T18:20:24.960Z,15.00
2018-03-16T18:22:53.819Z,15.06
2018-03-16T18:25:21.381Z,15.03
2018-03-16T18:27:49.231Z,15.13
2018-03-16T18:30:17.373Z,15.14
2018-03-16T18:32:45.733Z,15.04
2018-03-16T18:35:13.973Z,15.10
2018-03-16T18:37:41.946Z,15.09
2018-03-16T18:40:10.145Z,15.10
2018-03-16T18:42:37.976Z,14.96
2018-03-16T18:45:05.795Z,14.95
2018-03-16T18:47:33.605Z,14.94
2018-03-16T18:50:01.800Z,14.99
2018-03-16T18:52:29.894Z,14.71
2018-03-16T18:54:57.552Z,14.53
2018-03-16T18:57:26.876Z,14.04
2018-03-16T18:59:54.996Z,14.06
2018-03-16T19:02:22.980Z,14.11
2018-03-16T19:04:52.122Z,13.84
2018-03-16T19:07:20.103Z,14.16
2018-03-16T19:09:50.294Z,14.30
2018-03-16T19:12:18.518Z,14.43
2018-03-16T19:14:47.465Z,14.56
2018-03-16T19:17:16.278Z,14.57
2018-03-16T19:19:44.651Z,14.63
2018-03-16T19:22:14.654Z,14.62
2018-03-16T19:24:42.835Z,14.69
2018-03-16T19:27:11.157Z,14.76
2018-03-16T19:29:39.842Z,14.58
2018-03-16T19:32:09.293Z,14.03
2018-03-16T19:34:37.978Z,13.35
2018-03-16T19:37:07.621Z,13.23
2018-03-16T19:39:35.880Z,13.20
2018-03-16T19:42:04.770Z,12.85
2018-03-16T19:44:33.031Z,13.19
2018-03-16T19:47:01.244Z,13.04
2018-03-16T19:49:31.395Z,12.83
2018-03-16T19:51:59.708Z,12.34
2018-03-16T19:54:31.582Z,12.38
2018-03-16T19:57:03.942Z,12.18
2018-03-16T19:59:33.023Z,12.13
2018-03-16T20:02:01.198Z,11.97
2018-03-16T20:04:31.521Z,11.68
2018-03-16T20:07:06.250Z,11.43
2018-03-16T20:09:34.633Z,11.48
2018-03-16T20:12:02.892Z,12.07
2018-03-16T20:14:31.392Z,11.82
2018-03-16T20:17:00.589Z,11.94
2018-03-16T20:19:30.294Z,11.75
2018-03-16T20:21:58.367Z,11.49
2018-03-16T20:24:27.361Z,11.59
2018-03-16T20:26:56.031Z,12.10
2018-03-16T20:29:24.812Z,12.23
2018-03-16T20:31:52.943Z,12.34
2018-03-16T20:34:20.540Z,12.61
2018-03-16T20:36:49.201Z,11.96
2018-03-16T20:39:16.836Z,11.90
2018-03-16T20:41:44.485Z,12.40
2018-03-16T20:44:12.624Z,12.77
2018-03-16T20:46:41.047Z,12.04
2018-03-16T20:49:08.640Z,12.12
2018-03-16T20:51:36.228Z,11.74
2018-03-16T20:54:04.348Z,11.47
2018-03-16T20:56:32.315Z,11.34
2018-03-16T20:58:59.907Z,11.41
2018-03-16T21:01:28.296Z,11.49
2018-03-16T21:03:57.090Z,11.54
2018-03-16T21:06:25.358Z,11.98
2018-03-16T21:08:53.520Z,11.67
2018-03-16T21:11:21.120Z,11.30
2018-03-16T21:13:49.948Z,11.61
2018-03-16T21:16:17.544Z,11.84
2018-03-16T21:18:45.153Z,11.36
2018-03-16T21:21:12.927Z,11.87
2018-03-16T21:23:40.478Z,12.20
2018-03-16T21:26:08.079Z,11.76
2018-03-16T21:28:35.638Z,12.05
2018-03-16T21:31:04.315Z,12.49
2018-03-16T21:33:31.916Z,11.79
2018-03-16T21:35:59.459Z,11.84
2018-03-16T21:38:27.845Z,11.95
2018-03-16T21:40:55.410Z,11.49
2018-03-16T21:43:23.005Z,11.12
2018-03-16T21:45:50.565Z,10.99
2018-03-16T21:48:18.159Z,10.98
2018-03-16T21:50:46.558Z,11.09
2018-03-16T21:53:14.156Z,11.21
2018-03-16T21:55:42.643Z,11.43
2018-03-16T21:58:10.240Z,11.64
2018-03-16T22:00:37.828Z,11.66
2018-03-16T22:03:05.437Z,11.49
2018-03-16T22:05:33.028Z,11.36
2018-03-16T22:08:00.584Z,11.64
2018-03-16T22:10:28.175Z,11.99
2018-03-16T22:12:55.782Z,12.36
2018-03-16T22:15:23.383Z,12.65
2018-03-16T22:17:51.448Z,12.69
2018-03-16T22:20:19.037Z,12.81
2018-03-16T22:22:47.234Z,12.21
2018-03-16T22:25:14.844Z,12.43
2018-03-16T22:27:42.409Z,12.06
2018-03-16T22:30:09.999Z,12.37
2018-03-16T22:32:37.602Z,12.64
2018-03-16T22:35:05.208Z,12.84
2018-03-16T22:37:33.135Z,13.04
2018-03-16T22:40:01.044Z,12.57
2018-03-16T22:42:29.061Z,12.67
2018-03-16T22:44:57.196Z,12.95
2018-03-16T22:47:24.797Z,13.13
2018-03-16T22:49:52.376Z,13.17
2018-03-16T22:52:19.977Z,13.04
2018-03-16T22:54:47.535Z,13.14
2018-03-16T22:57:15.145Z,12.76
2018-03-16T22:59:43.639Z,12.35
2018-03-16T23:02:12.163Z,12.54
2018-03-16T23:04:39.738Z,12.45
2018-03-16T23:07:07.292Z,12.67
2018-03-16T23:09:34.879Z,12.89
2018-03-16T23:12:02.479Z,12.78
2018-03-16T23:14:30.031Z,11.45
2018-03-16T23:16:57.593Z,11.14
2018-03-16T23:19:25.194Z,11.48
2018-03-16T23:21:52.735Z,11.34
2018-03-16T23:24:21.125Z,11.25
2018-03-16T23:26:48.726Z,10.98
2018-03-16T23:29:16.705Z,11.34
2018-03-16T23:31:44.588Z,11.81
2018-03-16T23:34:12.242Z,12.18
2018-03-16T23:36:39.876Z,11.37
2018-03-16T23:39:07.428Z,11.00
2018-03-16T23:41:35.007Z,11.20
2018-03-16T23:44:03.257Z,10.72
2018-03-16T23:46:30.861Z,10.51
2018-03-16T23:48:59.093Z,10.49
2018-03-16T23:51:26.687Z,10.53
2018-03-16T23:53:54.235Z,10.44
2018-03-16T23:56:21.824Z,10.50
2018-03-16T23:58:50.147Z,10.49
