createdAt,value
2023-11-12T00:00:33.748Z,4.27
2023-11-12T00:03:04.932Z,4.30
2023-11-12T00:05:35.561Z,4.25
2023-11-12T00:08:06.320Z,4.32
2023-11-12T00:10:37.055Z,4.37
2023-11-12T00:13:10.408Z,4.45
2023-11-12T00:15:42.431Z,4.48
2023-11-12T00:18:13.063Z,4.52
2023-11-12T00:20:43.685Z,4.55
2023-11-12T00:23:14.338Z,4.51
2023-11-12T00:25:44.977Z,4.48
2023-11-12T00:28:18.180Z,4.52
2023-11-12T00:30:50.245Z,4.49
2023-11-12T00:33:20.946Z,4.50
2023-11-12T00:35:51.911Z,4.53
2023-11-12T00:38:22.518Z,4.56
2023-11-12T00:40:56.161Z,4.52
2023-11-12T00:43:31.385Z,4.55
2023-11-12T00:46:02.685Z,4.62
2023-11-12T00:48:34.900Z,4.67
2023-11-12T00:51:06.344Z,4.72
2023-11-12T00:53:37.423Z,4.76
2023-11-12T00:56:09.334Z,4.67
2023-11-12T00:58:44.153Z,4.64
2023-11-12T01:01:15.685Z,4.64
2023-11-12T01:03:46.283Z,4.61
2023-11-12T01:06:16.981Z,4.64
2023-11-12T01:08:47.651Z,4.67
2023-11-12T01:11:18.600Z,4.70
2023-11-12T01:13:51.994Z,4.75
2023-11-12T01:16:22.724Z,4.78
2023-11-12T01:18:54.396Z,4.82
2023-11-12T01:21:25.127Z,4.86
2023-11-12T01:23:56.047Z,4.84
2023-11-12T01:26:26.737Z,4.88
2023-11-12T01:28:59.928Z,4.90
2023-11-12T01:31:30.546Z,4.88
2023-11-12T01:34:01.500Z,4.90
2023-11-12T01:36:32.192Z,4.96
2023-11-12T01:39:03.841Z,4.93
2023-11-12T01:41:34.926Z,4.90
2023-11-12T01:44:08.840Z,4.90
2023-11-12T01:46:40.050Z,4.85
2023-11-12T01:49:11.238Z,4.68
2023-11-12T01:51:42.421Z,4.75
2023-11-12T01:54:13.382Z,4.69
2023-11-12T01:56:44.438Z,4.76
2023-11-12T01:59:18.172Z,4.80
2023-11-12T02:01:48.832Z,4.80
2023-11-12T02:04:21.092Z,4.74
2023-11-12T02:06:52.863Z,4.78
2023-11-12T02:09:23.823Z,4.84
2023-11-12T02:11:55.563Z,4.71
2023-11-12T02:14:29.305Z,4.75
2023-11-12T02:17:00.072Z,4.80
2023-11-12T02:19:32.127Z,4.75
2023-11-12T02:22:03.770Z,4.75
2023-11-12T02:24:37.056Z,4.78
2023-11-12T02:27:08.366Z,4.75
2023-11-12T02:29:38.996Z,4.80
2023-11-12T02:32:10.331Z,4.84
2023-11-12T02:34:41.207Z,4.83
2023-11-12T02:37:12.421Z,4.84
2023-11-12T02:39:45.616Z,4.80
2023-11-12T02:42:18.402Z,4.78
2023-11-12T02:44:49.047Z,4.79
2023-11-12T02:47:19.875Z,4.69
2023-11-12T02:50:07.978Z,4.76
2023-11-12T02:52:38.785Z,4.67
2023-11-12T02:55:12.103Z,4.52
2023-11-12T02:57:42.718Z,4.09
2023-11-12T03:00:15.582Z,3.84
2023-11-12T03:02:47.973Z,3.58
2023-11-12T03:05:19.049Z,3.42
2023-11-12T03:07:50.147Z,3.13
2023-11-12T03:10:24.265Z,2.89
2023-11-12T03:12:55.415Z,2.60
2023-11-12T03:15:27.383Z,2.51
2023-11-12T03:17:59.734Z,2.38
2023-11-12T03:20:30.363Z,2.27
2023-11-12T03:23:00.927Z,2.13
2023-11-12T03:25:34.071Z,2.04
2023-11-12T03:28:04.752Z,2.02
2023-11-12T03:30:35.323Z,1.98
2023-11-12T03:33:06.039Z,1.86
2023-11-12T03:35:39.184Z,1.78
2023-11-12T03:38:09.720Z,1.73
2023-11-12T03:40:42.862Z,1.65
2023-11-12T03:43:13.369Z,1.58
2023-11-12T03:45:44.115Z,1.50
2023-11-12T03:48:14.727Z,1.54
2023-11-12T03:50:46.158Z,1.46
2023-11-12T03:53:16.823Z,1.41
2023-11-12T03:55:50.663Z,1.46
2023-11-12T03:58:21.272Z,1.46
2023-11-12T04:00:51.947Z,1.47
2023-11-12T04:03:23.583Z,1.46
2023-11-12T04:05:54.277Z,1.42
2023-11-12T04:08:25.053Z,1.35
2023-11-12T04:10:58.355Z,1.38
2023-11-12T04:13:29.017Z,1.34
2023-11-12T04:15:59.631Z,1.36
2023-11-12T04:18:30.302Z,1.41
2023-11-12T04:21:00.954Z,1.44
2023-11-12T04:23:31.586Z,1.43
2023-11-12T04:26:05.769Z,1.44
2023-11-12T04:28:36.969Z,1.46
2023-11-12T04:31:07.890Z,1.48
2023-11-12T04:33:38.988Z,1.51
2023-11-12T04:36:10.323Z,1.50
2023-11-12T04:38:40.972Z,1.51
2023-11-12T04:41:14.300Z,1.47
2023-11-12T04:43:45.050Z,1.50
2023-11-12T04:46:15.998Z,1.50
2023-11-12T04:48:47.129Z,1.51
2023-11-12T04:51:18.363Z,1.41
2023-11-12T04:53:49.712Z,1.44
2023-11-12T04:56:23.194Z,1.50
2023-11-12T04:58:54.923Z,1.48
2023-11-12T05:01:25.687Z,1.51
2023-11-12T05:03:56.433Z,1.49
2023-11-12T05:06:29.956Z,1.48
2023-11-12T05:09:00.669Z,1.56
2023-11-12T05:11:33.796Z,1.58
2023-11-12T05:14:04.450Z,1.65
2023-11-12T05:16:35.182Z,1.68
2023-11-12T05:19:08.087Z,1.66
2023-11-12T05:21:38.691Z,1.66
2023-11-12T05:24:10.292Z,1.71
2023-11-12T05:26:43.517Z,1.71
2023-11-12T05:29:14.089Z,1.71
2023-11-12T05:31:44.652Z,1.68
2023-11-12T05:34:15.852Z,1.65
2023-11-12T05:36:46.438Z,1.65
2023-11-12T05:39:17.020Z,1.60
2023-11-12T05:41:50.256Z,1.52
2023-11-12T05:44:20.840Z,1.50
2023-11-12T05:46:51.393Z,1.39
2023-11-12T05:49:21.924Z,1.41
2023-11-12T05:51:52.466Z,1.40
2023-11-12T05:54:23.231Z,1.37
2023-11-12T05:56:57.011Z,1.32
2023-11-12T05:59:27.525Z,1.26
2023-11-12T06:01:58.360Z,1.18
2023-11-12T06:04:29.116Z,1.24
2023-11-12T06:06:59.688Z,1.23
2023-11-12T06:09:30.429Z,1.20
2023-11-12T06:12:06.537Z,1.22
2023-11-12T06:14:37.980Z,1.29
2023-11-12T06:17:08.698Z,1.24
2023-11-12T06:19:39.343Z,1.33
2023-11-12T06:22:09.927Z,1.39
2023-11-12T06:24:41.538Z,1.44
2023-11-12T06:27:14.876Z,1.44
2023-11-12T06:29:45.505Z,1.34
2023-11-12T06:32:16.190Z,1.39
2023-11-12T06:34:48.085Z,1.23
2023-11-12T06:37:18.609Z,1.07
2023-11-12T06:39:49.637Z,1.17
2023-11-12T06:42:24.781Z,1.27
2023-11-12T06:44:55.352Z,1.33
2023-11-12T06:47:25.966Z,1.43
2023-11-12T06:49:57.941Z,1.48
2023-11-12T06:52:28.681Z,1.56
2023-11-12T06:55:00.605Z,1.64
2023-11-12T06:57:34.846Z,1.69
2023-11-12T07:00:06.341Z,1.72
2023-11-12T07:02:38.799Z,1.64
2023-11-12T07:05:10.055Z,1.65
2023-11-12T07:07:40.892Z,1.79
2023-11-12T07:10:13.541Z,1.90
2023-11-12T07:12:46.756Z,2.01
2023-11-12T07:15:17.414Z,2.18
2023-11-12T07:17:51.112Z,2.29
2023-11-12T07:20:22.117Z,2.42
2023-11-12T07:22:52.668Z,2.42
2023-11-12T07:25:23.493Z,2.50
2023-11-12T07:27:56.780Z,2.63
2023-11-12T07:30:27.676Z,2.74
2023-11-12T07:32:58.361Z,2.86
2023-11-12T07:35:29.401Z,2.86
2023-11-12T07:38:01.128Z,2.61
2023-11-12T07:40:31.700Z,2.68
2023-11-12T07:43:06.355Z,2.83
2023-11-12T07:45:40.710Z,2.94
2023-11-12T07:48:12.366Z,3.08
2023-11-12T07:50:43.017Z,3.13
2023-11-12T07:53:14.277Z,3.29
2023-11-12T07:55:44.859Z,3.46
2023-11-12T07:58:17.987Z,3.55
2023-11-12T08:00:48.719Z,3.68
2023-11-12T08:03:21.261Z,3.84
2023-11-12T08:05:53.223Z,3.82
2023-11-12T08:08:24.530Z,4.01
2023-11-12T08:10:55.442Z,4.15
2023-11-12T08:13:28.659Z,4.12
2023-11-12T08:15:59.376Z,4.31
2023-11-12T08:18:31.133Z,4.36
2023-11-12T08:21:01.697Z,4.30
2023-11-12T08:23:32.473Z,4.38
2023-11-12T08:26:03.511Z,4.50
2023-11-12T08:28:36.994Z,4.74
2023-11-12T08:31:08.720Z,4.74
2023-11-12T08:33:40.154Z,5.13
2023-11-12T08:36:11.598Z,5.51
2023-11-12T08:38:42.240Z,5.59
2023-11-12T08:41:13.564Z,5.83
2023-11-12T08:43:47.469Z,6.08
2023-11-12T08:46:19.774Z,6.53
2023-11-12T08:48:50.377Z,6.98
2023-11-12T08:51:21.028Z,7.14
2023-11-12T08:53:51.626Z,7.37
2023-11-12T08:56:22.197Z,7.49
2023-11-12T08:58:55.322Z,7.15
2023-11-12T09:01:25.867Z,7.17
2023-11-12T09:03:57.332Z,7.22
2023-11-12T09:06:27.907Z,7.24
2023-11-12T09:08:59.231Z,7.07
2023-11-12T09:11:29.763Z,6.89
2023-11-12T09:14:05.612Z,6.62
2023-11-12T09:16:39.805Z,6.49
2023-11-12T09:19:10.650Z,6.33
2023-11-12T09:21:41.307Z,6.26
2023-11-12T09:24:14.526Z,6.26
2023-11-12T09:26:46.258Z,6.32
2023-11-12T09:29:20.143Z,6.38
2023-11-12T09:31:51.805Z,6.48
2023-11-12T09:34:22.395Z,6.40
2023-11-12T09:36:53.274Z,6.52
2023-11-12T09:39:24.941Z,6.69
2023-11-12T09:41:58.032Z,6.86
2023-11-12T09:44:33.829Z,6.94
2023-11-12T09:47:18.527Z,6.71
2023-11-12T09:49:49.123Z,6.92
2023-11-12T09:52:19.850Z,7.10
2023-11-12T09:54:51.500Z,7.25
2023-11-12T09:57:22.604Z,7.46
2023-11-12T09:59:56.171Z,6.89
2023-11-12T10:02:28.823Z,7.50
2023-11-12T10:05:05.440Z,7.92
2023-11-12T10:07:36.270Z,8.25
2023-11-12T10:10:26.084Z,8.64
2023-11-12T10:12:57.390Z,8.88
2023-11-12T10:15:35.148Z,8.92
2023-11-12T10:18:06.293Z,9.08
2023-11-12T10:20:41.333Z,9.20
2023-11-12T10:23:32.718Z,9.32
2023-11-12T10:26:05.051Z,9.70
2023-11-12T10:28:38.378Z,9.95
2023-11-12T10:31:15.460Z,10.01
2023-11-12T10:34:02.209Z,10.04
2023-11-12T10:36:32.848Z,9.94
2023-11-12T10:39:12.696Z,10.31
2023-11-12T10:41:43.604Z,10.46
2023-11-12T10:44:18.369Z,10.54
2023-11-12T10:46:55.122Z,10.66
2023-11-12T10:49:26.634Z,10.79
2023-11-12T10:51:58.120Z,11.12
2023-11-12T10:54:30.411Z,11.13
2023-11-12T10:57:01.253Z,11.04
2023-11-12T10:59:34.318Z,10.89
2023-11-12T11:02:10.477Z,10.93
2023-11-12T11:04:41.340Z,10.94
2023-11-12T11:07:12.020Z,10.74
2023-11-12T11:09:42.883Z,10.87
2023-11-12T11:12:14.562Z,10.91
2023-11-12T11:14:45.346Z,10.91
2023-11-12T11:17:40.070Z,10.73
2023-11-12T11:20:13.348Z,10.70
2023-11-12T11:22:45.870Z,10.80
2023-11-12T11:25:27.710Z,10.72
2023-11-12T11:28:23.389Z,10.87
2023-11-12T11:31:15.005Z,10.74
2023-11-12T11:33:54.774Z,10.70
2023-11-12T11:36:26.711Z,10.90
2023-11-12T11:39:27.313Z,11.07
2023-11-12T11:42:16.212Z,11.12
2023-11-12T11:44:48.217Z,11.05
2023-11-12T11:47:20.172Z,11.14
2023-11-12T11:50:14.376Z,11.06
2023-11-12T11:52:52.715Z,11.37
2023-11-12T11:55:31.148Z,11.40
2023-11-12T11:58:08.484Z,11.30
2023-11-12T12:00:39.309Z,11.26
2023-11-12T12:03:23.191Z,10.90
2023-11-12T12:05:56.764Z,10.64
2023-11-12T12:08:27.318Z,10.81
2023-11-12T12:10:57.880Z,10.91
2023-11-12T12:13:29.034Z,10.86
2023-11-12T12:15:59.817Z,10.71
2023-11-12T12:18:31.678Z,10.76
2023-11-12T12:21:08.272Z,10.91
2023-11-12T12:23:39.091Z,11.04
2023-11-12T12:26:09.773Z,10.71
2023-11-12T12:28:41.194Z,10.66
2023-11-12T12:31:12.247Z,10.82
2023-11-12T12:33:43.297Z,10.96
2023-11-12T12:36:18.142Z,10.64
2023-11-12T12:39:00.831Z,10.53
2023-11-12T12:41:31.850Z,10.55
2023-11-12T12:44:02.651Z,10.49
2023-11-12T12:46:53.092Z,10.32
2023-11-12T12:49:34.372Z,10.19
2023-11-12T12:52:08.227Z,10.33
2023-11-12T12:54:40.142Z,10.32
2023-11-12T12:57:10.688Z,10.29
2023-11-12T12:59:41.828Z,10.31
2023-11-12T13:02:12.733Z,10.18
2023-11-12T13:04:46.315Z,10.02
2023-11-12T13:07:20.626Z,10.00
2023-11-12T13:09:51.540Z,9.91
2023-11-12T13:12:22.122Z,9.86
2023-11-12T13:14:52.644Z,9.86
2023-11-12T13:17:24.527Z,9.69
2023-11-12T13:19:55.712Z,9.38
2023-11-12T13:22:28.879Z,9.36
2023-11-12T13:25:00.974Z,9.43
2023-11-12T13:27:32.911Z,9.52
2023-11-12T13:30:06.337Z,9.48
2023-11-12T13:32:38.770Z,9.49
2023-11-12T13:35:12.762Z,9.28
2023-11-12T13:37:47.000Z,9.05
2023-11-12T13:40:17.689Z,8.93
2023-11-12T13:42:50.928Z,8.76
2023-11-12T13:45:22.110Z,8.67
2023-11-12T13:47:53.946Z,8.64
2023-11-12T13:50:27.463Z,8.61
2023-11-12T13:53:10.236Z,8.40
2023-11-12T13:55:42.598Z,8.36
2023-11-12T13:58:15.014Z,8.33
2023-11-12T14:00:46.094Z,8.19
2023-11-12T14:03:16.948Z,8.10
2023-11-12T14:05:48.302Z,8.07
2023-11-12T14:08:22.040Z,7.94
2023-11-12T14:10:52.618Z,7.95
2023-11-12T14:13:23.376Z,7.86
2023-11-12T14:15:54.102Z,7.73
2023-11-12T14:18:24.893Z,7.58
2023-11-12T14:20:56.429Z,7.50
2023-11-12T14:23:30.185Z,7.35
2023-11-12T14:26:00.956Z,7.14
2023-11-12T14:28:32.805Z,7.05
2023-11-12T14:31:08.544Z,6.88
2023-11-12T14:33:40.029Z,6.74
2023-11-12T14:36:13.892Z,6.59
2023-11-12T14:38:47.354Z,6.49
2023-11-12T14:41:20.957Z,6.53
2023-11-12T14:43:51.552Z,6.53
2023-11-12T14:46:22.747Z,6.46
2023-11-12T14:48:53.438Z,6.37
2023-11-12T14:51:24.132Z,6.43
2023-11-12T14:54:04.132Z,6.43
2023-11-12T14:56:37.817Z,6.27
2023-11-12T14:59:08.665Z,6.26
2023-11-12T15:01:44.225Z,6.26
2023-11-12T15:04:16.913Z,6.28
2023-11-12T15:06:47.866Z,6.30
2023-11-12T15:09:20.994Z,6.21
2023-11-12T15:11:51.630Z,6.09
2023-11-12T15:14:23.328Z,6.02
2023-11-12T15:16:54.220Z,5.82
2023-11-12T15:19:24.846Z,5.81
2023-11-12T15:21:56.545Z,5.75
2023-11-12T15:24:29.760Z,5.65
2023-11-12T15:27:00.851Z,5.59
2023-11-12T15:29:31.441Z,5.53
2023-11-12T15:32:02.174Z,5.54
2023-11-12T15:34:32.792Z,5.47
2023-11-12T15:37:03.591Z,5.47
2023-11-12T15:39:36.893Z,5.40
2023-11-12T15:42:09.248Z,5.31
2023-11-12T15:44:40.641Z,5.30
2023-11-12T15:47:11.151Z,5.27
2023-11-12T15:49:42.267Z,5.24
2023-11-12T15:52:14.812Z,5.20
2023-11-12T15:54:49.002Z,5.21
2023-11-12T15:57:20.098Z,5.14
2023-11-12T15:59:51.081Z,5.00
2023-11-12T16:02:21.695Z,4.98
2023-11-12T16:04:53.260Z,4.88
2023-11-12T16:07:23.877Z,4.87
2023-11-12T16:09:57.990Z,4.88
2023-11-12T16:12:28.963Z,4.84
2023-11-12T16:14:59.938Z,4.84
2023-11-12T16:17:30.840Z,4.85
2023-11-12T16:20:01.754Z,4.77
2023-11-12T16:22:34.717Z,4.73
2023-11-12T16:25:11.794Z,4.63
2023-11-12T16:27:42.571Z,4.57
2023-11-12T16:30:14.184Z,4.52
2023-11-12T16:32:45.294Z,4.55
2023-11-12T16:35:15.973Z,4.49
2023-11-12T16:37:50.141Z,4.40
2023-11-12T16:40:23.678Z,4.44
2023-11-12T16:42:55.071Z,4.46
2023-11-12T16:45:25.665Z,4.42
2023-11-12T16:47:56.572Z,4.44
2023-11-12T16:50:27.472Z,4.45
2023-11-12T16:52:58.192Z,4.43
2023-11-12T16:55:31.746Z,4.39
2023-11-12T16:58:02.581Z,4.43
2023-11-12T17:00:33.239Z,4.45
2023-11-12T17:03:03.990Z,4.48
2023-11-12T17:05:35.120Z,4.50
2023-11-12T17:08:07.380Z,4.43
2023-11-12T17:10:40.621Z,4.37
2023-11-12T17:13:13.284Z,4.36
2023-11-12T17:15:44.112Z,4.37
2023-11-12T17:18:16.341Z,4.34
2023-11-12T17:20:47.024Z,4.31
2023-11-12T17:23:18.976Z,4.28
2023-11-12T17:25:52.325Z,4.30
2023-11-12T17:28:22.966Z,4.34
2023-11-12T17:30:53.562Z,4.30
2023-11-12T17:33:24.189Z,4.39
2023-11-12T17:35:54.775Z,4.36
2023-11-12T17:38:28.739Z,4.32
2023-11-12T17:41:01.953Z,4.24
2023-11-12T17:43:32.533Z,4.13
2023-11-12T17:46:04.400Z,4.14
2023-11-12T17:48:35.148Z,4.11
2023-11-12T17:51:05.822Z,4.13
2023-11-12T17:53:37.703Z,4.12
2023-11-12T17:56:11.606Z,4.19
2023-11-12T17:58:42.213Z,4.13
2023-11-12T18:01:13.491Z,4.15
2023-11-12T18:03:44.314Z,4.12
2023-11-12T18:06:17.690Z,4.02
2023-11-12T18:08:48.693Z,3.99
2023-11-12T18:11:23.126Z,4.08
2023-11-12T18:13:53.746Z,4.15
2023-11-12T18:16:24.469Z,4.12
2023-11-12T18:18:55.692Z,4.19
2023-11-12T18:21:26.426Z,4.30
2023-11-12T18:23:56.984Z,4.35
2023-11-12T18:26:30.404Z,4.40
2023-11-12T18:29:01.008Z,4.45
2023-11-12T18:31:31.629Z,4.45
2023-11-12T18:34:03.293Z,4.52
2023-11-12T18:36:34.113Z,4.49
2023-11-12T18:39:04.774Z,4.52
2023-11-12T18:41:39.240Z,4.48
2023-11-12T18:44:10.234Z,4.43
2023-11-12T18:46:44.222Z,4.46
2023-11-12T18:49:15.490Z,4.44
2023-11-12T18:51:46.297Z,4.47
2023-11-12T18:54:16.954Z,4.45
2023-11-12T18:56:50.250Z,4.36
2023-11-12T18:59:22.229Z,4.36
2023-11-12T19:01:52.852Z,4.36
2023-11-12T19:04:23.428Z,4.37
2023-11-12T19:06:55.096Z,4.34
2023-11-12T19:09:26.396Z,4.34
2023-11-12T19:11:59.636Z,4.39
2023-11-12T19:14:30.215Z,4.43
2023-11-12T19:17:01.014Z,4.37
2023-11-12T19:19:31.750Z,4.36
2023-11-12T19:22:02.337Z,4.38
2023-11-12T19:24:33.695Z,4.45
2023-11-12T19:27:07.981Z,4.47
2023-11-12T19:29:38.601Z,4.44
2023-11-12T19:32:09.854Z,4.31
2023-11-12T19:34:40.570Z,4.29
2023-11-12T19:37:13.927Z,4.30
2023-11-12T19:39:44.641Z,4.29
2023-11-12T19:42:18.786Z,4.31
2023-11-12T19:44:49.432Z,4.36
2023-11-12T19:47:20.143Z,4.41
2023-11-12T19:49:51.871Z,4.40
2023-11-12T19:52:22.833Z,4.43
2023-11-12T19:54:53.523Z,4.44
2023-11-12T19:57:27.768Z,4.49
2023-11-12T19:59:59.095Z,4.42
2023-11-12T20:02:30.565Z,4.47
2023-11-12T20:05:02.893Z,4.48
2023-11-12T20:07:33.473Z,4.52
2023-11-12T20:10:04.214Z,4.53
2023-11-12T20:12:39.215Z,4.53
2023-11-12T20:15:11.870Z,4.50
2023-11-12T20:17:44.258Z,4.51
2023-11-12T20:20:16.371Z,4.56
2023-11-12T20:22:46.966Z,4.50
2023-11-12T20:25:25.525Z,4.50
2023-11-12T20:27:58.993Z,4.52
2023-11-12T20:30:30.676Z,4.53
2023-11-12T20:33:02.341Z,4.61
2023-11-12T20:35:33.818Z,4.63
2023-11-12T20:38:07.006Z,4.59
2023-11-12T20:40:42.162Z,4.64
2023-11-12T20:43:15.473Z,4.62
2023-11-12T20:45:46.410Z,4.57
2023-11-12T20:48:17.522Z,4.46
2023-11-12T20:50:48.137Z,4.53
2023-11-12T20:53:18.751Z,4.64
2023-11-12T20:55:49.348Z,4.67
2023-11-12T20:58:23.350Z,4.66
2023-11-12T21:00:59.517Z,4.63
2023-11-12T21:03:30.767Z,4.68
2023-11-12T21:06:01.737Z,4.68
2023-11-12T21:08:32.583Z,4.65
2023-11-12T21:11:04.811Z,4.66
2023-11-12T21:13:38.165Z,4.68
2023-11-12T21:16:09.526Z,4.70
2023-11-12T21:18:40.179Z,4.63
2023-11-12T21:21:10.811Z,4.69
2023-11-12T21:23:41.482Z,4.74
2023-11-12T21:26:16.356Z,4.77
2023-11-12T21:28:49.769Z,4.81
2023-11-12T21:31:20.756Z,4.77
2023-11-12T21:33:51.411Z,4.82
2023-11-12T21:36:22.316Z,4.79
2023-11-12T21:38:54.000Z,4.77
2023-11-12T21:41:25.153Z,4.72
2023-11-12T21:43:58.318Z,4.68
2023-11-12T21:46:29.145Z,4.69
2023-11-12T21:48:59.845Z,4.70
2023-11-12T21:51:31.786Z,4.72
2023-11-12T21:54:02.474Z,4.73
2023-11-12T21:56:33.076Z,4.71
2023-11-12T21:59:07.100Z,4.80
2023-11-12T22:01:38.357Z,4.77
2023-11-12T22:04:09.799Z,4.94
2023-11-12T22:06:40.533Z,4.96
2023-11-12T22:09:15.339Z,4.95
2023-11-12T22:11:46.501Z,4.95
2023-11-12T22:14:19.878Z,4.96
2023-11-12T22:16:50.650Z,5.00
2023-11-12T22:19:21.827Z,5.01
2023-11-12T22:21:52.527Z,4.98
2023-11-12T22:24:24.996Z,5.02
2023-11-12T22:26:59.015Z,5.00
2023-11-12T22:29:32.876Z,4.80
2023-11-12T22:32:03.785Z,4.88
2023-11-12T22:34:34.297Z,4.87
2023-11-12T22:37:04.910Z,5.10
2023-11-12T22:39:36.321Z,5.14
2023-11-12T22:42:07.508Z,5.06
2023-11-12T22:44:40.620Z,5.06
2023-11-12T22:47:11.626Z,5.20
2023-11-12T22:49:42.369Z,5.23
2023-11-12T22:52:13.168Z,5.18
2023-11-12T22:54:45.160Z,5.17
2023-11-12T22:57:15.842Z,5.13
2023-11-12T22:59:49.849Z,5.20
2023-11-12T23:02:21.385Z,5.24
2023-11-12T23:04:52.605Z,5.26
2023-11-12T23:07:25.160Z,5.28
2023-11-12T23:09:57.073Z,5.30
2023-11-12T23:12:27.877Z,5.23
2023-11-12T23:15:01.359Z,5.35
2023-11-12T23:17:32.158Z,5.33
2023-11-12T23:20:04.291Z,5.27
2023-11-12T23:22:35.637Z,5.21
2023-11-12T23:25:07.743Z,5.29
2023-11-12T23:27:38.581Z,5.27
2023-11-12T23:30:14.497Z,5.28
2023-11-12T23:32:46.132Z,5.36
2023-11-12T23:35:16.769Z,5.46
2023-11-12T23:37:47.978Z,5.38
2023-11-12T23:40:18.939Z,5.40
2023-11-12T23:42:49.725Z,5.42
2023-11-12T23:45:22.922Z,5.41
2023-11-12T23:47:53.624Z,5.37
2023-11-12T23:50:26.986Z,5.33
2023-11-12T23:52:57.689Z,5.28
2023-11-12T23:55:28.297Z,5.35
2023-11-12T23:57:58.932Z,5.31
