createdAt,value
2019-05-11T00:00:12.041Z,11.90
2019-05-11T00:02:15.953Z,11.80
2019-05-11T00:04:19.811Z,11.80
2019-05-11T00:06:23.465Z,11.80
2019-05-11T00:08:27.841Z,11.80
2019-05-11T00:10:31.461Z,11.70
2019-05-11T00:12:35.016Z,11.70
2019-05-11T00:14:43.043Z,11.60
2019-05-11T00:16:44.069Z,11.60
2019-05-11T00:18:47.873Z,11.60
2019-05-11T00:20:51.453Z,11.50
2019-05-11T00:22:54.996Z,11.40
2019-05-11T00:24:58.545Z,11.40
2019-05-11T00:27:02.402Z,11.30
2019-05-11T00:29:05.945Z,11.20
2019-05-11T00:31:09.421Z,11.10
2019-05-11T00:33:12.976Z,11.00
2019-05-11T00:35:16.535Z,10.90
2019-05-11T00:37:20.120Z,10.90
2019-05-11T00:39:23.875Z,10.80
2019-05-11T00:41:27.424Z,10.80
2019-05-11T00:43:31.289Z,10.70
2019-05-11T00:45:34.864Z,10.70
2019-05-11T00:47:38.333Z,10.70
2019-05-11T00:49:41.805Z,10.70
2019-05-11T00:51:45.353Z,10.70
2019-05-11T00:53:48.939Z,10.60
2019-05-11T00:55:52.497Z,10.60
2019-05-11T00:57:56.369Z,10.60
2019-05-11T00:59:59.900Z,10.60
2019-05-11T01:02:03.450Z,10.60
2019-05-11T01:04:07.092Z,10.60
2019-05-11T01:06:10.979Z,10.60
2019-05-11T01:08:14.856Z,10.60
2019-05-11T01:10:25.654Z,10.60
2019-05-11T01:12:24.263Z,10.70
2019-05-11T01:14:27.873Z,10.70
2019-05-11T01:16:31.420Z,10.70
2019-05-11T01:18:34.974Z,10.70
2019-05-11T01:20:38.518Z,10.60
2019-05-11T01:22:42.497Z,10.60
2019-05-11T01:24:46.809Z,10.60
2019-05-11T01:26:50.715Z,10.60
2019-05-11T01:28:54.257Z,10.60
2019-05-11T01:30:57.824Z,10.50
2019-05-11T01:33:01.616Z,10.50
2019-05-11T01:35:09.163Z,10.50
2019-05-11T01:37:12.711Z,10.50
2019-05-11T01:39:16.305Z,10.50
2019-05-11T01:41:19.844Z,10.40
2019-05-11T01:43:23.546Z,10.50
2019-05-11T01:45:27.151Z,10.50
2019-05-11T01:47:30.741Z,10.50
2019-05-11T01:49:34.412Z,10.50
2019-05-11T01:51:37.980Z,10.50
2019-05-11T01:53:42.393Z,10.50
2019-05-11T01:55:46.097Z,10.50
2019-05-11T01:57:49.925Z,10.40
2019-05-11T01:59:53.485Z,10.40
2019-05-11T02:01:56.994Z,10.40
2019-05-11T02:04:00.543Z,10.30
2019-05-11T02:06:04.324Z,10.30
2019-05-11T02:08:08.097Z,10.30
2019-05-11T02:10:14.624Z,10.20
2019-05-11T02:12:18.196Z,10.10
2019-05-11T02:14:21.673Z,10.10
2019-05-11T02:16:25.257Z,10.00
2019-05-11T02:18:28.910Z,9.90
2019-05-11T02:20:32.369Z,9.80
2019-05-11T02:22:35.862Z,9.70
2019-05-11T02:24:39.389Z,9.60
2019-05-11T02:26:42.925Z,9.60
2019-05-11T02:28:46.578Z,9.50
2019-05-11T02:30:50.481Z,9.50
2019-05-11T02:32:54.043Z,9.40
2019-05-11T02:34:57.582Z,9.30
2019-05-11T02:37:01.287Z,9.20
2019-05-11T02:39:07.046Z,9.10
2019-05-11T02:41:10.678Z,9.10
2019-05-11T02:43:14.378Z,9.00
2019-05-11T02:45:20.930Z,9.00
2019-05-11T02:47:24.572Z,9.00
2019-05-11T02:49:28.518Z,8.90
2019-05-11T02:51:32.673Z,8.80
2019-05-11T02:53:37.210Z,8.80
2019-05-11T02:55:40.828Z,8.70
2019-05-11T02:57:44.370Z,8.70
2019-05-11T02:59:47.904Z,8.70
2019-05-11T03:01:51.795Z,8.60
2019-05-11T03:03:55.267Z,8.60
2019-05-11T03:05:59.141Z,8.60
2019-05-11T03:08:02.710Z,8.50
2019-05-11T03:10:07.401Z,8.50
2019-05-11T03:12:11.041Z,8.50
2019-05-11T03:14:14.620Z,8.50
2019-05-11T03:16:18.343Z,8.50
2019-05-11T03:18:22.203Z,8.40
2019-05-11T03:20:25.737Z,8.40
2019-05-11T03:22:29.411Z,8.50
2019-05-11T03:24:32.953Z,8.40
2019-05-11T03:26:36.526Z,8.40
2019-05-11T03:28:40.150Z,8.40
2019-05-11T03:30:43.702Z,8.40
2019-05-11T03:32:47.307Z,8.40
2019-05-11T03:34:51.126Z,8.50
2019-05-11T03:36:54.908Z,8.50
2019-05-11T03:38:58.905Z,8.60
2019-05-11T03:41:03.124Z,8.80
2019-05-11T03:43:07.006Z,8.90
2019-05-11T03:45:11.234Z,9.00
2019-05-11T03:47:14.881Z,9.00
2019-05-11T03:49:18.521Z,9.30
2019-05-11T03:51:21.986Z,9.70
2019-05-11T03:53:25.537Z,10.30
2019-05-11T03:55:29.125Z,10.80
2019-05-11T03:57:32.841Z,11.50
2019-05-11T03:59:36.406Z,12.10
2019-05-11T04:01:41.326Z,12.60
2019-05-11T04:03:44.872Z,13.20
2019-05-11T04:05:48.418Z,13.80
2019-05-11T04:07:51.963Z,14.30
2019-05-11T04:09:55.516Z,14.80
2019-05-11T04:11:59.414Z,15.20
2019-05-11T04:14:03.133Z,15.70
2019-05-11T04:16:06.742Z,16.30
2019-05-11T04:18:10.619Z,16.80
2019-05-11T04:20:14.825Z,17.30
2019-05-11T04:22:19.419Z,17.70
2019-05-11T04:24:23.003Z,18.20
2019-05-11T04:26:26.574Z,18.60
2019-05-11T04:28:30.573Z,19.00
2019-05-11T04:30:34.194Z,19.40
2019-05-11T04:32:37.783Z,19.80
2019-05-11T04:34:41.291Z,20.10
2019-05-11T04:36:44.842Z,20.30
2019-05-11T04:38:48.398Z,20.50
2019-05-11T04:40:51.941Z,20.90
2019-05-11T04:42:56.533Z,21.10
2019-05-11T04:45:00.207Z,21.40
2019-05-11T04:47:03.827Z,21.80
2019-05-11T04:49:07.460Z,22.00
2019-05-11T04:51:11.056Z,22.20
2019-05-11T04:53:14.757Z,22.70
2019-05-11T04:55:18.754Z,23.00
2019-05-11T04:57:22.298Z,23.40
2019-05-11T04:59:25.851Z,23.40
2019-05-11T05:01:29.503Z,23.40
2019-05-11T05:03:40.767Z,23.50
2019-05-11T05:05:38.432Z,23.70
2019-05-11T05:07:48.010Z,23.90
2019-05-11T05:09:47.281Z,24.20
2019-05-11T05:11:51.698Z,24.50
2019-05-11T05:13:55.173Z,24.50
2019-05-11T05:15:58.717Z,24.60
2019-05-11T05:18:02.296Z,24.70
2019-05-11T05:20:07.965Z,24.80
2019-05-11T05:22:11.514Z,24.80
2019-05-11T05:24:15.949Z,24.70
2019-05-11T05:26:19.558Z,24.50
2019-05-11T05:28:23.046Z,24.70
2019-05-11T05:30:26.514Z,24.90
2019-05-11T05:32:30.061Z,25.30
2019-05-11T05:34:33.668Z,25.20
2019-05-11T05:36:37.137Z,25.50
2019-05-11T05:38:40.681Z,25.90
2019-05-11T05:40:44.155Z,26.30
2019-05-11T05:42:47.684Z,26.70
2019-05-11T05:44:51.161Z,26.90
2019-05-11T05:46:55.042Z,27.20
2019-05-11T05:48:58.669Z,27.20
2019-05-11T05:51:02.406Z,27.50
2019-05-11T05:53:06.021Z,27.60
2019-05-11T05:55:10.253Z,27.70
2019-05-11T05:57:13.801Z,27.80
2019-05-11T05:59:17.345Z,28.00
2019-05-11T06:01:20.822Z,28.20
2019-05-11T06:03:24.645Z,28.30
2019-05-11T06:05:28.521Z,28.50
2019-05-11T06:07:32.129Z,28.70
2019-05-11T06:09:35.854Z,28.90
2019-05-11T06:11:39.474Z,29.10
2019-05-11T06:13:45.679Z,29.10
2019-05-11T06:15:48.886Z,29.30
2019-05-11T06:17:53.205Z,29.50
2019-05-11T06:19:57.162Z,29.70
2019-05-11T06:22:01.130Z,29.80
2019-05-11T06:24:07.571Z,30.00
2019-05-11T06:26:10.766Z,30.00
2019-05-11T06:28:14.599Z,29.90
2019-05-11T06:30:18.757Z,29.90
2019-05-11T06:32:22.222Z,29.90
2019-05-11T06:34:26.081Z,30.00
2019-05-11T06:36:29.542Z,30.10
2019-05-11T06:38:33.069Z,30.20
2019-05-11T06:40:36.608Z,30.20
2019-05-11T06:42:40.146Z,29.90
2019-05-11T06:44:43.705Z,29.70
2019-05-11T06:46:47.173Z,29.60
2019-05-11T06:48:50.652Z,29.70
2019-05-11T06:50:54.189Z,29.90
2019-05-11T06:52:57.653Z,30.00
2019-05-11T06:55:01.522Z,30.10
2019-05-11T06:57:05.141Z,30.20
2019-05-11T06:59:08.609Z,30.00
2019-05-11T07:01:12.462Z,29.90
2019-05-11T07:03:16.006Z,30.10
2019-05-11T07:05:19.601Z,30.30
2019-05-11T07:07:23.562Z,30.50
2019-05-11T07:09:28.136Z,30.70
2019-05-11T07:11:32.090Z,30.90
2019-05-11T07:13:35.994Z,30.90
2019-05-11T07:15:39.588Z,30.90
2019-05-11T07:17:44.054Z,30.50
2019-05-11T07:19:47.802Z,30.10
2019-05-11T07:21:51.726Z,30.10
2019-05-11T07:23:55.310Z,30.10
2019-05-11T07:26:00.321Z,30.20
2019-05-11T07:28:04.176Z,30.40
2019-05-11T07:30:08.539Z,30.30
2019-05-11T07:32:22.417Z,29.30
2019-05-11T07:34:18.496Z,29.40
2019-05-11T07:36:22.997Z,29.80
2019-05-11T07:38:27.811Z,30.40
2019-05-11T07:40:31.861Z,31.00
2019-05-11T07:42:37.902Z,31.00
2019-05-11T07:44:41.956Z,30.10
2019-05-11T07:46:48.121Z,30.00
2019-05-11T07:48:50.821Z,29.60
2019-05-11T07:50:54.480Z,30.00
2019-05-11T07:52:58.963Z,29.50
2019-05-11T07:55:02.907Z,28.70
2019-05-11T07:57:07.932Z,28.80
2019-05-11T07:59:11.733Z,28.80
2019-05-11T08:01:15.358Z,29.00
2019-05-11T08:03:18.812Z,29.20
2019-05-11T08:05:23.313Z,29.70
2019-05-11T08:07:28.510Z,30.00
2019-05-11T08:09:33.349Z,29.40
2019-05-11T08:11:38.944Z,28.50
2019-05-11T08:13:42.144Z,28.20
2019-05-11T08:15:45.613Z,28.30
2019-05-11T08:17:49.190Z,27.90
2019-05-11T08:19:53.309Z,27.70
2019-05-11T08:21:58.260Z,28.20
2019-05-11T08:24:02.470Z,28.40
2019-05-11T08:26:08.209Z,28.70
2019-05-11T08:28:12.139Z,29.20
2019-05-11T08:30:18.814Z,29.20
2019-05-11T08:32:22.477Z,28.60
2019-05-11T08:34:28.569Z,27.80
2019-05-11T08:36:32.428Z,26.80
2019-05-11T08:38:37.773Z,26.00
2019-05-11T08:40:41.385Z,25.10
2019-05-11T08:42:44.859Z,24.20
2019-05-11T08:44:48.431Z,23.50
2019-05-11T08:46:51.989Z,22.90
2019-05-11T08:48:55.865Z,22.60
2019-05-11T08:50:59.492Z,22.30
2019-05-11T08:53:03.033Z,22.10
2019-05-11T08:55:08.769Z,22.40
2019-05-11T08:57:12.609Z,23.10
2019-05-11T08:59:18.461Z,23.90
2019-05-11T09:01:22.054Z,24.30
2019-05-11T09:03:25.521Z,25.00
2019-05-11T09:05:29.067Z,25.40
2019-05-11T09:07:32.609Z,25.80
2019-05-11T09:09:38.011Z,26.10
2019-05-11T09:11:41.517Z,26.10
2019-05-11T09:13:45.057Z,25.50
2019-05-11T09:15:48.693Z,24.80
2019-05-11T09:17:52.244Z,24.30
2019-05-11T09:19:58.038Z,23.90
2019-05-11T09:22:03.137Z,23.10
2019-05-11T09:24:08.427Z,22.80
2019-05-11T09:26:11.608Z,22.60
2019-05-11T09:28:17.827Z,22.30
2019-05-11T09:30:21.153Z,22.00
2019-05-11T09:32:24.932Z,21.70
2019-05-11T09:34:28.947Z,21.40
2019-05-11T09:36:32.661Z,21.20
2019-05-11T09:38:38.167Z,21.00
2019-05-11T09:40:41.349Z,20.90
2019-05-11T09:42:45.302Z,20.80
2019-05-11T09:44:49.178Z,20.70
2019-05-11T09:46:52.749Z,20.60
2019-05-11T09:48:58.793Z,20.60
2019-05-11T09:51:01.590Z,20.60
2019-05-11T09:53:05.194Z,20.80
2019-05-11T09:55:09.654Z,21.20
2019-05-11T09:57:13.196Z,21.60
2019-05-11T09:59:17.925Z,22.00
2019-05-11T10:01:22.058Z,22.30
2019-05-11T10:03:27.981Z,22.70
2019-05-11T10:05:31.193Z,22.70
2019-05-11T10:07:34.918Z,22.60
2019-05-11T10:09:38.514Z,22.40
2019-05-11T10:11:42.039Z,22.20
2019-05-11T10:13:47.725Z,22.00
2019-05-11T10:16:03.504Z,21.90
2019-05-11T10:17:58.209Z,21.70
2019-05-11T10:20:01.907Z,21.60
2019-05-11T10:22:05.456Z,21.50
2019-05-11T10:24:10.949Z,21.50
2019-05-11T10:26:15.646Z,21.30
2019-05-11T10:28:19.173Z,21.40
2019-05-11T10:30:23.250Z,21.30
2019-05-11T10:32:29.182Z,21.20
2019-05-11T10:34:33.845Z,21.20
2019-05-11T10:36:38.576Z,21.20
2019-05-11T10:38:42.408Z,21.10
2019-05-11T10:40:48.055Z,21.10
2019-05-11T10:42:51.881Z,21.40
2019-05-11T10:44:55.369Z,21.50
2019-05-11T10:46:59.107Z,21.40
2019-05-11T10:49:02.729Z,21.40
2019-05-11T10:51:08.252Z,21.50
2019-05-11T10:53:12.517Z,21.30
2019-05-11T10:55:19.022Z,21.00
2019-05-11T10:57:21.853Z,21.10
2019-05-11T10:59:27.947Z,21.20
2019-05-11T11:01:30.566Z,21.20
2019-05-11T11:03:34.031Z,21.20
2019-05-11T11:05:38.657Z,21.20
2019-05-11T11:07:42.230Z,21.10
2019-05-11T11:09:46.037Z,21.00
2019-05-11T11:11:49.873Z,21.00
2019-05-11T11:13:53.782Z,21.00
2019-05-11T11:15:59.009Z,21.00
2019-05-11T11:18:03.049Z,21.00
2019-05-11T11:20:08.730Z,21.10
2019-05-11T11:22:34.176Z,21.20
2019-05-11T11:24:18.226Z,21.30
2019-05-11T11:26:21.880Z,21.50
2019-05-11T11:28:25.386Z,21.60
2019-05-11T11:30:29.717Z,21.80
2019-05-11T11:32:33.254Z,22.10
2019-05-11T11:34:39.748Z,22.30
2019-05-11T11:36:43.803Z,22.50
2019-05-11T11:38:48.213Z,22.60
2019-05-11T11:40:52.025Z,22.50
2019-05-11T11:42:57.978Z,22.40
2019-05-11T11:45:01.184Z,22.40
2019-05-11T11:47:04.917Z,22.20
2019-05-11T11:49:08.781Z,22.20
2019-05-11T11:51:12.570Z,22.30
2019-05-11T11:53:18.630Z,22.40
2019-05-11T11:55:21.648Z,22.70
2019-05-11T11:57:25.117Z,22.40
2019-05-11T11:59:28.966Z,22.70
2019-05-11T12:01:32.481Z,23.10
2019-05-11T12:03:37.982Z,23.40
2019-05-11T12:05:42.427Z,23.80
2019-05-11T12:07:46.258Z,23.90
2019-05-11T12:09:52.249Z,24.10
2019-05-11T12:11:58.151Z,24.30
2019-05-11T12:14:01.051Z,24.20
2019-05-11T12:16:04.769Z,24.30
2019-05-11T12:18:08.417Z,24.30
2019-05-11T12:20:12.781Z,24.30
2019-05-11T12:22:18.621Z,24.50
2019-05-11T12:24:21.913Z,24.60
2019-05-11T12:26:28.206Z,24.60
2019-05-11T12:28:31.737Z,24.80
2019-05-11T12:30:37.548Z,24.80
2019-05-11T12:32:45.680Z,24.90
2019-05-11T12:34:50.098Z,24.90
2019-05-11T12:36:53.957Z,24.80
2019-05-11T12:38:58.013Z,24.70
2019-05-11T12:41:02.005Z,24.60
2019-05-11T12:43:07.518Z,24.60
2019-05-11T12:45:12.069Z,24.50
2019-05-11T12:47:24.000Z,24.30
2019-05-11T12:49:20.696Z,24.20
2019-05-11T12:51:24.474Z,24.10
2019-05-11T12:53:28.130Z,24.00
2019-05-11T12:55:32.597Z,23.90
2019-05-11T12:57:38.371Z,23.50
2019-05-11T12:59:41.445Z,23.20
2019-05-11T13:01:45.398Z,23.10
2019-05-11T13:03:49.686Z,23.00
2019-05-11T13:05:53.713Z,22.70
2019-05-11T13:07:58.678Z,22.60
2019-05-11T13:10:03.465Z,22.50
2019-05-11T13:12:08.032Z,22.50
2019-05-11T13:14:12.593Z,22.50
2019-05-11T13:16:18.427Z,22.50
2019-05-11T13:18:22.262Z,22.40
2019-05-11T13:20:27.907Z,22.40
2019-05-11T13:22:31.525Z,22.50
2019-05-11T13:24:35.333Z,22.80
2019-05-11T13:26:38.877Z,23.00
2019-05-11T13:28:42.341Z,22.80
2019-05-11T13:30:45.877Z,22.70
2019-05-11T13:32:49.430Z,22.70
2019-05-11T13:34:53.015Z,22.50
2019-05-11T13:36:57.554Z,22.60
2019-05-11T13:39:02.029Z,22.50
2019-05-11T13:41:07.811Z,22.60
2019-05-11T13:43:10.736Z,22.70
2019-05-11T13:45:14.878Z,22.80
2019-05-11T13:47:18.677Z,22.90
2019-05-11T13:49:22.137Z,23.00
2019-05-11T13:51:28.379Z,23.10
2019-05-11T13:53:32.350Z,23.10
2019-05-11T13:55:38.582Z,23.20
2019-05-11T13:57:41.994Z,23.10
2019-05-11T13:59:47.665Z,23.10
2019-05-11T14:01:51.121Z,23.00
2019-05-11T14:03:54.927Z,22.90
2019-05-11T14:05:58.471Z,22.70
2019-05-11T14:08:02.005Z,22.60
2019-05-11T14:10:08.054Z,22.50
2019-05-11T14:12:11.675Z,22.40
2019-05-11T14:14:15.579Z,22.30
2019-05-11T14:16:19.117Z,22.20
2019-05-11T14:18:22.658Z,22.10
2019-05-11T14:20:26.118Z,22.00
2019-05-11T14:22:29.586Z,21.80
2019-05-11T14:24:33.125Z,21.80
2019-05-11T14:26:38.656Z,21.70
2019-05-11T14:28:42.683Z,21.80
2019-05-11T14:30:48.441Z,22.00
2019-05-11T14:32:52.537Z,22.20
2019-05-11T14:34:57.785Z,22.20
2019-05-11T14:37:01.857Z,22.00
2019-05-11T14:39:08.363Z,22.00
2019-05-11T14:41:12.893Z,22.10
2019-05-11T14:43:18.592Z,22.00
2019-05-11T14:45:22.041Z,22.00
2019-05-11T14:47:28.155Z,22.10
2019-05-11T14:49:31.133Z,22.30
2019-05-11T14:51:35.007Z,22.30
2019-05-11T14:53:38.546Z,22.30
2019-05-11T14:55:42.085Z,22.50
2019-05-11T14:57:48.348Z,22.60
2019-05-11T14:59:51.533Z,22.70
2019-05-11T15:01:55.067Z,22.70
2019-05-11T15:03:58.993Z,22.70
2019-05-11T15:06:02.533Z,22.70
2019-05-11T15:08:06.001Z,22.70
2019-05-11T15:10:10.130Z,22.60
2019-05-11T15:12:13.993Z,22.60
2019-05-11T15:14:21.525Z,22.60
2019-05-11T15:16:23.298Z,22.60
2019-05-11T15:18:36.049Z,22.60
2019-05-11T15:20:32.425Z,22.70
2019-05-11T15:22:37.828Z,22.70
2019-05-11T15:24:41.355Z,22.80
2019-05-11T15:26:44.899Z,22.90
2019-05-11T15:28:48.825Z,23.00
2019-05-11T15:30:52.524Z,23.00
2019-05-11T15:32:58.068Z,23.00
2019-05-11T15:35:01.646Z,23.00
2019-05-11T15:37:05.489Z,23.00
2019-05-11T15:39:09.299Z,23.10
2019-05-11T15:41:13.201Z,23.00
2019-05-11T15:43:17.904Z,23.00
2019-05-11T15:45:22.016Z,22.90
2019-05-11T15:47:28.258Z,22.90
2019-05-11T15:49:31.336Z,22.70
2019-05-11T15:51:35.178Z,22.60
2019-05-11T15:53:38.990Z,22.50
2019-05-11T15:55:42.885Z,22.20
2019-05-11T15:57:48.354Z,21.90
2019-05-11T15:59:52.317Z,21.80
2019-05-11T16:01:58.006Z,21.70
2019-05-11T16:04:01.557Z,21.60
2019-05-11T16:06:07.664Z,21.40
2019-05-11T16:08:10.709Z,21.30
2019-05-11T16:10:14.454Z,21.20
2019-05-11T16:12:18.427Z,21.00
2019-05-11T16:14:22.072Z,20.90
2019-05-11T16:16:27.993Z,20.70
2019-05-11T16:18:32.189Z,20.70
2019-05-11T16:20:35.829Z,20.50
2019-05-11T16:22:39.817Z,20.40
2019-05-11T16:24:45.561Z,20.30
2019-05-11T16:26:49.691Z,20.30
2019-05-11T16:28:53.232Z,20.20
2019-05-11T16:30:58.361Z,20.10
2019-05-11T16:33:02.013Z,20.10
2019-05-11T16:35:09.475Z,20.20
2019-05-11T16:37:13.013Z,20.20
2019-05-11T16:39:18.679Z,20.00
2019-05-11T16:41:22.083Z,19.90
2019-05-11T16:43:27.958Z,19.80
2019-05-11T16:45:30.730Z,19.70
2019-05-11T16:47:34.334Z,19.60
2019-05-11T16:49:38.452Z,19.60
2019-05-11T16:51:42.244Z,19.50
2019-05-11T16:53:48.074Z,19.50
2019-05-11T16:55:52.285Z,19.50
2019-05-11T16:57:58.634Z,19.40
2019-05-11T17:00:01.799Z,19.30
2019-05-11T17:02:08.026Z,19.20
2019-05-11T17:04:11.187Z,19.10
2019-05-11T17:06:14.978Z,19.00
2019-05-11T17:08:18.940Z,18.90
2019-05-11T17:10:23.054Z,18.80
2019-05-11T17:12:28.680Z,18.60
2019-05-11T17:14:32.388Z,18.70
2019-05-11T17:16:38.564Z,18.60
2019-05-11T17:18:41.057Z,18.60
2019-05-11T17:20:44.899Z,18.50
2019-05-11T17:22:48.810Z,18.50
2019-05-11T17:24:53.508Z,18.50
2019-05-11T17:26:58.327Z,18.50
2019-05-11T17:29:02.365Z,18.50
2019-05-11T17:31:08.061Z,18.50
2019-05-11T17:33:12.735Z,18.50
2019-05-11T17:35:17.686Z,18.40
2019-05-11T17:37:21.627Z,18.40
2019-05-11T17:39:25.242Z,18.30
2019-05-11T17:41:29.070Z,18.30
2019-05-11T17:43:32.981Z,18.20
2019-05-11T17:45:36.905Z,18.10
2019-05-11T17:47:40.709Z,18.10
2019-05-11T17:49:56.201Z,18.00
2019-05-11T17:51:52.048Z,17.90
2019-05-11T17:53:54.913Z,17.70
2019-05-11T17:55:58.754Z,17.70
2019-05-11T17:58:02.331Z,17.50
2019-05-11T18:00:08.582Z,17.50
2019-05-11T18:02:12.066Z,17.30
2019-05-11T18:04:15.681Z,17.30
2019-05-11T18:06:20.025Z,17.20
2019-05-11T18:08:24.317Z,17.10
2019-05-11T18:10:28.328Z,17.00
2019-05-11T18:12:32.479Z,16.90
2019-05-11T18:14:39.364Z,16.80
2019-05-11T18:16:41.729Z,16.70
2019-05-11T18:18:45.605Z,16.60
2019-05-11T18:20:49.506Z,16.60
2019-05-11T18:22:53.417Z,16.50
2019-05-11T18:24:58.120Z,16.50
2019-05-11T18:27:02.245Z,16.40
2019-05-11T18:29:06.049Z,16.40
2019-05-11T18:31:09.560Z,16.30
2019-05-11T18:33:13.036Z,16.20
2019-05-11T18:35:19.097Z,16.10
2019-05-11T18:37:22.081Z,16.00
2019-05-11T18:39:28.597Z,16.00
2019-05-11T18:41:32.981Z,15.90
2019-05-11T18:43:37.787Z,15.80
2019-05-11T18:45:41.524Z,15.70
2019-05-11T18:47:45.398Z,15.70
2019-05-11T18:49:48.954Z,15.60
2019-05-11T18:51:53.324Z,15.50
2019-05-11T18:53:58.543Z,15.40
2019-05-11T18:56:02.145Z,15.30
2019-05-11T18:58:05.693Z,15.30
2019-05-11T19:00:10.466Z,15.20
2019-05-11T19:02:14.395Z,15.20
2019-05-11T19:04:18.529Z,15.10
2019-05-11T19:06:25.469Z,15.00
2019-05-11T19:08:29.376Z,15.00
2019-05-11T19:10:38.214Z,14.90
2019-05-11T19:12:41.314Z,14.90
2019-05-11T19:14:47.980Z,14.90
2019-05-11T19:16:51.647Z,14.90
2019-05-11T19:18:58.483Z,14.80
2019-05-11T19:21:03.375Z,14.90
2019-05-11T19:23:08.486Z,14.90
2019-05-11T19:25:12.297Z,14.90
2019-05-11T19:27:18.419Z,15.00
2019-05-11T19:29:21.315Z,15.00
2019-05-11T19:31:28.049Z,15.00
2019-05-11T19:33:31.150Z,15.00
2019-05-11T19:35:34.697Z,15.00
2019-05-11T19:37:39.487Z,15.00
2019-05-11T19:39:43.040Z,15.00
2019-05-11T19:41:46.985Z,15.10
2019-05-11T19:43:51.387Z,15.00
2019-05-11T19:45:55.033Z,15.10
2019-05-11T19:47:58.518Z,15.10
2019-05-11T19:50:02.202Z,15.10
2019-05-11T19:52:08.750Z,15.10
2019-05-11T19:54:12.417Z,15.10
2019-05-11T19:56:18.122Z,15.10
2019-05-11T19:58:21.199Z,15.20
2019-05-11T20:00:26.644Z,15.20
2019-05-11T20:02:30.181Z,15.20
2019-05-11T20:04:33.653Z,15.20
2019-05-11T20:06:38.634Z,15.20
2019-05-11T20:08:42.274Z,15.20
2019-05-11T20:10:48.662Z,15.20
2019-05-11T20:12:52.210Z,15.20
2019-05-11T20:14:55.677Z,15.20
2019-05-11T20:16:59.580Z,15.10
2019-05-11T20:19:03.222Z,15.10
2019-05-11T20:21:16.543Z,15.10
2019-05-11T20:23:12.375Z,15.10
2019-05-11T20:25:18.598Z,15.10
2019-05-11T20:27:21.181Z,15.10
2019-05-11T20:29:24.724Z,15.10
2019-05-11T20:31:28.418Z,15.00
2019-05-11T20:33:32.497Z,15.00
2019-05-11T20:35:38.198Z,14.90
2019-05-11T20:37:41.229Z,14.90
2019-05-11T20:39:47.999Z,14.90
2019-05-11T20:41:50.845Z,14.90
2019-05-11T20:43:57.684Z,14.80
2019-05-11T20:46:01.381Z,14.80
2019-05-11T20:48:07.741Z,14.80
2019-05-11T20:50:11.746Z,14.80
2019-05-11T20:52:17.837Z,14.80
2019-05-11T20:54:23.029Z,14.70
2019-05-11T20:56:28.382Z,14.70
2019-05-11T20:58:33.409Z,14.70
2019-05-11T21:00:38.454Z,14.70
2019-05-11T21:02:45.486Z,14.70
2019-05-11T21:04:49.222Z,14.70
2019-05-11T21:06:53.049Z,14.80
2019-05-11T21:08:56.893Z,14.80
2019-05-11T21:11:00.805Z,14.80
2019-05-11T21:13:04.717Z,14.80
2019-05-11T21:15:09.397Z,14.80
2019-05-11T21:17:13.354Z,14.80
2019-05-11T21:19:18.742Z,14.80
2019-05-11T21:21:22.503Z,14.90
2019-05-11T21:23:28.792Z,14.90
2019-05-11T21:25:31.682Z,14.90
2019-05-11T21:27:38.161Z,14.90
2019-05-11T21:29:41.965Z,14.90
2019-05-11T21:31:45.434Z,14.90
2019-05-11T21:33:49.405Z,14.80
2019-05-11T21:35:52.877Z,14.80
2019-05-11T21:37:58.037Z,14.90
2019-05-11T21:40:01.788Z,14.80
2019-05-11T21:42:07.590Z,14.80
2019-05-11T21:44:10.523Z,14.80
2019-05-11T21:46:14.080Z,14.70
2019-05-11T21:48:17.616Z,14.70
2019-05-11T21:50:21.747Z,14.70
2019-05-11T21:52:25.377Z,14.70
2019-05-11T21:54:30.254Z,14.80
2019-05-11T21:56:33.897Z,14.80
2019-05-11T21:58:37.877Z,14.80
2019-05-11T22:00:41.685Z,14.80
2019-05-11T22:02:45.230Z,14.80
2019-05-11T22:04:49.181Z,14.80
2019-05-11T22:06:53.293Z,14.80
2019-05-11T22:08:58.974Z,14.70
2019-05-11T22:11:02.945Z,14.80
2019-05-11T22:13:06.492Z,14.80
2019-05-11T22:15:10.945Z,14.80
2019-05-11T22:17:14.492Z,14.80
2019-05-11T22:19:18.068Z,14.80
2019-05-11T22:21:21.619Z,14.70
2019-05-11T22:23:28.001Z,14.80
2019-05-11T22:25:30.853Z,14.80
2019-05-11T22:27:34.390Z,14.80
2019-05-11T22:29:38.038Z,14.70
2019-05-11T22:31:42.250Z,14.70
2019-05-11T22:33:47.974Z,14.70
2019-05-11T22:35:51.609Z,14.70
2019-05-11T22:37:57.837Z,14.70
2019-05-11T22:40:01.706Z,14.70
2019-05-11T22:42:05.249Z,14.70
2019-05-11T22:44:10.971Z,14.70
2019-05-11T22:46:17.624Z,14.60
2019-05-11T22:48:20.439Z,14.50
2019-05-11T22:50:24.799Z,14.60
2019-05-11T22:52:36.039Z,14.50
2019-05-11T22:54:34.063Z,14.40
2019-05-11T22:56:38.037Z,14.30
2019-05-11T22:58:41.942Z,14.30
2019-05-11T23:00:46.035Z,14.30
2019-05-11T23:02:49.585Z,14.30
2019-05-11T23:04:53.483Z,14.40
2019-05-11T23:06:58.445Z,14.40
2019-05-11T23:09:02.155Z,14.50
2019-05-11T23:11:05.709Z,14.50
2019-05-11T23:13:11.356Z,14.50
2019-05-11T23:15:14.946Z,14.50
2019-05-11T23:17:18.498Z,14.40
2019-05-11T23:19:22.118Z,14.40
2019-05-11T23:21:30.073Z,14.30
2019-05-11T23:23:31.309Z,14.30
2019-05-11T23:25:34.885Z,14.40
2019-05-11T23:27:39.394Z,14.20
2019-05-11T23:29:43.141Z,14.20
2019-05-11T23:31:47.763Z,14.10
2019-05-11T23:33:51.401Z,14.00
2019-05-11T23:35:54.953Z,13.90
2019-05-11T23:37:58.574Z,13.90
2019-05-11T23:40:02.141Z,13.90
2019-05-11T23:42:08.066Z,14.00
2019-05-11T23:44:11.317Z,14.00
2019-05-11T23:46:17.476Z,13.90
2019-05-11T23:48:20.533Z,13.90
2019-05-11T23:50:24.005Z,13.80
2019-05-11T23:52:29.572Z,13.80
2019-05-11T23:54:33.542Z,13.80
2019-05-11T23:56:38.713Z,13.60
2019-05-11T23:58:42.481Z,13.60
