createdAt,value
2023-03-01T00:00:20.416Z,19.00
2023-03-01T00:02:49.998Z,16.13
2023-03-01T00:05:19.585Z,15.10
2023-03-01T00:07:49.092Z,15.10
2023-03-01T00:10:19.262Z,14.17
2023-03-01T00:12:48.831Z,14.47
2023-03-01T00:15:18.611Z,12.73
2023-03-01T00:17:48.136Z,11.93
2023-03-01T00:20:18.119Z,12.30
2023-03-01T00:22:47.881Z,12.43
2023-03-01T00:25:17.847Z,10.63
2023-03-01T00:27:49.968Z,14.07
2023-03-01T00:30:19.684Z,17.57
2023-03-01T00:32:49.185Z,20.67
2023-03-01T00:35:19.091Z,19.73
2023-03-01T00:37:48.678Z,18.07
2023-03-01T00:40:18.577Z,14.90
2023-03-01T00:42:48.430Z,19.20
2023-03-01T00:45:19.074Z,16.60
2023-03-01T00:47:48.843Z,15.03
2023-03-01T00:50:19.509Z,17.52
2023-03-01T00:52:50.988Z,20.37
2023-03-01T00:55:20.741Z,16.83
2023-03-01T00:57:50.513Z,16.80
2023-03-01T01:00:21.647Z,18.75
2023-03-01T01:05:21.564Z,18.53
2023-03-01T01:07:51.294Z,19.37
2023-03-01T01:10:21.127Z,19.50
2023-03-01T01:12:50.726Z,19.63
2023-03-01T01:15:20.558Z,19.80
2023-03-01T01:17:50.424Z,17.43
2023-03-01T01:20:20.319Z,16.50
2023-03-01T01:22:50.166Z,18.43
2023-03-01T01:25:20.270Z,17.30
2023-03-01T01:27:49.752Z,17.50
2023-03-01T01:30:19.760Z,19.83
2023-03-01T01:32:49.255Z,17.50
2023-03-01T01:35:19.202Z,18.07
2023-03-01T01:37:48.703Z,16.80
2023-03-01T01:40:18.844Z,19.20
2023-03-01T01:42:48.490Z,16.47
2023-03-01T01:45:36.018Z,16.07
2023-03-01T01:48:09.599Z,16.70
2023-03-01T01:50:42.244Z,15.43
2023-03-01T01:53:17.860Z,14.97
2023-03-01T01:55:53.598Z,15.67
2023-03-01T01:58:24.131Z,15.93
2023-03-01T02:03:33.126Z,14.70
2023-03-01T02:06:08.463Z,15.00
2023-03-01T02:08:42.231Z,19.67
2023-03-01T02:11:15.642Z,20.15
2023-03-01T02:13:45.888Z,16.30
2023-03-01T02:16:17.595Z,15.38
2023-03-01T02:18:48.365Z,17.83
2023-03-01T02:21:30.531Z,17.87
2023-03-01T02:24:03.433Z,17.27
2023-03-01T02:26:44.905Z,18.33
2023-03-01T02:29:14.539Z,19.07
2023-03-01T02:31:44.265Z,17.77
