createdAt,value
2023-04-21T00:00:13.221Z,20.80
2023-04-21T00:02:43.596Z,21.40
2023-04-21T00:05:14.412Z,21.50
2023-04-21T00:07:43.766Z,23.67
2023-04-21T00:10:13.615Z,25.03
2023-04-21T00:12:44.278Z,27.43
2023-04-21T00:15:13.762Z,27.47
2023-04-21T00:17:42.964Z,28.83
2023-04-21T00:20:31.131Z,28.00
2023-04-21T00:23:00.652Z,28.23
2023-04-21T00:25:29.904Z,30.33
2023-04-21T00:28:00.264Z,29.00
2023-04-21T00:30:29.344Z,29.60
2023-04-21T00:32:59.971Z,29.30
2023-04-21T00:35:31.073Z,30.93
2023-04-21T00:38:00.382Z,30.53
2023-04-21T00:40:29.471Z,28.27
2023-04-21T00:42:59.933Z,28.70
2023-04-21T00:45:30.956Z,28.23
2023-04-21T00:48:00.052Z,27.80
2023-04-21T00:50:29.931Z,28.40
2023-04-21T00:52:59.965Z,26.37
2023-04-21T00:55:29.486Z,26.83
2023-04-21T00:58:00.335Z,23.80
2023-04-21T01:00:30.826Z,22.10
2023-04-21T01:03:01.773Z,22.10
2023-04-21T01:05:49.636Z,21.73
2023-04-21T01:08:19.256Z,21.30
2023-04-21T01:10:51.451Z,21.20
2023-04-21T01:13:23.600Z,20.70
2023-04-21T01:15:54.347Z,21.70
2023-04-21T01:18:23.445Z,21.23
2023-04-21T01:20:52.682Z,20.13
2023-04-21T01:23:23.178Z,19.90
2023-04-21T01:25:53.450Z,19.90
2023-04-21T01:28:24.227Z,20.30
2023-04-21T01:30:53.429Z,20.90
2023-04-21T01:33:24.263Z,20.77
2023-04-21T01:35:53.409Z,21.10
2023-04-21T01:38:24.494Z,22.97
2023-04-21T01:40:55.517Z,22.57
2023-04-21T01:43:27.334Z,23.60
2023-04-21T01:45:56.459Z,24.03
2023-04-21T01:48:25.480Z,22.90
2023-04-21T01:50:54.581Z,24.97
2023-04-21T01:53:27.043Z,25.60
2023-04-21T01:55:56.415Z,25.43
2023-04-21T01:58:25.462Z,25.33
2023-04-21T02:00:54.419Z,26.30
2023-04-21T02:03:24.253Z,25.40
2023-04-21T02:05:53.539Z,30.03
2023-04-21T02:08:22.605Z,26.57
2023-04-21T02:10:53.030Z,23.17
2023-04-21T02:13:22.099Z,22.07
2023-04-21T02:15:57.207Z,24.07
2023-04-21T02:18:35.377Z,23.43
2023-04-21T02:21:04.430Z,21.93
2023-04-21T02:23:33.413Z,20.23
2023-04-21T02:26:04.002Z,20.17
2023-04-21T02:28:34.387Z,20.27
2023-04-21T02:31:03.556Z,21.40
2023-04-21T02:33:36.074Z,21.60
2023-04-21T02:36:05.583Z,21.87
2023-04-21T02:38:35.010Z,21.67
2023-04-21T02:41:05.670Z,21.83
2023-04-21T02:43:36.099Z,22.83
2023-04-21T02:46:08.890Z,22.50
2023-04-21T02:48:38.287Z,22.23
2023-04-21T02:51:12.877Z,23.27
2023-04-21T02:53:42.385Z,22.30
2023-04-21T02:56:12.973Z,22.23
2023-04-21T02:58:42.237Z,23.13
2023-04-21T03:01:11.304Z,23.07
2023-04-21T03:03:40.416Z,22.27
2023-04-21T03:06:09.913Z,21.67
2023-04-21T03:08:39.214Z,22.40
2023-04-21T03:11:08.313Z,22.43
2023-04-21T03:13:38.869Z,23.20
2023-04-21T03:16:08.438Z,23.23
2023-04-21T03:18:37.776Z,23.33
2023-04-21T03:21:07.373Z,22.57
2023-04-21T03:23:36.329Z,23.80
2023-04-21T03:26:08.890Z,25.30
2023-04-21T03:28:39.570Z,27.60
2023-04-21T03:31:08.682Z,27.27
2023-04-21T03:33:37.740Z,26.53
2023-04-21T03:36:08.140Z,25.53
2023-04-21T03:38:37.200Z,24.57
2023-04-21T03:41:06.272Z,25.40
2023-04-21T03:43:36.589Z,25.57
2023-04-21T03:46:07.299Z,26.60
2023-04-21T03:48:36.467Z,27.83
2023-04-21T03:51:05.485Z,29.07
2023-04-21T03:53:34.489Z,30.43
2023-04-21T03:56:03.509Z,29.40
2023-04-21T03:58:32.514Z,30.67
2023-04-21T04:01:01.628Z,27.60
2023-04-21T04:03:32.158Z,26.73
2023-04-21T04:06:03.034Z,25.57
2023-04-21T04:08:32.429Z,24.80
2023-04-21T04:11:01.429Z,25.70
2023-04-21T04:13:30.391Z,24.93
2023-04-21T04:16:00.137Z,23.53
2023-04-21T04:18:29.314Z,23.23
2023-04-21T04:20:59.795Z,21.63
2023-04-21T04:23:28.923Z,20.60
2023-04-21T04:25:57.949Z,20.97
2023-04-21T04:28:26.976Z,21.30
2023-04-21T04:30:56.604Z,21.03
2023-04-21T04:33:25.497Z,21.73
2023-04-21T04:35:55.078Z,21.27
2023-04-21T04:38:25.695Z,21.53
2023-04-21T04:40:59.204Z,21.50
2023-04-21T04:43:28.280Z,22.73
2023-04-21T04:45:57.183Z,22.77
2023-04-21T04:48:26.732Z,21.57
2023-04-21T04:50:55.893Z,21.10
2023-04-21T04:53:26.332Z,20.93
2023-04-21T04:55:55.412Z,20.77
2023-04-21T04:58:24.678Z,19.97
2023-04-21T05:00:53.700Z,19.83
2023-04-21T05:03:22.776Z,20.03
2023-04-21T05:05:52.119Z,20.30
2023-04-21T05:08:21.035Z,21.47
2023-04-21T05:10:51.505Z,20.73
2023-04-21T05:13:20.737Z,21.00
2023-04-21T05:15:49.687Z,20.20
2023-04-21T05:18:18.774Z,38.33
2023-04-21T05:20:47.689Z,29.13
2023-04-21T05:23:16.700Z,21.53
2023-04-21T05:25:46.438Z,20.90
2023-04-21T05:28:17.129Z,19.70
2023-04-21T05:30:46.264Z,19.87
2023-04-21T05:33:15.836Z,24.03
2023-04-21T05:35:45.219Z,23.57
2023-04-21T05:38:14.373Z,22.10
2023-04-21T05:40:43.440Z,21.77
2023-04-21T05:43:12.448Z,19.73
2023-04-21T05:45:43.021Z,19.00
2023-04-21T05:48:13.456Z,17.93
2023-04-21T05:50:42.992Z,16.80
2023-04-21T05:53:12.134Z,16.53
2023-04-21T05:55:41.187Z,16.00
2023-04-21T05:58:10.362Z,14.43
2023-04-21T06:00:39.548Z,14.10
2023-04-21T06:03:10.361Z,15.67
2023-04-21T06:05:39.662Z,14.77
2023-04-21T06:08:08.694Z,13.67
2023-04-21T06:10:37.624Z,12.43
2023-04-21T06:13:06.744Z,13.50
2023-04-21T06:15:35.749Z,14.53
2023-04-21T06:18:04.828Z,15.37
2023-04-21T06:20:35.506Z,15.10
2023-04-21T06:23:04.562Z,17.07
2023-04-21T06:25:34.183Z,16.30
2023-04-21T06:28:03.274Z,16.93
2023-04-21T06:30:32.330Z,16.63
2023-04-21T06:33:01.400Z,17.10
2023-04-21T06:35:30.963Z,17.97
2023-04-21T06:38:01.651Z,19.20
2023-04-21T06:40:30.697Z,19.00
2023-04-21T06:42:59.716Z,18.50
2023-04-21T06:45:28.668Z,18.23
2023-04-21T06:47:57.740Z,16.97
2023-04-21T06:50:26.793Z,16.70
2023-04-21T06:52:55.787Z,16.67
2023-04-21T06:55:26.434Z,16.10
2023-04-21T06:57:55.712Z,15.83
2023-04-21T07:00:24.665Z,16.50
2023-04-21T07:02:53.753Z,15.50
2023-04-21T07:05:22.998Z,16.37
2023-04-21T07:07:52.078Z,17.73
2023-04-21T07:10:21.374Z,16.70
2023-04-21T07:12:51.925Z,14.57
2023-04-21T07:15:23.618Z,15.77
2023-04-21T07:17:52.961Z,15.30
2023-04-21T07:20:22.026Z,14.90
2023-04-21T07:22:51.000Z,14.53
2023-04-21T07:25:20.095Z,15.03
2023-04-21T07:27:50.616Z,15.43
2023-04-21T07:30:19.813Z,16.07
2023-04-21T07:32:48.804Z,16.27
2023-04-21T07:35:18.321Z,15.73
2023-04-21T07:38:06.454Z,15.80
2023-04-21T07:40:35.672Z,16.87
2023-04-21T07:43:06.077Z,16.87
2023-04-21T07:45:35.255Z,16.20
2023-04-21T07:48:04.335Z,15.63
2023-04-21T07:50:33.373Z,17.03
2023-04-21T07:53:04.043Z,16.03
2023-04-21T07:55:34.653Z,16.87
2023-04-21T07:58:08.346Z,16.53
2023-04-21T08:00:57.399Z,16.37
2023-04-21T08:03:26.767Z,16.10
2023-04-21T08:05:56.669Z,15.03
2023-04-21T08:08:25.857Z,15.53
2023-04-21T08:10:55.876Z,14.20
2023-04-21T08:13:27.002Z,13.83
2023-04-21T08:15:56.591Z,14.23
2023-04-21T08:18:25.572Z,13.50
2023-04-21T08:20:57.655Z,14.20
2023-04-21T08:23:27.260Z,14.00
2023-04-21T08:25:56.551Z,15.40
2023-04-21T08:28:27.129Z,15.03
2023-04-21T08:30:56.165Z,15.70
2023-04-21T08:33:25.822Z,16.40
2023-04-21T08:36:03.805Z,14.80
2023-04-21T08:38:35.730Z,16.20
2023-04-21T08:41:06.271Z,15.33
2023-04-21T08:43:37.284Z,16.50
2023-04-21T08:46:09.244Z,16.87
2023-04-21T08:48:39.393Z,15.70
2023-04-21T08:51:12.724Z,15.33
2023-04-21T08:53:43.000Z,15.80
2023-04-21T08:56:12.100Z,17.43
2023-04-21T08:58:43.030Z,15.10
2023-04-21T09:01:12.299Z,12.70
2023-04-21T09:03:41.771Z,13.50
2023-04-21T09:06:12.894Z,14.10
2023-04-21T09:08:45.420Z,8.67
2023-04-21T09:11:16.486Z,9.13
2023-04-21T09:13:47.140Z,8.77
2023-04-21T09:16:21.471Z,6.93
2023-04-21T09:18:51.875Z,8.00
2023-04-21T09:21:23.597Z,7.63
2023-04-21T09:23:55.932Z,7.37
2023-04-21T09:26:26.072Z,8.23
2023-04-21T09:28:56.856Z,7.53
2023-04-21T09:31:29.027Z,7.00
2023-04-21T09:34:01.089Z,6.83
2023-04-21T09:36:32.175Z,6.27
2023-04-21T09:41:35.725Z,6.77
2023-04-21T09:44:06.257Z,6.40
2023-04-21T09:46:38.199Z,7.00
2023-04-21T09:49:07.881Z,6.63
2023-04-21T09:52:05.982Z,7.17
2023-04-21T09:54:30.719Z,6.40
2023-04-21T09:57:01.973Z,6.10
2023-04-21T09:59:37.564Z,6.30
2023-04-21T10:02:08.532Z,6.37
2023-04-21T10:04:57.132Z,6.93
2023-04-21T10:07:26.265Z,6.40
2023-04-21T10:09:57.868Z,7.03
2023-04-21T10:12:28.103Z,6.67
2023-04-21T10:14:58.902Z,6.33
2023-04-21T10:17:28.806Z,5.57
2023-04-21T10:19:59.269Z,6.50
2023-04-21T10:22:30.053Z,5.67
2023-04-21T10:25:00.995Z,4.83
2023-04-21T10:27:34.852Z,4.87
2023-04-21T10:30:22.919Z,4.90
2023-04-21T10:33:04.586Z,5.23
2023-04-21T10:36:00.995Z,5.50
2023-04-21T10:38:36.892Z,4.60
2023-04-21T10:41:30.038Z,4.60
2023-04-21T10:44:00.412Z,3.87
2023-04-21T10:46:39.686Z,4.37
2023-04-21T10:49:10.183Z,4.20
2023-04-21T10:52:08.119Z,4.20
2023-04-21T10:54:46.354Z,4.50
2023-04-21T10:57:17.514Z,4.93
2023-04-21T10:59:47.031Z,4.60
2023-04-21T11:02:19.701Z,4.03
2023-04-21T11:04:53.805Z,4.30
2023-04-21T11:07:24.438Z,4.10
2023-04-21T11:10:00.484Z,4.67
2023-04-21T11:12:31.507Z,4.57
2023-04-21T11:15:00.868Z,3.83
2023-04-21T11:17:31.516Z,4.00
2023-04-21T11:20:00.613Z,3.67
2023-04-21T11:22:29.587Z,4.97
2023-04-21T11:25:00.046Z,4.60
2023-04-21T11:27:31.128Z,4.23
2023-04-21T11:30:00.773Z,4.27
2023-04-21T11:32:31.360Z,4.10
2023-04-21T11:35:00.746Z,3.63
2023-04-21T11:37:30.115Z,4.00
2023-04-21T11:40:00.417Z,4.07
2023-04-21T11:42:29.805Z,4.47
2023-04-21T11:44:59.343Z,3.90
2023-04-21T11:47:29.478Z,3.97
2023-04-21T11:50:04.321Z,4.50
2023-04-21T11:52:35.869Z,3.60
2023-04-21T11:55:08.166Z,3.77
2023-04-21T11:57:37.252Z,3.93
2023-04-21T12:00:08.089Z,4.63
2023-04-21T12:02:37.497Z,4.23
2023-04-21T12:05:10.265Z,4.20
2023-04-21T12:07:42.782Z,4.03
2023-04-21T12:10:13.119Z,3.90
2023-04-21T12:12:43.426Z,4.20
2023-04-21T12:15:13.935Z,3.80
2023-04-21T12:17:46.723Z,4.23
2023-04-21T12:20:18.198Z,4.00
2023-04-21T12:22:47.844Z,4.27
2023-04-21T12:25:16.998Z,3.90
2023-04-21T12:27:52.848Z,4.00
2023-04-21T12:30:22.401Z,4.20
2023-04-21T12:32:52.485Z,4.27
2023-04-21T12:35:23.995Z,4.23
2023-04-21T12:37:53.148Z,4.30
2023-04-21T12:40:22.210Z,4.10
2023-04-21T12:42:51.387Z,3.93
2023-04-21T12:45:20.630Z,4.10
2023-04-21T12:47:50.411Z,4.13
2023-04-21T12:50:19.436Z,4.13
2023-04-21T12:52:51.735Z,4.70
2023-04-21T12:55:20.828Z,4.43
2023-04-21T12:57:50.467Z,4.40
2023-04-21T13:00:19.859Z,4.37
2023-04-21T13:02:49.311Z,4.90
2023-04-21T13:05:18.654Z,5.13
2023-04-21T13:07:50.520Z,4.03
2023-04-21T13:10:19.669Z,4.20
2023-04-21T13:12:48.726Z,3.80
2023-04-21T13:15:17.839Z,3.83
2023-04-21T13:17:46.817Z,4.50
2023-04-21T13:20:19.214Z,4.10
2023-04-21T13:22:49.939Z,4.60
2023-04-21T13:25:19.289Z,4.27
2023-04-21T13:27:48.174Z,4.67
2023-04-21T13:30:19.477Z,4.47
2023-04-21T13:32:48.696Z,4.50
2023-04-21T13:35:17.779Z,4.80
2023-04-21T13:37:47.716Z,4.53
2023-04-21T13:40:18.367Z,4.37
2023-04-21T13:42:47.575Z,4.70
2023-04-21T13:45:16.689Z,4.33
2023-04-21T13:47:45.678Z,5.10
2023-04-21T13:50:14.872Z,5.07
2023-04-21T13:52:43.782Z,4.60
2023-04-21T13:55:13.087Z,4.90
2023-04-21T13:57:43.771Z,5.00
2023-04-21T14:00:13.911Z,4.27
2023-04-21T14:02:43.361Z,4.37
2023-04-21T14:05:14.569Z,4.27
2023-04-21T14:08:02.436Z,3.80
2023-04-21T14:10:31.676Z,3.37
2023-04-21T14:13:33.525Z,4.03
2023-04-21T14:16:07.257Z,3.93
2023-04-21T14:18:36.607Z,3.33
2023-04-21T14:21:05.877Z,3.20
2023-04-21T14:23:35.056Z,3.33
2023-04-21T14:26:04.141Z,3.70
2023-04-21T14:28:34.647Z,7.37
2023-04-21T14:31:04.493Z,6.07
2023-04-21T14:33:34.137Z,7.00
2023-04-21T14:36:03.805Z,6.70
2023-04-21T14:38:32.805Z,5.10
2023-04-21T14:41:02.272Z,4.13
2023-04-21T14:43:32.706Z,4.37
2023-04-21T14:46:03.387Z,4.37
2023-04-21T14:48:32.627Z,4.63
2023-04-21T14:51:01.797Z,4.37
2023-04-21T14:53:30.918Z,4.10
2023-04-21T14:55:59.858Z,4.17
2023-04-21T14:58:28.815Z,4.60
2023-04-21T15:00:58.574Z,4.13
2023-04-21T15:03:29.154Z,4.10
2023-04-21T15:05:58.211Z,4.00
2023-04-21T15:08:27.831Z,4.20
2023-04-21T15:10:57.038Z,3.60
2023-04-21T15:13:26.291Z,4.23
2023-04-21T15:15:55.397Z,4.30
2023-04-21T15:18:24.415Z,4.70
2023-04-21T15:20:54.937Z,4.20
2023-04-21T15:23:23.900Z,4.03
2023-04-21T15:25:52.928Z,3.90
2023-04-21T15:28:21.975Z,3.63
2023-04-21T15:30:51.421Z,4.20
2023-04-21T15:33:20.830Z,4.27
2023-04-21T15:35:49.799Z,3.60
2023-04-21T15:38:21.369Z,3.80
2023-04-21T15:41:00.833Z,4.07
2023-04-21T15:43:30.968Z,3.90
2023-04-21T15:46:00.258Z,3.80
2023-04-21T15:48:29.420Z,3.83
2023-04-21T15:50:58.651Z,3.90
2023-04-21T15:53:29.403Z,3.70
2023-04-21T15:55:58.456Z,3.80
2023-04-21T15:58:27.427Z,3.70
2023-04-21T16:00:56.595Z,3.50
2023-04-21T16:03:26.403Z,3.53
2023-04-21T16:05:55.710Z,3.70
2023-04-21T16:08:25.614Z,3.63
2023-04-21T16:10:56.155Z,4.60
2023-04-21T16:13:25.303Z,5.27
2023-04-21T16:15:54.524Z,5.30
2023-04-21T16:18:24.199Z,5.40
2023-04-21T16:20:53.921Z,4.37
2023-04-21T16:23:24.878Z,4.70
2023-04-21T16:25:55.595Z,4.60
2023-04-21T16:28:24.826Z,3.90
2023-04-21T16:30:53.732Z,4.40
2023-04-21T16:33:22.691Z,4.20
2023-04-21T16:35:53.633Z,4.30
2023-04-21T16:38:24.834Z,4.80
2023-04-21T16:40:55.459Z,4.43
2023-04-21T16:43:24.722Z,4.90
2023-04-21T16:45:53.760Z,5.00
2023-04-21T16:48:22.954Z,5.93
2023-04-21T16:50:54.061Z,6.13
2023-04-21T16:53:25.631Z,5.97
2023-04-21T16:55:56.100Z,6.80
2023-04-21T16:58:26.452Z,6.60
2023-04-21T17:00:55.667Z,8.40
2023-04-21T17:03:26.145Z,12.43
2023-04-21T17:05:55.594Z,14.40
2023-04-21T17:08:24.781Z,11.63
2023-04-21T17:10:55.686Z,27.90
2023-04-21T17:13:26.227Z,9.60
2023-04-21T17:15:55.747Z,14.00
2023-04-21T17:18:24.770Z,12.20
2023-04-21T17:20:53.694Z,16.20
2023-04-21T17:23:23.020Z,15.13
2023-04-21T17:25:52.155Z,13.17
2023-04-21T17:28:21.076Z,13.00
2023-04-21T17:30:53.382Z,16.20
2023-04-21T17:33:30.181Z,15.87
2023-04-21T17:36:18.235Z,18.63
2023-04-21T17:38:47.297Z,22.00
2023-04-21T17:41:16.196Z,27.87
2023-04-21T17:43:45.220Z,34.57
2023-04-21T17:46:15.826Z,23.00
2023-04-21T17:48:45.008Z,16.80
2023-04-21T17:51:14.988Z,14.20
2023-04-21T17:53:44.082Z,12.23
2023-04-21T17:56:14.705Z,13.20
2023-04-21T17:58:43.886Z,11.27
2023-04-21T18:01:13.000Z,9.90
2023-04-21T18:03:43.772Z,10.60
2023-04-21T18:06:16.125Z,10.63
2023-04-21T18:08:45.421Z,11.10
2023-04-21T18:11:14.343Z,13.77
2023-04-21T18:13:43.222Z,14.73
2023-04-21T18:16:12.355Z,11.80
2023-04-21T18:18:42.767Z,12.87
2023-04-21T18:21:11.830Z,12.37
2023-04-21T18:23:40.886Z,13.20
2023-04-21T18:26:09.862Z,12.70
2023-04-21T18:28:39.196Z,14.00
2023-04-21T18:31:08.317Z,14.73
2023-04-21T18:33:37.520Z,14.53
2023-04-21T18:36:08.845Z,15.10
2023-04-21T18:38:37.854Z,15.10
2023-04-21T18:41:06.916Z,14.20
2023-04-21T18:43:37.806Z,15.10
2023-04-21T18:46:07.352Z,14.20
2023-04-21T18:48:36.470Z,13.80
2023-04-21T18:51:05.619Z,11.80
2023-04-21T18:53:36.201Z,12.07
2023-04-21T18:56:05.252Z,13.33
2023-04-21T18:58:34.232Z,12.80
2023-04-21T19:01:03.377Z,13.20
2023-04-21T19:03:32.793Z,12.83
2023-04-21T19:06:01.855Z,13.47
2023-04-21T19:08:42.255Z,13.40
2023-04-21T19:11:15.260Z,14.10
2023-04-21T19:13:44.579Z,14.53
2023-04-21T19:16:14.752Z,15.63
2023-04-21T19:18:43.801Z,15.90
2023-04-21T19:21:31.460Z,15.50
2023-04-21T19:24:00.644Z,16.53
2023-04-21T19:26:31.100Z,16.83
2023-04-21T19:29:00.240Z,16.23
2023-04-21T19:31:29.302Z,15.00
2023-04-21T19:33:58.244Z,15.43
2023-04-21T19:36:27.410Z,17.77
2023-04-21T19:38:56.492Z,19.73
2023-04-21T19:41:26.029Z,19.23
2023-04-21T19:43:56.619Z,19.30
2023-04-21T19:46:25.709Z,19.07
2023-04-21T19:48:54.766Z,19.63
2023-04-21T19:51:24.080Z,19.00
2023-04-21T19:54:03.021Z,18.97
2023-04-21T19:56:39.631Z,20.17
2023-04-21T19:59:10.087Z,20.57
2023-04-21T20:01:39.206Z,21.97
2023-04-21T20:04:11.092Z,21.70
2023-04-21T20:06:41.786Z,21.73
2023-04-21T20:09:11.249Z,23.13
2023-04-21T20:11:40.543Z,24.03
2023-04-21T20:14:12.959Z,24.63
2023-04-21T20:16:43.519Z,24.53
2023-04-21T20:19:15.328Z,25.27
2023-04-21T20:21:44.982Z,24.30
2023-04-21T20:24:14.036Z,23.70
2023-04-21T20:26:43.089Z,22.47
2023-04-21T20:29:13.771Z,21.70
2023-04-21T20:31:43.341Z,23.87
2023-04-21T20:34:12.609Z,24.40
2023-04-21T20:36:41.697Z,22.43
2023-04-21T20:39:10.747Z,23.80
2023-04-21T20:41:39.802Z,23.37
2023-04-21T20:44:09.349Z,21.80
2023-04-21T20:46:40.116Z,22.07
2023-04-21T20:49:09.320Z,23.33
2023-04-21T20:51:41.690Z,22.57
2023-04-21T20:54:10.876Z,21.20
2023-04-21T20:56:39.803Z,20.70
2023-04-21T20:59:08.907Z,20.00
2023-04-21T21:01:58.052Z,18.00
2023-04-21T21:04:27.162Z,16.23
2023-04-21T21:06:56.459Z,16.43
2023-04-21T21:09:26.081Z,15.53
2023-04-21T21:11:55.284Z,15.50
2023-04-21T21:14:24.233Z,14.93
2023-04-21T21:16:54.796Z,15.73
2023-04-21T21:19:25.884Z,15.73
2023-04-21T21:21:55.185Z,16.27
2023-04-21T21:24:25.117Z,17.30
2023-04-21T21:26:54.176Z,17.20
2023-04-21T21:29:23.444Z,18.63
2023-04-21T21:31:52.497Z,18.97
2023-04-21T21:34:21.513Z,21.00
2023-04-21T21:36:52.402Z,22.30
2023-04-21T21:39:21.508Z,23.87
2023-04-21T21:41:50.532Z,25.70
2023-04-21T21:44:19.653Z,25.60
2023-04-21T21:46:48.815Z,24.30
2023-04-21T21:49:17.799Z,24.50
2023-04-21T21:51:46.894Z,22.30
2023-04-21T21:54:17.461Z,18.53
2023-04-21T21:56:46.561Z,19.73
2023-04-21T21:59:15.955Z,19.10
2023-04-21T22:01:45.342Z,19.03
2023-04-21T22:04:14.479Z,18.40
2023-04-21T22:06:45.739Z,18.13
2023-04-21T22:09:14.882Z,17.93
2023-04-21T22:11:46.391Z,18.30
2023-04-21T22:14:22.527Z,18.53
2023-04-21T22:16:54.101Z,18.17
2023-04-21T22:19:23.226Z,19.63
2023-04-21T22:21:52.444Z,17.10
2023-04-21T22:24:21.428Z,20.57
2023-04-21T22:26:52.118Z,19.67
2023-04-21T22:29:21.349Z,20.00
2023-04-21T22:31:50.577Z,21.00
2023-04-21T22:34:20.111Z,18.53
2023-04-21T22:36:49.188Z,19.23
2023-04-21T22:39:18.623Z,17.43
2023-04-21T22:41:47.619Z,18.90
2023-04-21T22:44:18.128Z,18.47
2023-04-21T22:46:47.709Z,19.23
2023-04-21T22:49:17.492Z,19.47
2023-04-21T22:51:47.502Z,19.73
2023-04-21T22:54:16.905Z,19.70
2023-04-21T22:56:45.885Z,19.87
2023-04-21T22:59:14.949Z,19.97
2023-04-21T23:01:45.737Z,19.23
2023-04-21T23:04:14.867Z,19.80
2023-04-21T23:06:43.920Z,18.97
2023-04-21T23:09:12.886Z,22.10
2023-04-21T23:11:41.990Z,20.80
2023-04-21T23:14:11.054Z,22.27
2023-04-21T23:16:40.133Z,20.37
2023-04-21T23:19:10.975Z,22.57
2023-04-21T23:21:40.888Z,23.50
2023-04-21T23:24:09.930Z,21.33
2023-04-21T23:26:38.952Z,20.30
2023-04-21T23:29:08.124Z,19.23
2023-04-21T23:31:37.144Z,19.80
2023-04-21T23:34:06.274Z,19.80
2023-04-21T23:36:37.611Z,20.03
2023-04-21T23:39:06.601Z,19.50
2023-04-21T23:41:35.891Z,19.37
2023-04-21T23:44:04.992Z,18.93
2023-04-21T23:46:34.050Z,19.17
2023-04-21T23:49:02.988Z,19.97
2023-04-21T23:51:32.002Z,18.17
2023-04-21T23:54:03.037Z,18.70
2023-04-21T23:56:32.164Z,17.80
2023-04-21T23:59:01.282Z,18.97
