createdAt,value
2023-05-13T00:00:07.194Z,99.90
2023-05-13T00:02:34.330Z,99.90
2023-05-13T00:05:01.656Z,99.90
2023-05-13T00:07:28.822Z,99.90
2023-05-13T00:09:56.487Z,99.90
2023-05-13T00:12:23.670Z,99.90
2023-05-13T00:14:50.879Z,99.90
2023-05-13T00:17:18.386Z,99.90
2023-05-13T00:19:45.687Z,99.90
2023-05-13T00:22:13.447Z,99.90
2023-05-13T00:24:40.689Z,99.90
2023-05-13T00:27:07.945Z,99.90
2023-05-13T00:29:35.165Z,99.90
2023-05-13T00:32:02.361Z,99.90
2023-05-13T00:34:29.695Z,99.90
2023-05-13T00:36:56.796Z,99.90
2023-05-13T00:39:24.117Z,99.90
2023-05-13T00:41:51.280Z,99.90
2023-05-13T00:44:18.396Z,99.90
2023-05-13T00:46:46.127Z,99.90
2023-05-13T00:49:13.367Z,99.90
2023-05-13T00:51:40.586Z,99.90
2023-05-13T00:54:07.748Z,99.90
2023-05-13T00:56:34.970Z,99.90
2023-05-13T00:59:02.147Z,99.90
2023-05-13T01:01:48.387Z,99.90
2023-05-13T01:04:18.458Z,99.90
2023-05-13T01:07:05.016Z,99.90
2023-05-13T01:10:01.278Z,99.90
2023-05-13T01:12:38.927Z,99.90
2023-05-13T01:15:16.649Z,99.90
2023-05-13T01:17:57.749Z,99.90
2023-05-13T01:20:27.339Z,99.90
2023-05-13T01:22:54.921Z,99.90
2023-05-13T01:25:22.104Z,99.90
2023-05-13T01:27:49.512Z,99.90
2023-05-13T01:30:17.209Z,99.90
2023-05-13T01:32:44.855Z,99.90
2023-05-13T01:35:12.762Z,99.90
2023-05-13T01:37:41.323Z,99.90
2023-05-13T01:40:20.472Z,99.90
2023-05-13T01:42:56.398Z,99.90
2023-05-13T01:45:23.591Z,99.90
2023-05-13T01:47:50.853Z,99.90
2023-05-13T01:50:18.164Z,99.90
2023-05-13T01:52:45.242Z,99.90
2023-05-13T01:55:12.795Z,99.90
2023-05-13T01:57:39.956Z,99.90
2023-05-13T02:00:08.363Z,99.90
2023-05-13T02:02:36.043Z,99.90
2023-05-13T02:05:03.245Z,99.90
2023-05-13T02:07:30.336Z,99.90
2023-05-13T02:10:00.042Z,99.90
2023-05-13T02:12:27.477Z,99.90
2023-05-13T02:14:55.362Z,99.90
2023-05-13T02:17:22.855Z,99.90
2023-05-13T02:19:50.229Z,99.90
2023-05-13T02:22:17.513Z,99.90
2023-05-13T02:24:44.674Z,99.90
2023-05-13T02:27:13.266Z,99.90
2023-05-13T02:29:40.472Z,99.90
2023-05-13T02:32:08.069Z,99.90
2023-05-13T02:34:35.308Z,99.90
2023-05-13T02:37:04.101Z,99.90
2023-05-13T02:39:31.282Z,99.90
2023-05-13T02:41:58.494Z,99.90
2023-05-13T02:44:25.741Z,99.90
2023-05-13T02:46:52.919Z,99.90
2023-05-13T02:49:20.115Z,99.90
2023-05-13T02:51:47.357Z,99.90
2023-05-13T02:54:14.449Z,99.90
2023-05-13T02:56:41.573Z,99.90
2023-05-13T02:59:08.746Z,99.90
2023-05-13T03:01:35.994Z,99.90
2023-05-13T03:04:03.165Z,99.90
2023-05-13T03:06:30.242Z,99.90
2023-05-13T03:08:57.924Z,99.90
2023-05-13T03:11:25.102Z,99.90
2023-05-13T03:13:52.276Z,99.90
2023-05-13T03:16:19.434Z,99.90
2023-05-13T03:18:46.744Z,99.90
2023-05-13T03:21:13.863Z,99.90
2023-05-13T03:23:41.284Z,99.90
2023-05-13T03:26:08.497Z,99.90
2023-05-13T03:28:35.855Z,99.90
2023-05-13T03:31:03.531Z,99.90
2023-05-13T03:33:30.787Z,99.90
2023-05-13T03:35:58.000Z,99.90
2023-05-13T03:38:25.114Z,99.90
2023-05-13T03:40:52.262Z,99.90
2023-05-13T03:43:19.439Z,99.90
2023-05-13T03:45:48.833Z,99.90
2023-05-13T03:48:16.289Z,99.90
2023-05-13T03:50:43.724Z,99.90
2023-05-13T03:53:12.297Z,99.90
2023-05-13T03:55:39.438Z,99.90
2023-05-13T03:58:17.270Z,99.90
2023-05-13T04:00:48.338Z,99.90
2023-05-13T04:03:17.559Z,99.90
2023-05-13T04:05:47.393Z,99.90
2023-05-13T04:08:15.256Z,99.90
2023-05-13T04:10:42.859Z,99.90
2023-05-13T04:13:10.013Z,99.90
2023-05-13T04:15:37.240Z,99.90
2023-05-13T04:18:04.483Z,99.90
2023-05-13T04:20:31.648Z,99.90
2023-05-13T04:22:58.773Z,99.90
2023-05-13T04:25:25.901Z,99.90
2023-05-13T04:27:53.001Z,99.90
2023-05-13T04:30:20.449Z,99.90
2023-05-13T04:32:48.165Z,99.90
2023-05-13T04:35:15.633Z,99.90
2023-05-13T04:37:42.875Z,99.90
2023-05-13T04:40:10.539Z,99.90
2023-05-13T04:42:37.753Z,99.90
2023-05-13T04:45:05.292Z,99.90
2023-05-13T04:47:35.482Z,99.90
2023-05-13T04:50:02.835Z,99.90
2023-05-13T04:52:30.494Z,99.90
2023-05-13T04:54:57.636Z,99.90
2023-05-13T04:57:24.757Z,99.90
2023-05-13T04:59:51.977Z,99.90
2023-05-13T05:02:19.036Z,99.90
2023-05-13T05:04:46.404Z,99.90
2023-05-13T05:07:13.568Z,99.90
2023-05-13T05:09:40.828Z,99.90
2023-05-13T05:12:08.426Z,99.90
2023-05-13T05:14:35.693Z,99.90
2023-05-13T05:17:02.928Z,99.90
2023-05-13T05:19:30.156Z,99.90
2023-05-13T05:21:57.264Z,99.90
2023-05-13T05:24:24.518Z,99.90
2023-05-13T05:26:51.708Z,99.90
2023-05-13T05:29:19.058Z,99.90
2023-05-13T05:31:46.474Z,99.90
2023-05-13T05:34:13.594Z,99.90
2023-05-13T05:36:40.887Z,99.90
2023-05-13T05:39:08.075Z,99.90
2023-05-13T05:41:35.411Z,99.90
2023-05-13T05:44:02.621Z,99.90
2023-05-13T05:46:29.866Z,99.90
2023-05-13T05:48:57.110Z,99.90
2023-05-13T05:51:24.271Z,99.90
2023-05-13T05:53:51.596Z,99.90
2023-05-13T05:56:18.683Z,99.90
2023-05-13T05:58:45.866Z,99.90
2023-05-13T06:01:13.123Z,99.40
2023-05-13T06:03:40.340Z,95.40
2023-05-13T06:06:07.694Z,96.30
2023-05-13T06:08:34.849Z,88.30
2023-05-13T06:11:02.078Z,90.60
2023-05-13T06:13:29.257Z,80.00
2023-05-13T06:15:56.416Z,84.30
2023-05-13T06:18:23.745Z,86.40
2023-05-13T06:20:50.988Z,91.30
2023-05-13T06:23:18.150Z,99.90
2023-05-13T06:25:45.323Z,93.00
2023-05-13T06:28:12.532Z,83.70
2023-05-13T06:30:39.823Z,82.40
2023-05-13T06:33:08.534Z,97.70
2023-05-13T06:35:35.658Z,99.90
2023-05-13T06:38:02.858Z,90.80
2023-05-13T06:40:30.081Z,83.80
2023-05-13T06:42:57.264Z,65.90
2023-05-13T06:45:26.129Z,59.40
2023-05-13T06:47:54.002Z,42.20
2023-05-13T06:50:21.473Z,19.20
2023-05-13T06:52:48.757Z,1.00
2023-05-13T06:55:16.965Z,4.70
2023-05-13T06:57:47.299Z,1.00
2023-05-13T07:00:16.136Z,1.00
2023-05-13T07:02:43.625Z,1.00
2023-05-13T07:05:12.160Z,1.00
2023-05-13T07:07:39.529Z,1.00
2023-05-13T07:10:07.070Z,1.00
2023-05-13T07:12:34.310Z,1.00
2023-05-13T07:15:01.485Z,1.00
2023-05-13T07:17:28.991Z,1.00
2023-05-13T07:19:56.995Z,1.00
2023-05-13T07:22:24.739Z,1.00
2023-05-13T07:24:53.053Z,1.00
2023-05-13T07:27:20.175Z,1.00
2023-05-13T07:29:47.310Z,1.00
2023-05-13T07:32:14.522Z,1.00
2023-05-13T07:34:41.864Z,1.00
2023-05-13T07:37:09.048Z,1.00
2023-05-13T07:39:36.389Z,1.00
2023-05-13T07:42:04.127Z,1.00
2023-05-13T07:44:31.357Z,1.00
2023-05-13T07:46:58.537Z,1.00
2023-05-13T07:49:25.863Z,1.00
2023-05-13T07:51:53.099Z,1.00
2023-05-13T07:54:20.258Z,1.00
2023-05-13T07:56:48.237Z,1.00
2023-05-13T07:59:15.459Z,1.00
2023-05-13T08:01:43.395Z,1.00
2023-05-13T08:04:10.884Z,1.00
2023-05-13T08:06:38.195Z,1.00
2023-05-13T08:09:05.493Z,1.00
2023-05-13T08:11:32.872Z,1.00
2023-05-13T08:14:00.129Z,1.00
2023-05-13T08:16:27.340Z,1.00
2023-05-13T08:18:55.151Z,1.00
2023-05-13T08:21:22.291Z,1.00
2023-05-13T08:23:51.426Z,1.00
2023-05-13T08:26:18.607Z,1.00
2023-05-13T08:28:46.340Z,1.00
2023-05-13T08:31:14.236Z,1.00
2023-05-13T08:33:47.647Z,1.00
2023-05-13T08:36:15.860Z,99.90
2023-05-13T08:38:43.837Z,1.00
2023-05-13T08:41:14.403Z,1.00
2023-05-13T08:43:43.613Z,1.00
2023-05-13T08:46:12.326Z,99.90
2023-05-13T08:48:41.188Z,99.90
2023-05-13T08:51:09.911Z,99.90
2023-05-13T08:53:40.354Z,99.90
2023-05-13T08:56:09.896Z,99.90
2023-05-13T08:58:37.005Z,1.00
2023-05-13T09:01:05.840Z,1.00
2023-05-13T09:03:33.539Z,1.00
2023-05-13T09:06:04.099Z,1.00
2023-05-13T09:08:32.852Z,1.00
2023-05-13T09:11:01.113Z,1.00
2023-05-13T09:13:28.315Z,1.00
2023-05-13T09:15:55.606Z,1.00
2023-05-13T09:18:29.794Z,1.00
2023-05-13T09:20:57.182Z,1.00
2023-05-13T09:23:24.297Z,1.00
2023-05-13T09:25:51.432Z,1.00
2023-05-13T09:28:18.647Z,1.00
2023-05-13T09:30:57.193Z,1.00
2023-05-13T09:33:30.578Z,1.00
2023-05-13T09:35:57.732Z,1.00
2023-05-13T09:38:31.816Z,1.00
2023-05-13T09:41:00.942Z,1.00
2023-05-13T09:43:40.233Z,1.00
2023-05-13T09:46:09.712Z,1.00
2023-05-13T09:48:42.576Z,1.00
2023-05-13T09:51:09.781Z,1.00
2023-05-13T09:53:36.972Z,1.00
2023-05-13T09:56:04.211Z,1.00
2023-05-13T09:58:31.434Z,1.00
2023-05-13T10:00:59.345Z,1.00
2023-05-13T10:03:28.926Z,1.00
2023-05-13T10:05:57.068Z,1.00
2023-05-13T10:08:25.122Z,1.00
2023-05-13T10:10:56.464Z,1.00
2023-05-13T10:13:25.165Z,1.00
2023-05-13T10:15:56.239Z,1.00
2023-05-13T10:18:24.701Z,1.00
2023-05-13T10:20:55.165Z,1.00
2023-05-13T10:23:24.420Z,1.00
2023-05-13T10:25:58.162Z,1.00
2023-05-13T10:28:26.695Z,1.00
2023-05-13T10:30:54.133Z,1.00
2023-05-13T10:33:22.058Z,1.00
2023-05-13T10:36:21.496Z,1.00
2023-05-13T10:39:18.968Z,1.00
2023-05-13T10:42:31.939Z,1.00
2023-05-13T10:44:59.541Z,1.00
2023-05-13T10:47:28.181Z,1.00
2023-05-13T10:49:55.465Z,1.00
2023-05-13T10:52:22.653Z,1.00
2023-05-13T10:55:03.344Z,1.00
2023-05-13T10:57:37.733Z,1.00
2023-05-13T11:00:15.131Z,1.00
2023-05-13T11:02:42.466Z,1.00
2023-05-13T11:05:10.351Z,1.00
2023-05-13T11:07:40.329Z,1.00
2023-05-13T11:10:26.261Z,1.00
2023-05-13T11:13:38.226Z,1.00
2023-05-13T11:16:08.099Z,1.00
2023-05-13T11:18:35.709Z,1.00
2023-05-13T11:21:07.647Z,1.00
2023-05-13T11:23:50.679Z,1.00
2023-05-13T11:26:21.354Z,1.00
2023-05-13T11:28:58.477Z,1.00
2023-05-13T11:31:27.753Z,1.00
2023-05-13T11:34:11.509Z,1.00
2023-05-13T11:36:47.885Z,1.00
2023-05-13T11:39:16.478Z,1.00
2023-05-13T11:41:52.087Z,1.00
2023-05-13T11:44:24.501Z,1.00
2023-05-13T11:46:56.364Z,1.00
2023-05-13T11:49:39.603Z,1.00
2023-05-13T11:52:11.907Z,1.00
2023-05-13T11:54:55.809Z,1.00
2023-05-13T11:57:28.215Z,1.00
2023-05-13T11:59:59.321Z,1.00
2023-05-13T12:02:31.969Z,1.00
2023-05-13T12:05:05.086Z,1.00
2023-05-13T12:07:32.918Z,1.00
2023-05-13T12:10:02.057Z,1.00
2023-05-13T12:12:33.185Z,1.00
2023-05-13T12:15:02.206Z,1.00
2023-05-13T12:17:31.109Z,1.00
2023-05-13T12:20:15.842Z,1.00
2023-05-13T12:22:45.871Z,1.00
2023-05-13T12:25:40.882Z,1.00
2023-05-13T12:28:18.774Z,1.00
2023-05-13T12:31:01.109Z,1.00
2023-05-13T12:33:33.890Z,1.00
2023-05-13T12:36:28.107Z,1.00
2023-05-13T12:39:06.123Z,1.00
2023-05-13T12:41:35.674Z,1.00
2023-05-13T12:44:07.704Z,99.90
2023-05-13T12:46:35.483Z,99.90
2023-05-13T12:49:04.453Z,1.00
2023-05-13T12:51:33.142Z,1.00
2023-05-13T12:54:00.979Z,1.00
2023-05-13T12:56:28.308Z,1.00
2023-05-13T12:58:55.855Z,1.00
2023-05-13T13:01:23.113Z,1.00
2023-05-13T13:03:51.053Z,1.00
2023-05-13T13:06:18.701Z,1.00
2023-05-13T13:08:45.955Z,1.00
2023-05-13T13:11:21.807Z,1.00
2023-05-13T13:13:50.242Z,1.00
2023-05-13T13:16:17.447Z,1.00
2023-05-13T13:18:45.148Z,1.00
2023-05-13T13:21:12.345Z,1.00
2023-05-13T13:23:39.717Z,1.00
2023-05-13T13:26:07.013Z,1.00
2023-05-13T13:28:34.115Z,1.00
2023-05-13T13:31:01.230Z,1.00
2023-05-13T13:33:28.316Z,1.00
2023-05-13T13:35:55.488Z,1.00
2023-05-13T13:38:22.598Z,1.00
2023-05-13T13:40:49.701Z,1.00
2023-05-13T13:43:16.793Z,1.00
2023-05-13T13:45:43.973Z,1.00
2023-05-13T13:48:11.329Z,1.00
2023-05-13T13:50:38.561Z,1.00
2023-05-13T13:53:05.711Z,1.00
2023-05-13T13:55:32.989Z,1.00
2023-05-13T13:58:00.166Z,1.00
2023-05-13T14:00:27.311Z,1.00
2023-05-13T14:02:54.514Z,1.00
2023-05-13T14:05:21.821Z,1.00
2023-05-13T14:07:49.835Z,1.00
2023-05-13T14:10:17.067Z,1.00
2023-05-13T14:12:44.147Z,1.00
2023-05-13T14:15:11.670Z,1.00
2023-05-13T14:17:38.887Z,1.00
2023-05-13T14:20:07.138Z,1.00
2023-05-13T14:22:34.220Z,1.00
2023-05-13T14:25:01.607Z,1.00
2023-05-13T14:27:30.661Z,1.00
2023-05-13T14:29:57.807Z,1.00
2023-05-13T14:32:24.967Z,1.00
2023-05-13T14:34:52.242Z,1.00
2023-05-13T14:37:19.436Z,1.00
2023-05-13T14:39:49.179Z,1.00
2023-05-13T14:42:18.267Z,1.00
2023-05-13T14:44:45.352Z,1.00
2023-05-13T14:47:12.462Z,1.00
2023-05-13T14:49:39.666Z,1.00
2023-05-13T14:52:06.806Z,1.00
2023-05-13T14:54:37.013Z,1.00
2023-05-13T14:57:05.716Z,1.00
2023-05-13T14:59:34.103Z,1.00
2023-05-13T15:02:02.812Z,1.00
2023-05-13T15:04:30.292Z,1.00
2023-05-13T15:06:57.619Z,1.00
2023-05-13T15:09:24.853Z,1.00
2023-05-13T15:11:51.970Z,1.00
2023-05-13T15:14:21.138Z,1.00
2023-05-13T15:16:48.331Z,1.00
2023-05-13T15:19:15.601Z,1.00
2023-05-13T15:21:42.877Z,1.00
2023-05-13T15:24:10.091Z,1.00
2023-05-13T15:26:37.290Z,1.00
2023-05-13T15:29:04.579Z,1.00
2023-05-13T15:31:32.544Z,1.00
2023-05-13T15:34:00.053Z,1.00
2023-05-13T15:36:27.209Z,1.00
2023-05-13T15:38:54.317Z,1.00
2023-05-13T15:41:21.966Z,1.00
2023-05-13T15:43:49.133Z,1.00
2023-05-13T15:46:16.610Z,1.00
2023-05-13T15:48:44.108Z,1.00
2023-05-13T15:51:11.218Z,1.00
2023-05-13T15:53:38.370Z,1.00
2023-05-13T15:56:05.717Z,1.00
2023-05-13T15:58:32.831Z,1.00
2023-05-13T16:00:59.936Z,1.00
2023-05-13T16:03:27.122Z,1.00
2023-05-13T16:05:55.534Z,1.00
2023-05-13T16:08:22.839Z,1.00
2023-05-13T16:10:50.083Z,1.00
2023-05-13T16:13:17.139Z,1.00
2023-05-13T16:15:44.327Z,1.00
2023-05-13T16:18:11.577Z,1.00
2023-05-13T16:20:38.803Z,1.00
2023-05-13T16:23:05.880Z,1.00
2023-05-13T16:25:33.004Z,1.00
2023-05-13T16:28:01.353Z,1.00
2023-05-13T16:30:28.532Z,1.00
2023-05-13T16:32:55.780Z,1.00
2023-05-13T16:35:23.563Z,1.00
2023-05-13T16:37:51.066Z,1.00
2023-05-13T16:40:18.311Z,1.00
2023-05-13T16:42:46.707Z,1.00
2023-05-13T16:45:13.922Z,1.00
2023-05-13T16:47:41.053Z,1.00
2023-05-13T16:50:08.798Z,1.00
2023-05-13T16:52:36.388Z,1.00
2023-05-13T16:55:03.819Z,1.00
2023-05-13T16:57:30.956Z,1.00
2023-05-13T16:59:58.087Z,99.90
2023-05-13T17:02:25.517Z,99.90
2023-05-13T17:04:52.726Z,99.90
2023-05-13T17:07:19.976Z,99.90
2023-05-13T17:09:47.070Z,99.90
2023-05-13T17:12:14.243Z,99.90
2023-05-13T17:14:41.395Z,99.90
2023-05-13T17:17:08.695Z,99.90
2023-05-13T17:19:35.876Z,99.90
2023-05-13T17:22:03.079Z,99.90
2023-05-13T17:24:30.255Z,99.90
2023-05-13T17:26:57.494Z,99.90
2023-05-13T17:29:26.045Z,99.90
2023-05-13T17:31:54.442Z,1.00
2023-05-13T17:34:21.592Z,1.00
2023-05-13T17:36:50.120Z,1.00
2023-05-13T17:39:17.470Z,1.00
2023-05-13T17:41:44.631Z,1.00
2023-05-13T17:44:11.771Z,1.00
2023-05-13T17:46:39.005Z,1.00
2023-05-13T17:49:06.224Z,1.00
2023-05-13T17:51:33.469Z,1.00
2023-05-13T17:54:00.636Z,1.00
2023-05-13T17:56:27.739Z,1.00
2023-05-13T17:58:54.880Z,1.00
2023-05-13T18:01:22.035Z,1.00
2023-05-13T18:03:49.183Z,1.00
2023-05-13T18:06:16.597Z,1.00
2023-05-13T18:08:43.858Z,1.70
2023-05-13T18:11:10.970Z,5.60
2023-05-13T18:13:38.156Z,13.80
2023-05-13T18:16:06.381Z,21.90
2023-05-13T18:18:33.677Z,24.50
2023-05-13T18:21:00.930Z,29.80
2023-05-13T18:23:28.003Z,33.80
2023-05-13T18:25:56.265Z,43.30
2023-05-13T18:28:23.673Z,49.40
2023-05-13T18:30:50.871Z,57.30
2023-05-13T18:33:21.218Z,63.00
2023-05-13T18:35:48.732Z,71.50
2023-05-13T18:38:16.032Z,87.40
2023-05-13T18:40:43.195Z,93.60
2023-05-13T18:43:10.575Z,98.50
2023-05-13T18:45:37.782Z,99.90
2023-05-13T18:48:05.170Z,99.90
2023-05-13T18:50:32.300Z,99.90
2023-05-13T18:52:59.454Z,99.90
2023-05-13T18:55:26.644Z,99.90
2023-05-13T18:57:53.828Z,99.90
2023-05-13T19:00:21.205Z,99.90
2023-05-13T19:02:48.567Z,99.90
2023-05-13T19:05:16.835Z,99.90
2023-05-13T19:07:45.208Z,99.90
2023-05-13T19:10:12.288Z,99.90
2023-05-13T19:12:39.447Z,99.90
2023-05-13T19:15:07.049Z,99.90
2023-05-13T19:17:34.927Z,99.90
2023-05-13T19:20:02.221Z,99.90
2023-05-13T19:22:29.426Z,99.90
2023-05-13T19:24:56.605Z,99.90
2023-05-13T19:27:23.800Z,99.90
2023-05-13T19:29:50.928Z,99.90
2023-05-13T19:32:18.635Z,99.90
2023-05-13T19:34:45.838Z,99.90
2023-05-13T19:37:13.046Z,99.90
2023-05-13T19:39:40.240Z,99.90
2023-05-13T19:42:07.653Z,99.90
2023-05-13T19:44:34.798Z,99.90
2023-05-13T19:47:02.325Z,99.90
2023-05-13T19:49:29.951Z,99.90
2023-05-13T19:51:57.734Z,99.90
2023-05-13T19:54:24.991Z,99.90
2023-05-13T19:56:53.280Z,99.90
2023-05-13T19:59:20.398Z,99.90
2023-05-13T20:01:47.696Z,99.90
2023-05-13T20:04:15.078Z,99.90
2023-05-13T20:06:42.405Z,99.90
2023-05-13T20:09:10.759Z,99.90
2023-05-13T20:11:37.969Z,99.90
2023-05-13T20:14:05.517Z,99.90
2023-05-13T20:16:33.275Z,99.90
2023-05-13T20:19:00.643Z,99.90
2023-05-13T20:21:27.934Z,99.90
2023-05-13T20:23:55.139Z,99.90
2023-05-13T20:26:22.275Z,99.90
2023-05-13T20:28:52.072Z,99.90
2023-05-13T20:31:19.326Z,99.90
2023-05-13T20:33:46.478Z,99.90
2023-05-13T20:36:13.784Z,99.90
2023-05-13T20:38:41.054Z,99.90
2023-05-13T20:41:08.265Z,99.90
2023-05-13T20:43:36.923Z,99.90
2023-05-13T20:46:08.151Z,99.90
2023-05-13T20:48:35.586Z,99.90
2023-05-13T20:51:07.668Z,99.90
2023-05-13T20:53:38.041Z,99.90
2023-05-13T20:56:05.526Z,99.90
2023-05-13T20:58:32.636Z,99.90
2023-05-13T21:00:59.897Z,99.90
2023-05-13T21:03:27.248Z,99.90
2023-05-13T21:05:54.680Z,1.00
2023-05-13T21:08:21.824Z,1.00
2023-05-13T21:10:48.916Z,1.00
2023-05-13T21:13:16.468Z,1.00
2023-05-13T21:15:43.565Z,1.00
2023-05-13T21:18:10.844Z,1.00
2023-05-13T21:20:38.010Z,1.00
2023-05-13T21:23:05.269Z,1.00
2023-05-13T21:25:32.469Z,1.00
2023-05-13T21:27:59.577Z,1.00
2023-05-13T21:30:26.870Z,1.00
2023-05-13T21:32:54.088Z,1.00
2023-05-13T21:35:21.293Z,1.00
2023-05-13T21:37:48.803Z,1.00
2023-05-13T21:40:17.285Z,1.00
2023-05-13T21:42:44.457Z,1.00
2023-05-13T21:45:13.176Z,1.00
2023-05-13T21:47:40.433Z,1.00
2023-05-13T21:50:08.697Z,1.00
2023-05-13T21:52:35.928Z,1.00
2023-05-13T21:55:03.158Z,1.00
2023-05-13T21:57:30.305Z,1.00
2023-05-13T21:59:57.428Z,1.00
2023-05-13T22:02:24.616Z,1.00
2023-05-13T22:04:51.901Z,1.00
2023-05-13T22:07:18.970Z,1.00
2023-05-13T22:09:48.427Z,1.00
2023-05-13T22:12:16.870Z,1.00
2023-05-13T22:14:44.413Z,1.00
2023-05-13T22:17:11.781Z,1.00
2023-05-13T22:19:39.058Z,1.00
2023-05-13T22:22:06.297Z,1.00
2023-05-13T22:24:33.451Z,1.00
2023-05-13T22:27:00.648Z,1.00
2023-05-13T22:29:28.462Z,1.00
2023-05-13T22:31:57.727Z,1.00
2023-05-13T22:34:26.071Z,1.00
2023-05-13T22:36:53.280Z,1.00
2023-05-13T22:39:20.704Z,1.00
2023-05-13T22:41:48.120Z,1.00
2023-05-13T22:44:15.237Z,1.00
2023-05-13T22:46:42.448Z,1.00
2023-05-13T22:49:10.515Z,1.00
2023-05-13T22:51:40.710Z,1.00
2023-05-13T22:54:08.076Z,1.00
2023-05-13T22:56:35.350Z,1.00
2023-05-13T22:59:02.477Z,1.00
2023-05-13T23:01:29.658Z,1.00
2023-05-13T23:03:56.863Z,1.00
2023-05-13T23:06:24.047Z,1.00
2023-05-13T23:08:51.324Z,1.00
2023-05-13T23:11:18.522Z,1.00
2023-05-13T23:13:45.730Z,1.00
2023-05-13T23:16:12.928Z,1.00
2023-05-13T23:18:40.267Z,1.00
2023-05-13T23:21:09.416Z,1.00
2023-05-13T23:23:36.717Z,1.00
2023-05-13T23:26:05.911Z,1.00
2023-05-13T23:28:33.879Z,1.00
2023-05-13T23:31:01.169Z,1.00
2023-05-13T23:33:28.438Z,1.00
2023-05-13T23:35:55.790Z,1.00
2023-05-13T23:38:23.524Z,1.00
2023-05-13T23:40:50.768Z,1.00
2023-05-13T23:43:17.986Z,1.00
2023-05-13T23:45:46.506Z,1.00
2023-05-13T23:48:13.851Z,1.00
2023-05-13T23:50:42.204Z,2.30
2023-05-13T23:53:09.562Z,1.00
2023-05-13T23:55:36.706Z,5.50
2023-05-13T23:58:03.865Z,8.50
