createdAt,value
2018-07-01T00:01:56.495Z,101653.99
2018-07-01T00:04:25.395Z,101653.56
2018-07-01T00:06:55.050Z,101658.31
2018-07-01T00:09:23.792Z,101658.72
2018-07-01T00:11:53.358Z,101656.20
2018-07-01T00:14:22.957Z,101655.92
2018-07-01T00:16:52.476Z,101649.08
2018-07-01T00:19:21.298Z,101650.30
2018-07-01T00:21:50.058Z,101650.67
2018-07-01T00:24:19.783Z,101650.22
2018-07-01T00:26:49.313Z,101652.75
2018-07-01T00:29:18.793Z,101652.64
2018-07-01T00:31:47.561Z,101648.47
2018-07-01T00:34:16.367Z,101645.84
2018-07-01T00:36:45.191Z,101648.03
2018-07-01T00:39:14.320Z,101642.22
2018-07-01T00:41:43.253Z,101645.41
2018-07-01T00:44:12.978Z,101647.59
2018-07-01T00:46:41.815Z,101654.66
2018-07-01T00:49:11.040Z,101648.97
2018-07-01T00:51:40.057Z,101653.83
2018-07-01T00:54:09.551Z,101655.70
2018-07-01T00:56:39.646Z,101651.86
2018-07-01T00:59:09.727Z,101652.53
2018-07-01T01:01:39.242Z,101652.03
2018-07-01T01:04:08.230Z,101652.39
2018-07-01T01:06:39.059Z,101659.41
2018-07-01T01:09:10.625Z,101652.22
2018-07-01T01:11:40.542Z,101656.58
2018-07-01T01:14:10.367Z,101650.92
2018-07-01T01:16:43.057Z,101663.13
2018-07-01T01:19:11.947Z,101659.95
2018-07-01T01:21:40.736Z,101665.47
2018-07-01T01:24:10.501Z,101660.11
2018-07-01T01:26:41.385Z,101663.63
2018-07-01T01:29:11.038Z,101659.61
2018-07-01T01:31:40.139Z,101666.80
2018-07-01T01:34:09.243Z,101667.47
2018-07-01T01:36:39.246Z,101666.63
2018-07-01T01:39:14.574Z,101669.64
2018-07-01T01:41:47.528Z,101665.98
2018-07-01T01:44:22.723Z,101673.34
2018-07-01T01:46:54.823Z,101669.49
2018-07-01T01:49:26.091Z,101679.52
2018-07-01T01:51:59.853Z,101682.05
2018-07-01T01:54:32.679Z,101686.37
2018-07-01T01:57:10.279Z,101685.54
2018-07-01T01:59:58.557Z,101689.23
2018-07-01T02:02:33.896Z,101700.74
2018-07-01T02:05:14.691Z,101701.75
2018-07-01T02:07:54.703Z,101704.41
2018-07-01T02:10:23.578Z,101699.06
2018-07-01T02:12:53.473Z,101704.39
2018-07-01T02:15:26.433Z,101703.19
2018-07-01T02:17:56.930Z,101708.70
2018-07-01T02:20:30.430Z,101702.14
2018-07-01T02:24:09.487Z,101713.66
2018-07-01T02:26:39.324Z,101709.06
2018-07-01T02:29:08.495Z,101708.34
2018-07-01T02:31:37.632Z,101711.30
2018-07-01T02:34:06.678Z,101712.05
2018-07-01T02:36:35.632Z,101720.20
2018-07-01T02:39:08.930Z,101708.55
2018-07-01T02:41:38.106Z,101718.13
2018-07-01T02:44:07.960Z,101722.26
2018-07-01T02:46:37.983Z,101717.98
2018-07-01T02:49:07.067Z,101725.77
2018-07-01T02:51:35.893Z,101719.81
2018-07-01T02:54:04.954Z,101722.64
2018-07-01T02:56:34.726Z,101725.58
2018-07-01T02:59:04.743Z,101718.78
2018-07-01T03:01:33.493Z,101718.21
2018-07-01T03:04:02.278Z,101719.14
2018-07-01T03:06:31.943Z,101719.71
2018-07-01T03:09:00.918Z,101721.11
2018-07-01T03:11:30.420Z,101723.81
2018-07-01T03:14:00.275Z,101721.39
2018-07-01T03:16:29.954Z,101714.94
2018-07-01T03:18:59.397Z,101717.98
2018-07-01T03:21:28.158Z,101720.03
2018-07-01T03:23:57.640Z,101722.66
2018-07-01T03:26:27.120Z,101720.56
2018-07-01T03:28:56.431Z,101721.94
2018-07-01T03:31:25.207Z,101724.84
2018-07-01T03:33:54.022Z,101723.56
2018-07-01T03:36:22.756Z,101732.05
2018-07-01T03:38:51.595Z,101725.97
2018-07-01T03:41:20.376Z,101729.09
2018-07-01T03:43:50.006Z,101735.10
2018-07-01T03:46:19.713Z,101725.48
2018-07-01T03:48:48.485Z,101724.55
2018-07-01T03:51:17.263Z,101725.61
2018-07-01T03:53:46.060Z,101720.39
2018-07-01T03:56:15.682Z,101726.06
2018-07-01T03:58:44.440Z,101724.00
2018-07-01T04:01:13.404Z,101725.13
2018-07-01T04:03:42.261Z,101735.28
2018-07-01T04:06:12.037Z,101729.39
2018-07-01T04:08:41.210Z,101727.03
2018-07-01T04:11:11.354Z,101725.66
2018-07-01T04:13:41.503Z,101727.44
2018-07-01T04:16:11.426Z,101733.42
2018-07-01T04:18:41.230Z,101731.67
2018-07-01T04:21:11.014Z,101728.36
2018-07-01T04:23:40.650Z,101728.09
2018-07-01T04:26:10.793Z,101731.86
2018-07-01T04:28:39.762Z,101731.52
2018-07-01T04:31:09.055Z,101735.11
2018-07-01T04:33:37.988Z,101746.16
2018-07-01T04:36:06.963Z,101755.78
2018-07-01T04:38:35.826Z,101750.24
2018-07-01T04:41:04.822Z,101743.52
2018-07-01T04:43:34.735Z,101736.11
2018-07-01T04:46:04.478Z,101738.37
2018-07-01T04:48:33.210Z,101738.17
2018-07-01T04:51:02.330Z,101734.67
2018-07-01T04:53:31.165Z,101733.75
2018-07-01T04:56:00.998Z,101733.09
2018-07-01T04:58:29.768Z,101734.95
2018-07-01T05:00:58.975Z,101741.89
2018-07-01T05:03:27.770Z,101737.73
2018-07-01T05:05:57.407Z,101741.56
2018-07-01T05:08:26.674Z,101741.18
2018-07-01T05:10:56.267Z,101741.50
2018-07-01T05:13:25.022Z,101741.65
2018-07-01T05:15:54.485Z,101735.00
2018-07-01T05:18:24.134Z,101744.23
2018-07-01T05:20:52.901Z,101737.33
2018-07-01T05:23:22.226Z,101744.60
2018-07-01T05:25:51.826Z,101733.92
2018-07-01T05:28:20.570Z,101744.12
2018-07-01T05:30:49.345Z,101750.95
2018-07-01T05:33:18.111Z,101743.48
2018-07-01T05:35:46.945Z,101744.33
2018-07-01T05:38:15.975Z,101742.66
2018-07-01T05:40:44.770Z,101749.61
2018-07-01T05:43:14.579Z,101739.56
2018-07-01T05:45:44.386Z,101740.80
2018-07-01T05:48:13.838Z,101738.92
2018-07-01T05:50:42.609Z,101741.42
2018-07-01T05:53:11.453Z,101734.64
2018-07-01T05:55:41.074Z,101734.56
2018-07-01T05:58:10.503Z,101729.48
2018-07-01T06:00:39.628Z,101727.96
2018-07-01T06:03:08.833Z,101731.38
2018-07-01T06:05:38.703Z,101736.06
2018-07-01T06:08:08.902Z,101733.67
2018-07-01T06:10:38.004Z,101745.31
2018-07-01T06:13:07.819Z,101738.35
2018-07-01T06:15:38.208Z,101737.97
2018-07-01T06:18:07.982Z,101742.53
2018-07-01T06:20:37.067Z,101748.89
2018-07-01T06:23:07.097Z,101742.05
2018-07-01T06:25:36.913Z,101739.33
2018-07-01T06:28:05.930Z,101744.01
2018-07-01T06:30:34.736Z,101740.47
2018-07-01T06:33:03.547Z,101740.81
2018-07-01T06:35:32.275Z,101737.36
2018-07-01T06:38:01.166Z,101740.59
2018-07-01T06:40:29.946Z,101740.08
2018-07-01T06:42:59.616Z,101739.53
2018-07-01T06:45:28.353Z,101741.41
2018-07-01T06:47:58.005Z,101738.91
2018-07-01T06:50:26.737Z,101738.78
2018-07-01T06:52:55.476Z,101738.05
2018-07-01T06:55:25.093Z,101732.42
2018-07-01T06:57:53.816Z,101731.66
2018-07-01T07:00:22.690Z,101731.31
2018-07-01T07:02:51.486Z,101723.02
2018-07-01T07:05:21.166Z,101720.32
2018-07-01T07:07:50.913Z,101726.42
2018-07-01T07:10:19.745Z,101729.64
2018-07-01T07:12:49.255Z,101727.73
2018-07-01T07:15:18.820Z,101736.24
2018-07-01T07:17:48.227Z,101742.88
2018-07-01T07:20:17.654Z,101740.59
2018-07-01T07:22:47.105Z,101737.09
2018-07-01T07:25:16.844Z,101741.80
2018-07-01T07:27:45.621Z,101736.36
2018-07-01T07:30:14.392Z,101730.88
2018-07-01T07:32:43.178Z,101728.53
2018-07-01T07:35:12.031Z,101735.71
2018-07-01T07:37:40.944Z,101739.38
2018-07-01T07:40:10.101Z,101722.99
2018-07-01T07:42:39.282Z,101733.20
2018-07-01T07:45:09.098Z,101725.47
2018-07-01T07:47:39.018Z,101721.09
2018-07-01T07:50:07.920Z,101723.73
2018-07-01T07:52:37.012Z,101730.95
2018-07-01T07:55:06.095Z,101697.89
2018-07-01T07:57:35.978Z,101729.77
2018-07-01T08:00:05.226Z,101720.09
2018-07-01T08:02:34.054Z,101713.94
2018-07-01T08:05:04.045Z,101714.41
2018-07-01T08:07:33.575Z,101716.30
2018-07-01T08:10:02.401Z,101716.00
2018-07-01T08:12:32.078Z,101724.61
2018-07-01T08:15:01.743Z,101716.38
2018-07-01T08:17:31.296Z,101723.94
2018-07-01T08:20:00.732Z,101718.59
2018-07-01T08:22:30.337Z,101727.70
2018-07-01T08:24:59.862Z,101716.77
2018-07-01T08:27:28.726Z,101708.77
2018-07-01T08:29:57.460Z,101718.70
2018-07-01T08:32:26.279Z,101724.39
2018-07-01T08:34:55.158Z,101732.27
2018-07-01T08:37:24.123Z,101728.37
2018-07-01T08:39:52.966Z,101738.44
2018-07-01T08:42:28.579Z,101741.27
2018-07-01T08:44:59.235Z,101730.69
2018-07-01T08:47:28.189Z,101725.27
2018-07-01T08:49:56.976Z,101722.34
2018-07-01T08:52:25.820Z,101706.00
2018-07-01T08:54:54.673Z,101715.03
2018-07-01T08:57:24.637Z,101713.40
2018-07-01T08:59:54.320Z,101715.49
2018-07-01T09:02:23.245Z,101721.66
2018-07-01T09:04:52.926Z,101708.41
2018-07-01T09:07:22.725Z,101724.92
2018-07-01T09:09:51.932Z,101709.30
2018-07-01T09:12:21.516Z,101699.05
2018-07-01T09:14:51.231Z,101701.55
2018-07-01T09:17:20.581Z,101694.16
2018-07-01T09:19:49.968Z,101698.83
2018-07-01T09:22:19.791Z,101698.45
2018-07-01T09:24:49.442Z,101692.62
2018-07-01T09:27:18.222Z,101693.27
2018-07-01T09:29:52.214Z,101694.13
2018-07-01T09:32:21.014Z,101695.59
2018-07-01T09:34:50.107Z,101698.16
2018-07-01T09:37:18.934Z,101695.24
2018-07-01T09:39:47.679Z,101693.56
2018-07-01T09:42:16.473Z,101693.52
2018-07-01T09:44:45.816Z,101687.02
2018-07-01T09:47:14.586Z,101693.62
2018-07-01T09:49:43.338Z,101694.38
2018-07-01T09:52:12.232Z,101692.48
2018-07-01T09:54:41.158Z,101678.27
2018-07-01T09:57:11.096Z,101686.23
2018-07-01T09:59:41.084Z,101698.40
2018-07-01T10:02:10.136Z,101691.20
2018-07-01T10:04:39.719Z,101688.61
2018-07-01T10:07:09.573Z,101678.56
2018-07-01T10:09:38.672Z,101679.09
2018-07-01T10:12:09.339Z,101661.85
2018-07-01T10:14:39.418Z,101665.20
2018-07-01T10:17:08.989Z,101674.05
2018-07-01T10:19:38.948Z,101666.20
2018-07-01T10:22:08.815Z,101672.23
2018-07-01T10:24:37.730Z,101666.69
2018-07-01T10:27:07.744Z,101663.77
2018-07-01T10:29:36.482Z,101665.19
2018-07-01T10:32:05.268Z,101663.89
2018-07-01T10:34:34.080Z,101662.53
2018-07-01T10:37:02.855Z,101653.33
2018-07-01T10:39:31.774Z,101649.25
2018-07-01T10:42:00.667Z,101646.08
2018-07-01T10:44:30.101Z,101647.95
2018-07-01T10:46:58.870Z,101656.83
2018-07-01T10:49:27.596Z,101636.36
2018-07-01T10:51:56.414Z,101632.96
2018-07-01T10:54:25.380Z,101633.14
2018-07-01T10:56:54.815Z,101627.84
2018-07-01T10:59:24.421Z,101626.77
2018-07-01T11:01:53.182Z,101616.28
2018-07-01T11:04:21.983Z,101620.60
2018-07-01T11:06:51.598Z,101623.97
2018-07-01T11:09:20.335Z,101622.15
2018-07-01T11:11:49.923Z,101618.48
2018-07-01T11:14:19.815Z,101618.53
2018-07-01T11:16:49.313Z,101620.05
2018-07-01T11:19:18.903Z,101616.63
2018-07-01T11:21:47.675Z,101606.27
2018-07-01T11:24:17.166Z,101616.32
2018-07-01T11:26:46.787Z,101610.19
2018-07-01T11:29:15.579Z,101611.49
2018-07-01T11:31:44.352Z,101613.11
2018-07-01T11:34:13.120Z,101597.94
2018-07-01T11:36:42.080Z,101602.08
2018-07-01T11:39:12.058Z,101601.55
2018-07-01T11:41:41.191Z,101600.48
2018-07-01T11:44:11.318Z,101595.28
2018-07-01T11:46:40.318Z,101585.27
2018-07-01T11:49:09.319Z,101585.55
2018-07-01T11:51:38.214Z,101570.28
2018-07-01T11:54:07.240Z,101587.09
2018-07-01T11:56:36.787Z,101596.92
2018-07-01T11:59:05.564Z,101597.13
2018-07-01T12:01:35.133Z,101595.98
2018-07-01T12:04:04.011Z,101589.47
2018-07-01T12:06:33.355Z,101581.70
2018-07-01T12:09:02.426Z,101584.26
2018-07-01T12:11:31.163Z,101580.73
2018-07-01T12:14:00.595Z,101577.69
2018-07-01T12:16:30.366Z,101580.13
2018-07-01T12:18:59.856Z,101576.63
2018-07-01T12:21:28.585Z,101578.86
2018-07-01T12:23:59.166Z,101571.12
2018-07-01T12:26:28.588Z,101569.23
2018-07-01T12:28:57.330Z,101578.73
2018-07-01T12:31:26.257Z,101574.11
2018-07-01T12:33:55.053Z,101558.87
2018-07-01T12:36:23.802Z,101542.98
2018-07-01T12:38:52.832Z,101540.34
2018-07-01T12:41:21.619Z,101542.92
2018-07-01T12:43:51.073Z,101536.50
2018-07-01T12:46:19.860Z,101543.49
2018-07-01T12:48:48.608Z,101544.45
2018-07-01T12:51:17.489Z,101534.38
2018-07-01T12:53:46.237Z,101536.46
2018-07-01T12:56:15.970Z,101533.55
2018-07-01T12:58:45.302Z,101534.48
2018-07-01T13:01:14.810Z,101523.88
2018-07-01T13:03:43.618Z,101529.06
2018-07-01T13:06:13.315Z,101538.69
2018-07-01T13:08:42.123Z,101529.30
2018-07-01T13:11:11.239Z,101525.47
2018-07-01T13:13:41.298Z,101531.16
2018-07-01T13:16:10.990Z,101519.27
2018-07-01T13:18:41.476Z,101517.23
2018-07-01T13:21:11.130Z,101508.84
2018-07-01T13:23:40.961Z,101508.05
2018-07-01T13:26:09.940Z,101506.72
2018-07-01T13:28:38.979Z,101510.45
2018-07-01T13:31:08.576Z,101507.83
2018-07-01T13:33:38.668Z,101507.47
2018-07-01T13:36:07.429Z,101499.76
2018-07-01T13:38:36.878Z,101490.09
2018-07-01T13:41:06.813Z,101492.90
2018-07-01T13:43:36.502Z,101491.21
2018-07-01T13:46:05.462Z,101488.84
2018-07-01T13:48:34.220Z,101478.78
2018-07-01T13:51:03.057Z,101475.73
2018-07-01T13:53:31.814Z,101472.50
2018-07-01T13:56:01.301Z,101469.45
2018-07-01T13:58:30.911Z,101458.81
2018-07-01T14:01:00.432Z,101464.59
2018-07-01T14:03:29.198Z,101460.82
2018-07-01T14:05:58.862Z,101458.09
2018-07-01T14:08:28.276Z,101462.53
2018-07-01T14:10:57.051Z,101454.34
2018-07-01T14:13:25.969Z,101460.95
2018-07-01T14:15:55.607Z,101458.50
2018-07-01T14:18:25.467Z,101453.39
2018-07-01T14:20:54.255Z,101461.86
2018-07-01T14:23:23.571Z,101459.33
2018-07-01T14:25:52.367Z,101457.94
2018-07-01T14:28:21.132Z,101448.41
2018-07-01T14:30:50.015Z,101450.69
2018-07-01T14:33:19.284Z,101441.27
2018-07-01T14:35:48.030Z,101445.98
2018-07-01T14:38:16.847Z,101441.62
2018-07-01T14:40:46.345Z,101446.52
2018-07-01T14:43:15.875Z,101440.94
2018-07-01T14:45:44.627Z,101438.45
2018-07-01T14:48:13.456Z,101423.75
2018-07-01T14:50:42.217Z,101422.36
2018-07-01T14:53:11.377Z,101426.48
2018-07-01T14:55:42.459Z,101420.84
2018-07-01T14:58:13.482Z,101420.30
2018-07-01T15:00:42.727Z,101417.25
2018-07-01T15:03:11.991Z,101419.75
2018-07-01T15:05:41.110Z,101417.23
2018-07-01T15:08:11.003Z,101409.91
2018-07-01T15:10:40.868Z,101418.95
2018-07-01T15:13:09.972Z,101411.58
2018-07-01T15:15:40.384Z,101414.03
2018-07-01T15:18:10.258Z,101411.61
2018-07-01T15:20:39.302Z,101409.91
2018-07-01T15:23:09.010Z,101405.71
2018-07-01T15:25:37.962Z,101413.46
2018-07-01T15:28:07.066Z,101409.59
2018-07-01T15:30:35.885Z,101405.14
2018-07-01T15:33:06.211Z,101407.83
2018-07-01T15:35:34.954Z,101387.16
2018-07-01T15:38:03.754Z,101382.61
2018-07-01T15:40:33.254Z,101393.62
2018-07-01T15:43:02.862Z,101384.06
2018-07-01T15:45:31.598Z,101386.78
2018-07-01T15:48:00.361Z,101382.39
2018-07-01T15:50:29.193Z,101391.17
2018-07-01T15:55:30.268Z,101384.48
2018-07-01T15:57:59.705Z,101383.16
2018-07-01T16:00:29.164Z,101382.91
2018-07-01T16:02:57.902Z,101374.69
2018-07-01T16:05:27.131Z,101383.48
2018-07-01T16:07:56.682Z,101367.22
2018-07-01T16:10:25.526Z,101371.98
2018-07-01T16:12:54.926Z,101374.59
2018-07-01T16:15:24.614Z,101371.09
2018-07-01T16:17:54.178Z,101371.47
2018-07-01T16:20:23.664Z,101361.63
2018-07-01T16:22:53.182Z,101361.91
2018-07-01T16:25:27.147Z,101363.16
2018-07-01T16:28:01.114Z,101358.77
2018-07-01T16:30:29.892Z,101361.99
2018-07-01T16:33:00.666Z,101364.75
2018-07-01T16:35:29.435Z,101361.98
2018-07-01T16:37:58.183Z,101361.97
2018-07-01T16:40:27.788Z,101358.22
2018-07-01T16:42:56.874Z,101356.33
2018-07-01T16:45:26.428Z,101351.06
2018-07-01T16:47:55.255Z,101350.86
2018-07-01T16:50:24.087Z,101354.08
2018-07-01T16:52:52.882Z,101337.06
2018-07-01T16:55:22.254Z,101336.89
2018-07-01T16:57:51.970Z,101336.42
2018-07-01T17:00:21.362Z,101340.73
2018-07-01T17:02:50.103Z,101341.31
2018-07-01T17:05:18.925Z,101336.93
2018-07-01T17:07:48.206Z,101328.66
2018-07-01T17:10:17.560Z,101332.02
2018-07-01T17:12:46.331Z,101339.39
2018-07-01T17:15:16.949Z,101339.08
2018-07-01T17:17:46.226Z,101350.47
2018-07-01T17:20:15.662Z,101336.83
2018-07-01T17:22:45.330Z,101347.30
2018-07-01T17:25:14.113Z,101344.31
2018-07-01T17:27:42.878Z,101340.61
2018-07-01T17:30:11.713Z,101337.80
2018-07-01T17:32:47.943Z,101336.64
2018-07-01T17:35:16.759Z,101333.95
2018-07-01T17:37:45.566Z,101342.05
2018-07-01T17:40:15.283Z,101340.77
2018-07-01T17:42:44.011Z,101340.11
2018-07-01T17:45:13.683Z,101333.70
2018-07-01T17:47:42.488Z,101331.55
2018-07-01T17:50:11.337Z,101336.38
2018-07-01T17:52:41.144Z,101338.45
2018-07-01T17:55:10.231Z,101342.39
2018-07-01T17:57:40.282Z,101342.69
2018-07-01T18:00:10.811Z,101349.16
2018-07-01T18:02:41.706Z,101350.88
2018-07-01T18:05:11.352Z,101349.96
2018-07-01T18:07:41.895Z,101352.00
2018-07-01T18:10:10.971Z,101354.64
2018-07-01T18:12:39.943Z,101354.02
2018-07-01T18:15:09.934Z,101352.41
2018-07-01T18:17:40.557Z,101364.98
2018-07-01T18:20:10.718Z,101357.92
2018-07-01T18:23:09.755Z,101362.86
2018-07-01T18:25:12.020Z,101358.19
2018-07-01T18:27:49.652Z,101355.16
2018-07-01T18:30:08.983Z,101352.68
2018-07-01T18:32:37.813Z,101360.94
2018-07-01T18:35:06.591Z,101351.52
2018-07-01T18:37:35.456Z,101351.61
2018-07-01T18:40:05.304Z,101359.16
2018-07-01T18:42:34.075Z,101350.02
2018-07-01T18:45:03.854Z,101343.91
2018-07-01T18:47:32.623Z,101354.45
2018-07-01T18:50:01.766Z,101349.52
2018-07-01T18:52:30.611Z,101357.56
2018-07-01T18:54:59.526Z,101362.23
2018-07-01T18:57:29.468Z,101355.78
2018-07-01T18:59:59.586Z,101361.35
2018-07-01T19:02:28.326Z,101340.20
2018-07-01T19:04:58.920Z,101344.55
2018-07-01T19:07:28.563Z,101348.55
2018-07-01T19:09:57.318Z,101353.14
2018-07-01T19:12:26.090Z,101353.80
2018-07-01T19:14:55.495Z,101353.89
2018-07-01T19:17:24.947Z,101361.11
2018-07-01T19:19:54.548Z,101355.73
2018-07-01T19:22:24.056Z,101360.92
2018-07-01T19:24:52.999Z,101362.92
2018-07-01T19:27:21.840Z,101351.38
2018-07-01T19:29:51.309Z,101354.22
2018-07-01T19:32:20.102Z,101352.48
2018-07-01T19:34:48.852Z,101356.84
2018-07-01T19:37:17.888Z,101356.89
2018-07-01T19:39:47.336Z,101355.33
2018-07-01T19:42:16.301Z,101355.20
2018-07-01T19:44:45.761Z,101357.30
2018-07-01T19:47:14.746Z,101356.26
2018-07-01T19:49:43.411Z,101359.48
2018-07-01T19:52:12.235Z,101355.98
2018-07-01T19:54:41.124Z,101357.70
2018-07-01T19:57:10.990Z,101362.93
2018-07-01T19:59:40.770Z,101367.36
2018-07-01T20:02:10.138Z,101365.00
2018-07-01T20:04:40.363Z,101365.55
2018-07-01T20:07:10.930Z,101367.41
2018-07-01T20:09:40.296Z,101367.42
2018-07-01T20:12:23.711Z,101366.48
2018-07-01T20:14:53.335Z,101363.02
2018-07-01T20:17:22.731Z,101362.54
2018-07-01T20:19:52.094Z,101360.17
2018-07-01T20:22:21.946Z,101362.47
2018-07-01T20:24:50.686Z,101364.12
2018-07-01T20:27:19.672Z,101363.11
2018-07-01T20:29:49.334Z,101363.36
2018-07-01T20:32:18.109Z,101364.70
2018-07-01T20:34:46.861Z,101362.31
2018-07-01T20:37:15.698Z,101359.93
2018-07-01T20:39:45.275Z,101367.73
2018-07-01T20:42:14.083Z,101356.78
2018-07-01T20:44:43.737Z,101355.78
2018-07-01T20:47:12.618Z,101356.86
2018-07-01T20:49:41.844Z,101356.64
2018-07-01T20:52:11.350Z,101355.89
2018-07-01T20:54:40.526Z,101358.43
2018-07-01T20:57:10.378Z,101356.91
2018-07-01T20:59:40.972Z,101351.87
2018-07-01T21:02:10.876Z,101348.78
2018-07-01T21:04:40.024Z,101344.80
2018-07-01T21:07:09.992Z,101347.42
2018-07-01T21:09:39.250Z,101345.89
2018-07-01T21:12:08.029Z,101341.08
2018-07-01T21:14:37.754Z,101335.27
2018-07-01T21:17:07.488Z,101341.86
2018-07-01T21:19:37.212Z,101342.54
2018-07-01T21:22:06.650Z,101342.58
2018-07-01T21:24:35.580Z,101344.58
2018-07-01T21:27:04.380Z,101339.94
2018-07-01T21:29:34.051Z,101337.66
2018-07-01T21:32:02.855Z,101340.19
2018-07-01T21:34:31.635Z,101339.81
2018-07-01T21:37:00.434Z,101339.91
2018-07-01T21:39:29.816Z,101339.51
2018-07-01T21:41:59.734Z,101334.53
2018-07-01T21:44:29.128Z,101332.41
2018-07-01T21:46:57.825Z,101331.39
2018-07-01T21:49:26.619Z,101332.65
2018-07-01T21:51:55.712Z,101327.30
2018-07-01T21:54:24.506Z,101329.30
2018-07-01T21:56:54.304Z,101326.73
2018-07-01T21:59:24.038Z,101331.42
2018-07-01T22:01:52.864Z,101332.06
2018-07-01T22:04:21.671Z,101331.07
2018-07-01T22:06:56.910Z,101331.91
2018-07-01T22:09:25.741Z,101327.08
2018-07-01T22:12:06.350Z,101322.63
2018-07-01T22:14:46.930Z,101319.94
2018-07-01T22:17:16.570Z,101321.33
2018-07-01T22:19:46.094Z,101323.52
2018-07-01T22:22:15.768Z,101330.70
2018-07-01T22:24:44.623Z,101329.98
2018-07-01T22:27:13.443Z,101333.09
2018-07-01T22:29:43.013Z,101334.59
2018-07-01T22:32:12.125Z,101334.86
2018-07-01T22:34:41.801Z,101340.70
2018-07-01T22:37:11.232Z,101336.11
2018-07-01T22:39:41.302Z,101335.63
2018-07-01T22:42:10.470Z,101332.72
2018-07-01T22:44:40.196Z,101330.33
2018-07-01T22:47:10.051Z,101325.99
2018-07-01T22:49:39.217Z,101330.27
2018-07-01T22:52:08.193Z,101331.09
2018-07-01T22:54:37.006Z,101323.75
2018-07-01T22:57:06.940Z,101322.59
2018-07-01T22:59:36.671Z,101320.74
2018-07-01T23:03:14.215Z,101312.84
2018-07-01T23:05:43.111Z,101307.77
2018-07-01T23:08:12.607Z,101313.05
2018-07-01T23:10:41.768Z,101312.20
2018-07-01T23:13:11.016Z,101311.05
2018-07-01T23:15:41.194Z,101310.52
2018-07-01T23:18:11.661Z,101306.95
2018-07-01T23:20:40.890Z,101311.08
2018-07-01T23:23:11.081Z,101312.74
2018-07-01T23:25:39.962Z,101306.81
2018-07-01T23:28:09.887Z,101302.77
2018-07-01T23:30:38.915Z,101305.42
2018-07-01T23:33:07.787Z,101299.20
2018-07-01T23:35:37.594Z,101304.74
2018-07-01T23:38:06.490Z,101306.08
2018-07-01T23:40:36.022Z,101306.55
2018-07-01T23:43:05.767Z,101303.72
2018-07-01T23:45:34.562Z,101307.94
2018-07-01T23:48:03.370Z,101301.03
2018-07-01T23:50:32.154Z,101305.23
2018-07-01T23:53:03.952Z,101304.90
2018-07-01T23:55:33.683Z,101300.81
2018-07-01T23:58:02.579Z,101302.95
