createdAt,value
2018-07-13T00:01:34.189Z,69.64
2018-07-13T00:04:03.154Z,69.74
2018-07-13T00:06:32.024Z,70.10
2018-07-13T00:09:00.903Z,70.24
2018-07-13T00:11:38.776Z,70.23
2018-07-13T00:14:21.366Z,70.17
2018-07-13T00:16:51.402Z,70.46
2018-07-13T00:19:20.691Z,70.39
2018-07-13T00:21:49.535Z,70.33
2018-07-13T00:24:18.424Z,70.42
2018-07-13T00:26:47.293Z,70.51
2018-07-13T00:29:16.146Z,70.52
2018-07-13T00:31:45.525Z,70.59
2018-07-13T00:34:14.396Z,70.18
2018-07-13T00:36:43.224Z,69.73
2018-07-13T00:39:14.841Z,69.73
2018-07-13T00:41:43.697Z,69.98
2018-07-13T00:44:12.583Z,70.27
2018-07-13T00:46:41.432Z,70.71
2018-07-13T00:49:10.281Z,70.59
2018-07-13T00:51:39.145Z,70.33
2018-07-13T00:55:03.972Z,70.25
2018-07-13T00:57:32.833Z,70.56
2018-07-13T01:00:01.748Z,70.42
2018-07-13T01:02:30.572Z,69.57
2018-07-13T01:04:59.443Z,70.35
2018-07-13T01:07:28.284Z,70.25
2018-07-13T01:09:57.137Z,69.89
2018-07-13T01:12:26.027Z,70.11
2018-07-13T01:14:54.917Z,70.03
2018-07-13T01:17:29.875Z,70.35
2018-07-13T01:19:58.763Z,70.39
2018-07-13T01:22:27.614Z,70.46
2018-07-13T01:24:56.460Z,70.25
2018-07-13T01:27:28.004Z,70.16
2018-07-13T01:29:57.639Z,70.50
2018-07-13T01:32:26.624Z,71.01
2018-07-13T01:34:55.712Z,70.89
2018-07-13T01:37:24.589Z,70.53
2018-07-13T01:39:53.445Z,70.20
2018-07-13T01:42:22.292Z,70.66
2018-07-13T01:44:51.131Z,70.20
2018-07-13T01:47:19.999Z,70.24
2018-07-13T01:49:48.824Z,70.13
2018-07-13T01:52:17.719Z,70.18
2018-07-13T01:54:46.572Z,70.38
2018-07-13T01:57:15.422Z,70.40
2018-07-13T01:59:44.284Z,70.69
2018-07-13T02:02:13.145Z,71.27
2018-07-13T02:04:41.994Z,71.20
2018-07-13T02:07:10.872Z,71.57
2018-07-13T02:09:39.730Z,71.79
2018-07-13T02:12:08.693Z,71.67
2018-07-13T02:14:37.452Z,71.79
2018-07-13T02:17:06.792Z,72.06
2018-07-13T02:19:35.645Z,71.73
2018-07-13T02:22:11.805Z,71.09
2018-07-13T02:24:40.665Z,71.24
2018-07-13T02:27:09.681Z,71.28
2018-07-13T02:29:38.522Z,71.89
2018-07-13T02:32:07.400Z,72.23
2018-07-13T02:34:36.241Z,72.29
2018-07-13T02:37:05.472Z,71.81
2018-07-13T02:39:34.297Z,71.71
2018-07-13T02:42:03.357Z,70.95
2018-07-13T02:44:32.549Z,69.88
2018-07-13T02:47:01.399Z,70.94
2018-07-13T02:49:30.419Z,70.70
2018-07-13T02:51:59.268Z,71.28
2018-07-13T02:54:28.129Z,71.40
2018-07-13T02:56:56.991Z,71.30
2018-07-13T02:59:25.831Z,70.86
2018-07-13T03:01:54.687Z,71.15
2018-07-13T03:04:23.540Z,70.54
2018-07-13T03:06:53.871Z,71.34
2018-07-13T03:09:22.711Z,71.33
2018-07-13T03:11:51.651Z,71.98
2018-07-13T03:14:20.539Z,71.14
2018-07-13T03:16:49.379Z,71.46
2018-07-13T03:19:18.212Z,71.37
2018-07-13T03:21:47.059Z,71.39
2018-07-13T03:24:15.890Z,71.43
2018-07-13T03:26:44.834Z,71.21
2018-07-13T03:29:21.166Z,71.27
2018-07-13T03:31:50.026Z,69.92
2018-07-13T03:34:18.902Z,70.50
2018-07-13T03:36:47.776Z,70.81
2018-07-13T03:39:16.616Z,70.96
2018-07-13T03:41:45.489Z,71.01
2018-07-13T03:44:14.341Z,71.09
2018-07-13T03:46:43.201Z,71.95
2018-07-13T03:49:12.079Z,72.84
2018-07-13T03:51:44.121Z,73.70
2018-07-13T03:54:13.031Z,74.32
2018-07-13T03:56:41.807Z,74.48
2018-07-13T03:59:10.662Z,74.44
2018-07-13T04:01:39.498Z,74.56
2018-07-13T04:04:08.359Z,74.58
2018-07-13T04:06:37.275Z,74.43
2018-07-13T04:09:08.387Z,74.56
2018-07-13T04:11:37.241Z,74.96
2018-07-13T04:14:06.873Z,75.18
2018-07-13T04:16:35.729Z,75.13
2018-07-13T04:19:04.774Z,75.46
2018-07-13T04:21:33.663Z,75.57
2018-07-13T04:24:02.534Z,75.33
2018-07-13T04:26:31.387Z,74.82
2018-07-13T04:29:00.228Z,74.54
2018-07-13T04:31:29.072Z,74.62
2018-07-13T04:34:01.239Z,74.87
2018-07-13T04:36:30.108Z,74.90
2018-07-13T04:38:58.961Z,74.11
2018-07-13T04:41:27.811Z,73.68
2018-07-13T04:43:56.651Z,72.87
2018-07-13T04:46:25.505Z,72.27
2018-07-13T04:48:54.355Z,72.15
2018-07-13T04:51:23.218Z,72.13
2018-07-13T04:53:52.037Z,72.50
2018-07-13T04:56:24.038Z,73.49
2018-07-13T04:58:52.885Z,74.20
2018-07-13T05:01:21.731Z,74.56
2018-07-13T05:03:50.596Z,74.87
2018-07-13T05:06:19.504Z,74.81
2018-07-13T05:08:48.330Z,74.76
2018-07-13T05:11:17.140Z,74.96
2018-07-13T05:13:46.008Z,75.28
2018-07-13T05:16:14.844Z,75.03
2018-07-13T05:18:47.018Z,72.92
2018-07-13T05:21:15.918Z,73.64
2018-07-13T05:23:44.749Z,73.05
2018-07-13T05:26:13.847Z,72.85
2018-07-13T05:28:42.670Z,72.83
2018-07-13T05:31:11.536Z,72.58
2018-07-13T05:33:40.396Z,72.00
2018-07-13T05:36:09.231Z,72.83
2018-07-13T05:38:38.072Z,71.26
2018-07-13T05:41:10.100Z,71.67
2018-07-13T05:43:38.962Z,71.61
2018-07-13T05:46:07.809Z,71.99
2018-07-13T05:48:37.416Z,71.81
2018-07-13T05:51:06.426Z,71.66
2018-07-13T05:53:35.272Z,71.96
2018-07-13T05:56:04.136Z,71.90
2018-07-13T05:58:32.990Z,71.37
2018-07-13T06:01:01.834Z,71.03
2018-07-13T06:03:30.696Z,70.66
2018-07-13T06:05:59.662Z,70.06
2018-07-13T06:08:29.124Z,69.49
2018-07-13T06:10:57.958Z,68.93
2018-07-13T06:13:26.899Z,68.34
2018-07-13T06:15:55.747Z,67.51
2018-07-13T06:18:24.579Z,66.79
2018-07-13T06:20:53.568Z,65.22
2018-07-13T06:23:22.416Z,64.16
2018-07-13T06:25:51.342Z,63.50
2018-07-13T06:28:20.209Z,62.18
2018-07-13T06:30:49.027Z,59.23
2018-07-13T06:33:17.856Z,53.52
2018-07-13T06:35:46.693Z,49.40
2018-07-13T06:38:15.521Z,48.28
2018-07-13T06:40:44.495Z,45.30
2018-07-13T06:43:13.372Z,45.96
2018-07-13T06:45:42.220Z,46.83
2018-07-13T06:48:14.149Z,46.99
2018-07-13T06:50:43.063Z,48.69
2018-07-13T06:53:15.140Z,50.12
2018-07-13T06:55:44.093Z,51.24
2018-07-13T06:58:49.681Z,51.76
2018-07-13T07:01:18.516Z,53.99
2018-07-13T07:04:32.914Z,55.01
2018-07-13T07:07:09.428Z,54.31
2018-07-13T07:09:52.986Z,53.58
2018-07-13T07:12:51.230Z,47.53
2018-07-13T07:15:23.261Z,43.80
2018-07-13T07:17:50.302Z,39.92
2018-07-13T07:20:19.521Z,37.15
2018-07-13T07:22:57.093Z,34.38
2018-07-13T07:25:26.879Z,31.79
2018-07-13T07:27:56.101Z,31.42
2018-07-13T07:30:28.801Z,32.25
2018-07-13T07:32:58.093Z,32.90
2018-07-13T07:35:30.455Z,30.53
2018-07-13T07:37:59.890Z,29.96
2018-07-13T07:40:35.829Z,29.61
2018-07-13T07:43:09.708Z,27.69
2018-07-13T07:45:45.161Z,27.75
2018-07-13T07:48:12.987Z,27.39
2018-07-13T07:50:43.935Z,26.29
2018-07-13T07:53:13.554Z,25.91
2018-07-13T08:07:25.286Z,26.44
2018-07-13T08:09:57.183Z,25.59
2018-07-13T08:12:26.823Z,25.07
2018-07-13T08:15:11.557Z,23.78
2018-07-13T08:17:42.538Z,22.10
2018-07-13T08:20:11.571Z,22.01
2018-07-13T08:22:42.079Z,21.83
2018-07-13T08:25:16.923Z,21.76
2018-07-13T08:27:48.921Z,22.15
2018-07-13T08:30:50.239Z,20.25
2018-07-13T08:33:20.180Z,19.75
2018-07-13T08:35:52.091Z,18.37
2018-07-13T08:38:21.567Z,18.98
2018-07-13T08:40:50.875Z,18.03
2018-07-13T08:43:26.275Z,18.27
2018-07-13T08:45:58.838Z,17.89
2018-07-13T08:48:31.716Z,19.01
2018-07-13T08:51:01.082Z,18.25
2018-07-13T08:53:32.116Z,19.58
2018-07-13T08:56:04.072Z,19.98
2018-07-13T08:58:33.464Z,19.60
2018-07-13T09:01:09.417Z,18.83
2018-07-13T09:03:44.570Z,17.83
2018-07-13T09:06:15.299Z,17.06
2018-07-13T09:08:43.913Z,17.54
2018-07-13T09:11:14.372Z,17.45
2018-07-13T09:13:46.302Z,17.18
2018-07-13T09:16:19.495Z,17.19
2018-07-13T09:18:53.945Z,16.57
2018-07-13T09:21:26.200Z,16.32
2018-07-13T09:23:56.480Z,17.71
2018-07-13T09:26:26.911Z,17.17
2018-07-13T09:28:56.865Z,18.57
2018-07-13T09:31:35.302Z,18.28
2018-07-13T09:34:05.682Z,17.50
2018-07-13T09:36:37.376Z,16.76
2018-07-13T09:39:14.664Z,17.23
2018-07-13T09:41:44.947Z,17.25
2018-07-13T09:44:15.392Z,17.09
2018-07-13T09:46:45.952Z,16.94
2018-07-13T09:49:15.119Z,16.04
2018-07-13T09:51:44.258Z,15.84
2018-07-13T09:54:16.552Z,15.22
2018-07-13T09:56:46.017Z,14.82
2018-07-13T09:59:15.415Z,15.38
2018-07-13T10:01:44.509Z,16.24
2018-07-13T10:04:13.633Z,17.64
2018-07-13T10:06:42.859Z,17.11
2018-07-13T10:09:11.946Z,17.73
2018-07-13T10:11:43.653Z,18.28
2018-07-13T10:14:15.580Z,17.51
2018-07-13T10:16:44.683Z,19.30
2018-07-13T10:19:13.679Z,19.31
2018-07-13T10:21:43.978Z,18.20
2018-07-13T10:24:15.690Z,17.13
2018-07-13T10:26:44.820Z,16.68
2018-07-13T10:29:25.767Z,16.58
2018-07-13T10:31:58.218Z,17.47
2018-07-13T10:34:27.282Z,17.12
2018-07-13T10:37:02.182Z,16.73
2018-07-13T10:39:31.449Z,17.05
2018-07-13T10:42:00.609Z,18.02
2018-07-13T10:44:29.643Z,17.87
2018-07-13T10:46:58.808Z,17.61
2018-07-13T10:49:27.893Z,18.17
2018-07-13T10:51:59.450Z,17.78
2018-07-13T10:54:28.526Z,17.17
2018-07-13T10:57:00.140Z,17.09
2018-07-13T10:59:29.238Z,15.30
2018-07-13T11:02:01.039Z,18.22
2018-07-13T11:04:30.204Z,17.65
2018-07-13T11:06:59.300Z,17.29
2018-07-13T11:09:31.660Z,16.75
2018-07-13T11:12:01.186Z,16.87
2018-07-13T11:14:33.493Z,16.92
2018-07-13T11:17:02.744Z,16.92
2018-07-13T11:19:31.789Z,16.56
2018-07-13T11:22:00.954Z,16.36
2018-07-13T11:24:34.168Z,16.56
2018-07-13T11:27:04.691Z,17.07
2018-07-13T11:29:44.339Z,16.71
2018-07-13T11:32:13.664Z,16.56
2018-07-13T11:34:42.796Z,16.67
2018-07-13T11:37:17.080Z,16.91
2018-07-13T11:39:54.338Z,15.04
2018-07-13T11:42:23.329Z,15.62
2018-07-13T11:44:52.525Z,16.03
2018-07-13T11:47:21.762Z,16.09
2018-07-13T11:49:53.836Z,15.82
2018-07-13T11:52:22.910Z,16.80
2018-07-13T11:54:55.321Z,16.67
2018-07-13T11:57:26.852Z,16.66
2018-07-13T11:59:55.894Z,16.97
2018-07-13T12:02:24.882Z,17.79
2018-07-13T12:04:54.138Z,16.88
2018-07-13T12:07:23.192Z,17.62
2018-07-13T12:09:52.266Z,19.14
2018-07-13T12:12:21.382Z,19.41
2018-07-13T12:14:50.438Z,19.16
2018-07-13T12:17:19.634Z,19.82
2018-07-13T12:19:48.696Z,20.61
2018-07-13T12:22:17.779Z,21.31
2018-07-13T12:24:48.448Z,21.99
2018-07-13T12:27:15.969Z,21.74
2018-07-13T12:29:45.128Z,22.12
2018-07-13T12:32:15.792Z,22.01
2018-07-13T12:34:44.903Z,21.85
2018-07-13T12:37:14.013Z,21.96
2018-07-13T12:39:43.144Z,22.06
2018-07-13T12:42:12.108Z,22.19
2018-07-13T12:44:41.277Z,22.27
2018-07-13T12:47:10.599Z,22.42
2018-07-13T12:49:39.870Z,22.60
2018-07-13T12:52:26.563Z,22.44
2018-07-13T12:54:58.251Z,22.85
2018-07-13T12:57:27.674Z,22.53
2018-07-13T12:59:56.748Z,21.68
2018-07-13T13:02:28.735Z,22.73
2018-07-13T13:04:57.860Z,22.95
2018-07-13T13:07:27.080Z,22.72
2018-07-13T13:09:59.190Z,23.52
2018-07-13T13:12:29.979Z,23.60
2018-07-13T14:45:09.657Z,23.89
2018-07-13T14:47:41.357Z,24.71
2018-07-13T14:50:10.450Z,25.15
2018-07-13T14:52:40.011Z,24.57
2018-07-13T14:55:09.060Z,24.02
2018-07-13T14:57:39.040Z,24.45
2018-07-13T15:00:08.083Z,24.31
2018-07-13T15:02:39.356Z,23.91
2018-07-13T15:05:08.676Z,23.72
2018-07-13T15:07:37.899Z,23.48
2018-07-13T15:10:07.151Z,24.08
2018-07-13T15:12:36.069Z,24.31
2018-07-13T15:15:05.240Z,24.63
2018-07-13T15:17:34.347Z,24.70
2018-07-13T15:20:06.599Z,25.70
2018-07-13T15:22:36.510Z,25.49
2018-07-13T15:25:11.341Z,24.73
2018-07-13T15:27:48.205Z,24.60
2018-07-13T15:30:32.160Z,25.23
2018-07-13T15:48:07.053Z,25.59
2018-07-13T15:50:40.725Z,25.64
2018-07-13T15:53:09.755Z,26.16
2018-07-13T15:55:57.037Z,26.31
2018-07-13T15:58:27.159Z,25.97
2018-07-13T16:00:56.446Z,26.45
2018-07-13T16:03:25.498Z,26.72
2018-07-13T16:05:54.857Z,26.37
2018-07-13T16:08:27.575Z,26.66
2018-07-13T16:10:56.446Z,26.94
2018-07-13T16:13:25.293Z,26.91
2018-07-13T16:15:54.116Z,26.64
2018-07-13T16:18:22.991Z,26.91
2018-07-13T16:20:51.794Z,26.95
2018-07-13T16:23:20.614Z,27.20
2018-07-13T16:25:49.459Z,27.62
2018-07-13T16:28:18.428Z,27.76
2018-07-13T16:30:47.295Z,28.26
2018-07-13T16:33:16.141Z,28.66
2018-07-13T16:35:45.122Z,29.24
2018-07-13T16:38:14.194Z,29.72
2018-07-13T16:40:43.046Z,29.85
2018-07-13T16:43:11.885Z,30.20
2018-07-13T16:45:40.993Z,30.33
2018-07-13T16:48:09.838Z,30.57
2018-07-13T16:54:22.801Z,30.70
2018-07-13T16:56:51.657Z,30.64
2018-07-13T16:59:20.489Z,30.84
2018-07-13T17:01:49.324Z,30.71
2018-07-13T17:04:18.161Z,31.25
2018-07-13T17:06:47.004Z,31.76
2018-07-13T17:09:15.867Z,31.76
2018-07-13T17:11:44.705Z,32.47
2018-07-13T17:14:19.782Z,32.41
2018-07-13T17:16:48.636Z,32.67
2018-07-13T17:19:17.996Z,32.72
2018-07-13T17:21:46.823Z,33.22
2018-07-13T17:24:15.650Z,33.81
2018-07-13T17:26:44.477Z,34.07
2018-07-13T17:29:13.367Z,34.17
2018-07-13T17:31:42.171Z,34.53
2018-07-13T17:34:11.029Z,34.52
2018-07-13T17:36:46.010Z,34.75
2018-07-13T17:39:14.855Z,34.90
2018-07-13T17:41:43.678Z,35.02
2018-07-13T17:44:12.557Z,35.28
2018-07-13T17:46:41.431Z,35.39
2018-07-13T17:49:10.307Z,35.66
2018-07-13T17:51:39.156Z,35.55
2018-07-13T17:54:08.064Z,35.94
2018-07-13T17:56:36.897Z,35.68
2018-07-13T17:59:05.996Z,36.00
2018-07-13T18:01:34.844Z,36.25
2018-07-13T18:04:03.722Z,36.36
2018-07-13T18:06:32.573Z,36.59
2018-07-13T18:09:01.426Z,36.61
2018-07-13T18:11:30.342Z,36.79
2018-07-13T18:13:59.267Z,36.82
2018-07-13T18:16:28.106Z,37.07
2018-07-13T18:18:56.946Z,36.96
2018-07-13T18:21:32.263Z,36.72
2018-07-13T18:24:01.021Z,36.91
2018-07-13T18:26:29.880Z,37.17
2018-07-13T18:28:58.736Z,37.33
2018-07-13T18:31:28.204Z,37.52
2018-07-13T18:33:57.088Z,37.96
2018-07-13T18:36:25.957Z,38.23
2018-07-13T18:38:54.807Z,38.69
2018-07-13T18:41:23.834Z,38.87
2018-07-13T18:43:52.693Z,39.25
2018-07-13T18:46:21.575Z,39.59
2018-07-13T18:48:50.623Z,39.84
2018-07-13T18:51:19.484Z,40.41
2018-07-13T18:53:48.329Z,40.73
2018-07-13T18:56:17.264Z,40.98
2018-07-13T18:58:46.231Z,41.54
2018-07-13T19:01:15.075Z,41.88
2018-07-13T19:03:43.906Z,41.93
2018-07-13T19:06:15.797Z,42.12
2018-07-13T19:08:44.899Z,42.65
2018-07-13T19:11:13.781Z,42.85
2018-07-13T19:13:42.681Z,42.98
2018-07-13T19:16:11.525Z,43.44
2018-07-13T19:18:40.345Z,43.90
2018-07-13T19:21:09.209Z,44.08
2018-07-13T19:23:38.165Z,44.30
2018-07-13T19:26:07.021Z,44.74
2018-07-13T19:28:37.709Z,44.94
2018-07-13T19:31:06.643Z,45.54
2018-07-13T19:33:35.533Z,45.75
2018-07-13T19:36:04.379Z,46.25
2018-07-13T19:38:33.125Z,46.28
2018-07-13T19:41:01.979Z,46.48
2018-07-13T19:43:30.839Z,46.51
2018-07-13T19:45:59.712Z,46.53
2018-07-13T19:48:28.555Z,46.79
2018-07-13T19:50:57.524Z,47.16
2018-07-13T19:53:26.339Z,47.31
2018-07-13T19:55:55.332Z,47.43
2018-07-13T19:58:24.156Z,47.72
2018-07-13T20:00:53.034Z,47.99
2018-07-13T20:03:21.867Z,48.17
2018-07-13T20:05:50.708Z,48.61
2018-07-13T20:08:19.573Z,48.99
2018-07-13T20:10:48.418Z,49.21
2018-07-13T20:13:17.400Z,49.47
2018-07-13T20:15:46.241Z,49.69
2018-07-13T20:18:15.177Z,49.70
2018-07-13T20:20:44.043Z,50.05
2018-07-13T20:23:12.990Z,50.74
2018-07-13T20:25:41.881Z,50.92
2018-07-13T20:28:10.758Z,51.03
2018-07-13T20:30:39.826Z,50.92
2018-07-13T20:33:08.730Z,51.50
2018-07-13T20:35:41.047Z,51.59
2018-07-13T20:38:09.898Z,51.62
2018-07-13T20:40:38.791Z,51.61
2018-07-13T20:43:07.695Z,51.47
2018-07-13T20:45:36.662Z,51.76
2018-07-13T20:48:05.566Z,51.82
2018-07-13T20:50:34.443Z,52.00
2018-07-13T20:53:03.334Z,51.68
2018-07-13T20:55:32.190Z,51.53
2018-07-13T20:58:01.247Z,51.90
2018-07-13T21:00:31.231Z,51.97
2018-07-13T21:03:00.275Z,52.16
2018-07-13T21:05:29.222Z,52.06
2018-07-13T21:07:58.894Z,52.49
2018-07-13T21:10:28.754Z,52.70
2018-07-13T21:12:58.226Z,52.52
2018-07-13T21:15:27.365Z,52.69
2018-07-13T21:17:56.311Z,52.95
2018-07-13T21:20:25.190Z,52.99
2018-07-13T21:22:54.012Z,52.92
2018-07-13T21:25:22.893Z,53.63
2018-07-13T21:27:51.856Z,53.58
2018-07-13T21:30:20.714Z,53.57
2018-07-13T21:32:49.581Z,53.32
2018-07-13T21:35:18.468Z,53.89
2018-07-13T21:37:47.321Z,53.88
2018-07-13T21:41:10.990Z,53.82
2018-07-13T21:43:40.029Z,53.75
2018-07-13T21:46:08.890Z,54.19
2018-07-13T21:48:37.720Z,54.38
2018-07-13T21:51:06.576Z,54.32
2018-07-13T21:53:35.421Z,54.23
2018-07-13T21:56:04.269Z,54.12
2018-07-13T21:58:33.165Z,54.33
2018-07-13T22:01:02.008Z,54.35
2018-07-13T22:06:59.939Z,54.71
2018-07-13T22:09:28.909Z,55.12
2018-07-13T22:11:57.849Z,55.50
2018-07-13T22:14:26.692Z,55.24
2018-07-13T22:16:55.522Z,55.11
2018-07-13T22:19:24.360Z,55.02
2018-07-13T22:21:53.196Z,55.31
2018-07-13T22:24:22.038Z,55.33
2018-07-13T22:26:50.968Z,55.57
2018-07-13T22:29:19.847Z,55.53
2018-07-13T22:31:48.698Z,55.87
2018-07-13T22:34:17.524Z,56.19
2018-07-13T22:36:46.336Z,56.36
2018-07-13T22:39:15.212Z,56.92
2018-07-13T22:41:44.077Z,57.00
2018-07-13T22:44:12.911Z,57.07
2018-07-13T22:46:41.775Z,57.32
2018-07-13T22:49:17.756Z,57.22
2018-07-13T22:51:46.611Z,57.46
2018-07-13T22:54:15.449Z,57.36
2018-07-13T22:56:44.325Z,57.96
2018-07-13T22:59:13.169Z,58.26
2018-07-13T23:01:42.021Z,58.19
2018-07-13T23:04:10.863Z,58.12
2018-07-13T23:06:39.822Z,58.27
2018-07-13T23:09:08.796Z,57.95
2018-07-13T23:11:37.666Z,58.64
2018-07-13T23:14:06.562Z,58.81
2018-07-13T23:16:35.393Z,59.00
2018-07-13T23:19:04.230Z,59.15
2018-07-13T23:21:33.056Z,59.04
2018-07-13T23:24:01.907Z,58.85
2018-07-13T23:26:30.752Z,59.21
2018-07-13T23:28:59.588Z,59.19
2018-07-13T23:31:28.423Z,59.35
2018-07-13T23:34:58.021Z,59.56
2018-07-13T23:37:26.865Z,60.17
2018-07-13T23:39:55.699Z,60.19
2018-07-13T23:42:24.551Z,60.19
2018-07-13T23:44:53.650Z,60.69
2018-07-13T23:47:22.498Z,60.57
2018-07-13T23:49:51.322Z,60.67
2018-07-13T23:52:20.158Z,60.60
2018-07-13T23:54:49.004Z,60.03
2018-07-13T23:57:19.126Z,60.64
2018-07-13T23:59:47.973Z,60.81
