createdAt,value
2018-09-06T00:00:21.296Z,19.70
2018-09-06T00:02:50.957Z,19.70
2018-09-06T00:05:31.247Z,19.60
2018-09-06T00:07:59.513Z,19.60
2018-09-06T00:10:27.785Z,19.60
2018-09-06T00:13:08.268Z,19.50
2018-09-06T00:15:48.877Z,19.50
2018-09-06T00:18:29.369Z,19.60
2018-09-06T00:21:09.927Z,19.60
2018-09-06T00:23:50.570Z,19.50
2018-09-06T00:26:31.157Z,19.50
2018-09-06T00:29:11.860Z,19.50
2018-09-06T00:31:52.544Z,19.60
2018-09-06T00:34:33.134Z,19.50
2018-09-06T00:37:01.357Z,19.60
2018-09-06T00:39:41.505Z,19.50
2018-09-06T00:42:22.074Z,19.40
2018-09-06T00:44:50.316Z,19.40
2018-09-06T00:47:19.024Z,19.50
2018-09-06T00:50:00.002Z,19.50
2018-09-06T00:52:29.222Z,19.50
2018-09-06T00:55:09.465Z,19.50
2018-09-06T00:57:50.092Z,19.50
2018-09-06T01:00:30.731Z,19.40
2018-09-06T01:02:59.001Z,19.40
2018-09-06T01:05:39.233Z,19.50
2018-09-06T01:08:19.853Z,19.50
2018-09-06T01:10:51.240Z,19.40
2018-09-06T01:13:20.420Z,19.30
2018-09-06T01:15:48.705Z,19.30
2018-09-06T01:18:16.934Z,19.30
2018-09-06T01:20:48.557Z,19.30
2018-09-06T01:23:29.181Z,19.40
2018-09-06T01:25:58.452Z,19.50
2018-09-06T01:28:26.710Z,19.40
2018-09-06T01:31:01.065Z,19.30
2018-09-06T01:33:42.240Z,19.40
2018-09-06T01:36:16.098Z,19.30
2018-09-06T01:38:56.760Z,19.30
2018-09-06T01:41:37.288Z,19.40
2018-09-06T01:44:09.457Z,19.40
2018-09-06T01:46:49.627Z,19.40
2018-09-06T01:49:30.608Z,19.40
2018-09-06T01:51:58.849Z,19.30
2018-09-06T01:54:27.121Z,19.30
2018-09-06T01:56:56.233Z,19.30
2018-09-06T01:59:24.490Z,19.20
2018-09-06T02:01:54.046Z,19.20
2018-09-06T02:04:35.135Z,19.20
2018-09-06T02:07:15.826Z,19.20
2018-09-06T02:09:57.373Z,19.10
2018-09-06T02:12:25.764Z,19.00
2018-09-06T02:14:54.063Z,18.90
2018-09-06T02:17:34.721Z,18.90
2018-09-06T02:20:15.320Z,19.00
2018-09-06T02:22:55.928Z,19.00
2018-09-06T02:25:36.428Z,18.90
2018-09-06T02:28:17.085Z,18.80
2018-09-06T02:30:57.562Z,18.80
2018-09-06T02:33:38.186Z,18.80
2018-09-06T02:36:19.562Z,18.80
2018-09-06T02:39:00.432Z,18.70
2018-09-06T02:41:35.863Z,18.80
2018-09-06T02:44:09.061Z,18.80
2018-09-06T02:46:38.740Z,18.80
2018-09-06T02:49:24.419Z,18.80
2018-09-06T02:52:05.034Z,18.80
2018-09-06T02:54:45.691Z,18.80
2018-09-06T02:57:26.325Z,18.80
2018-09-06T02:59:55.103Z,18.90
2018-09-06T03:02:35.635Z,18.90
2018-09-06T03:05:03.947Z,18.90
2018-09-06T03:07:32.312Z,18.90
2018-09-06T03:10:01.029Z,18.90
2018-09-06T03:12:29.214Z,18.80
2018-09-06T03:15:09.436Z,18.80
2018-09-06T03:17:37.723Z,18.80
2018-09-06T03:20:05.989Z,18.90
2018-09-06T03:22:35.428Z,18.80
2018-09-06T03:25:15.576Z,18.90
2018-09-06T03:27:56.238Z,18.90
2018-09-06T03:30:37.014Z,18.90
2018-09-06T03:33:17.637Z,18.80
2018-09-06T03:35:58.299Z,18.70
2018-09-06T03:38:27.987Z,18.70
2018-09-06T03:41:08.753Z,18.70
2018-09-06T03:43:43.417Z,18.60
2018-09-06T03:46:13.142Z,18.60
2018-09-06T03:48:42.510Z,18.50
2018-09-06T03:51:10.721Z,18.50
2018-09-06T03:53:39.528Z,18.50
2018-09-06T03:56:20.083Z,18.50
2018-09-06T03:59:00.532Z,18.40
2018-09-06T04:01:41.063Z,18.40
2018-09-06T04:04:21.741Z,18.40
2018-09-06T04:07:02.319Z,18.40
2018-09-06T04:09:30.581Z,18.40
2018-09-06T04:12:10.852Z,18.40
2018-09-06T04:14:51.640Z,18.40
2018-09-06T04:17:32.482Z,18.40
2018-09-06T04:20:13.020Z,18.30
2018-09-06T04:22:53.528Z,18.30
2018-09-06T04:25:34.369Z,18.30
2018-09-06T04:28:02.684Z,18.30
2018-09-06T04:30:30.932Z,18.20
2018-09-06T04:33:11.085Z,18.20
2018-09-06T04:35:51.795Z,18.20
2018-09-06T04:38:20.095Z,18.20
2018-09-06T04:41:00.329Z,18.20
2018-09-06T04:43:41.087Z,18.20
2018-09-06T04:46:21.466Z,18.20
2018-09-06T04:48:49.742Z,18.20
2018-09-06T04:51:30.852Z,18.20
2018-09-06T04:53:59.109Z,18.20
2018-09-06T04:56:39.333Z,18.20
2018-09-06T04:59:19.989Z,18.10
2018-09-06T05:02:00.560Z,18.10
2018-09-06T05:04:41.127Z,18.10
2018-09-06T05:07:21.769Z,18.10
2018-09-06T05:10:02.454Z,18.10
2018-09-06T05:12:30.768Z,18.10
2018-09-06T05:14:59.049Z,18.00
2018-09-06T05:17:28.241Z,18.00
2018-09-06T05:19:56.481Z,18.00
2018-09-06T05:22:28.401Z,18.00
2018-09-06T05:26:26.262Z,18.00
2018-09-06T05:29:02.902Z,18.00
2018-09-06T05:31:38.237Z,18.00
2018-09-06T05:34:18.621Z,18.00
2018-09-06T05:36:59.204Z,18.10
2018-09-06T05:39:40.072Z,18.20
2018-09-06T05:42:08.616Z,18.30
2018-09-06T05:44:49.748Z,18.40
2018-09-06T05:47:30.106Z,18.50
2018-09-06T05:49:58.373Z,18.50
2018-09-06T05:52:38.505Z,18.50
2018-09-06T05:55:19.314Z,18.60
2018-09-06T05:58:00.135Z,18.60
2018-09-06T06:00:33.701Z,18.60
2018-09-06T06:03:14.524Z,18.70
2018-09-06T06:05:55.301Z,18.70
2018-09-06T06:08:35.192Z,18.70
2018-09-06T06:11:15.633Z,18.70
2018-09-06T06:13:43.902Z,18.80
2018-09-06T06:16:13.198Z,18.70
2018-09-06T06:18:41.472Z,18.70
2018-09-06T06:21:09.781Z,18.70
2018-09-06T06:23:38.029Z,18.70
2018-09-06T06:26:07.066Z,18.70
2018-09-06T06:28:37.617Z,18.70
2018-09-06T06:31:05.908Z,18.70
2018-09-06T06:33:46.561Z,18.90
2018-09-06T06:36:27.243Z,18.90
2018-09-06T06:39:07.915Z,19.00
2018-09-06T06:41:36.140Z,19.00
2018-09-06T06:44:16.502Z,18.90
2018-09-06T06:46:44.763Z,18.90
2018-09-06T06:49:25.837Z,18.80
2018-09-06T06:51:54.113Z,18.90
2018-09-06T06:54:23.973Z,18.90
2018-09-06T06:57:04.138Z,18.90
2018-09-06T06:59:32.401Z,18.90
2018-09-06T07:02:16.515Z,18.70
2018-09-06T07:04:54.985Z,18.70
2018-09-06T07:07:23.668Z,18.70
2018-09-06T07:09:52.465Z,18.70
2018-09-06T07:12:21.242Z,18.70
2018-09-06T07:14:49.779Z,18.60
2018-09-06T07:17:18.168Z,18.70
2018-09-06T07:19:46.581Z,18.70
2018-09-06T07:22:15.078Z,18.70
2018-09-06T07:24:46.530Z,18.80
2018-09-06T07:27:14.805Z,18.90
2018-09-06T07:29:48.852Z,18.90
2018-09-06T07:32:18.660Z,18.90
2018-09-06T07:34:46.920Z,19.00
2018-09-06T07:37:15.304Z,19.00
2018-09-06T07:39:45.369Z,19.00
2018-09-06T07:42:15.708Z,19.20
2018-09-06T07:44:47.520Z,19.20
2018-09-06T07:47:16.550Z,19.30
2018-09-06T07:49:46.504Z,19.30
2018-09-06T07:52:16.454Z,19.40
2018-09-06T07:54:45.684Z,19.40
2018-09-06T07:57:14.032Z,19.60
2018-09-06T07:59:42.408Z,19.70
2018-09-06T08:02:23.565Z,19.80
2018-09-06T08:04:51.905Z,19.80
2018-09-06T08:07:32.740Z,19.80
2018-09-06T08:10:13.259Z,19.90
2018-09-06T08:12:53.858Z,20.00
2018-09-06T08:15:22.141Z,20.00
2018-09-06T08:17:54.408Z,20.10
2018-09-06T08:20:34.897Z,20.30
2018-09-06T08:23:15.652Z,20.40
2018-09-06T08:25:56.425Z,20.50
2018-09-06T08:28:26.604Z,20.50
2018-09-06T08:31:06.911Z,20.60
2018-09-06T08:33:47.469Z,20.70
2018-09-06T08:36:16.654Z,20.80
2018-09-06T08:38:56.931Z,20.90
2018-09-06T08:41:37.977Z,21.00
2018-09-06T08:44:19.207Z,21.10
2018-09-06T08:46:47.507Z,21.20
2018-09-06T08:49:28.373Z,21.20
2018-09-06T08:52:09.020Z,21.30
2018-09-06T08:54:49.733Z,21.40
2018-09-06T08:57:30.330Z,21.50
2018-09-06T09:00:00.171Z,21.50
2018-09-06T09:02:28.634Z,21.40
2018-09-06T09:05:08.642Z,21.60
2018-09-06T09:07:36.999Z,21.70
2018-09-06T09:10:17.221Z,21.80
2018-09-06T09:12:57.850Z,21.90
2018-09-06T09:15:38.491Z,22.20
2018-09-06T09:18:19.253Z,22.20
2018-09-06T09:20:59.759Z,22.20
2018-09-06T09:23:40.346Z,22.30
2018-09-06T09:26:08.616Z,22.50
2018-09-06T09:28:49.709Z,22.60
2018-09-06T09:31:30.239Z,22.60
2018-09-06T09:33:58.965Z,22.70
2018-09-06T09:36:27.210Z,22.80
2018-09-06T09:39:08.897Z,23.00
2018-09-06T09:41:49.891Z,23.20
2018-09-06T09:44:30.650Z,23.40
2018-09-06T09:49:39.131Z,23.70
2018-09-06T09:52:08.056Z,23.70
2018-09-06T09:54:48.505Z,23.70
2018-09-06T09:57:16.981Z,23.70
2018-09-06T09:59:57.829Z,24.00
2018-09-06T10:02:33.819Z,24.00
2018-09-06T10:05:07.904Z,24.10
2018-09-06T10:07:41.617Z,24.30
2018-09-06T10:10:21.861Z,24.60
2018-09-06T10:12:50.108Z,24.60
2018-09-06T10:15:19.352Z,24.60
2018-09-06T10:18:00.174Z,24.70
2018-09-06T10:20:28.431Z,24.80
2018-09-06T10:23:08.823Z,25.10
2018-09-06T10:25:37.599Z,25.40
2018-09-06T10:28:18.851Z,25.60
2018-09-06T10:30:51.700Z,26.50
2018-09-06T10:33:21.337Z,28.70
2018-09-06T10:36:02.255Z,30.20
2018-09-06T10:38:43.123Z,32.00
2018-09-06T10:41:11.469Z,33.80
2018-09-06T10:43:52.428Z,35.00
2018-09-06T10:46:33.140Z,36.30
2018-09-06T10:49:13.776Z,37.10
2018-09-06T10:51:42.490Z,37.90
2018-09-06T10:54:23.293Z,38.60
2018-09-06T10:56:51.677Z,38.50
2018-09-06T10:59:19.914Z,39.10
2018-09-06T11:02:02.463Z,39.30
2018-09-06T11:04:43.365Z,39.90
2018-09-06T11:07:25.413Z,40.30
2018-09-06T11:10:06.656Z,40.20
2018-09-06T11:12:47.405Z,40.70
2018-09-06T11:15:28.250Z,40.00
2018-09-06T11:18:08.551Z,40.00
2018-09-06T11:20:36.787Z,41.60
2018-09-06T11:23:16.997Z,42.10
2018-09-06T11:25:59.592Z,41.90
2018-09-06T11:28:40.313Z,41.30
2018-09-06T11:31:08.585Z,42.30
2018-09-06T11:33:49.774Z,43.10
2018-09-06T11:36:30.362Z,43.10
2018-09-06T11:39:11.233Z,41.90
2018-09-06T11:41:51.787Z,41.30
2018-09-06T11:44:20.136Z,40.60
2018-09-06T11:46:54.183Z,39.20
2018-09-06T11:49:22.398Z,37.80
2018-09-06T11:51:57.565Z,38.60
2018-09-06T11:54:30.863Z,38.90
2018-09-06T11:57:11.651Z,38.90
2018-09-06T11:59:53.242Z,39.00
2018-09-06T12:02:21.559Z,39.00
2018-09-06T12:04:49.801Z,38.60
2018-09-06T12:07:31.134Z,37.90
2018-09-06T12:10:11.917Z,36.00
2018-09-06T12:12:40.220Z,35.30
2018-09-06T12:15:08.658Z,35.50
2018-09-06T12:17:36.955Z,35.40
2018-09-06T12:20:05.253Z,35.10
2018-09-06T12:22:46.385Z,34.30
2018-09-06T12:25:26.862Z,33.80
2018-09-06T12:27:55.597Z,34.10
2018-09-06T12:30:23.868Z,34.00
2018-09-06T12:33:04.324Z,33.40
2018-09-06T12:35:44.896Z,32.70
2018-09-06T12:38:25.448Z,32.70
2018-09-06T12:40:53.731Z,32.90
2018-09-06T12:43:34.864Z,32.30
2018-09-06T12:46:15.546Z,31.80
2018-09-06T12:48:56.141Z,31.90
2018-09-06T12:51:36.791Z,31.40
2018-09-06T12:54:17.461Z,31.30
2018-09-06T12:56:45.667Z,31.50
2018-09-06T12:59:14.076Z,31.30
2018-09-06T13:01:42.375Z,31.00
2018-09-06T13:04:23.529Z,30.60
2018-09-06T13:06:52.285Z,30.70
2018-09-06T13:09:32.654Z,30.60
2018-09-06T13:12:00.964Z,30.60
2018-09-06T13:14:41.975Z,30.30
2018-09-06T13:17:11.305Z,30.50
2018-09-06T13:19:51.886Z,30.50
2018-09-06T13:22:32.480Z,30.80
2018-09-06T13:25:13.012Z,30.80
2018-09-06T13:27:53.706Z,30.90
2018-09-06T13:30:34.380Z,32.10
2018-09-06T13:33:14.943Z,33.50
2018-09-06T13:35:55.731Z,33.30
2018-09-06T13:38:24.087Z,32.90
2018-09-06T13:41:04.989Z,32.30
2018-09-06T13:43:45.581Z,32.20
2018-09-06T13:46:13.846Z,32.10
2018-09-06T13:48:54.080Z,31.70
2018-09-06T13:51:22.503Z,31.90
2018-09-06T13:53:50.891Z,31.70
2018-09-06T13:56:31.534Z,31.70
2018-09-06T13:59:12.353Z,31.40
2018-09-06T14:01:40.759Z,31.30
2018-09-06T14:04:21.403Z,31.30
2018-09-06T14:07:01.973Z,31.30
2018-09-06T14:09:31.120Z,31.40
2018-09-06T14:12:11.439Z,31.80
2018-09-06T14:14:39.854Z,32.30
2018-09-06T14:17:08.673Z,32.10
2018-09-06T14:19:49.431Z,32.20
2018-09-06T14:22:24.253Z,32.20
2018-09-06T14:25:05.458Z,31.80
2018-09-06T14:27:33.803Z,31.10
2018-09-06T14:30:02.257Z,30.90
2018-09-06T14:32:31.156Z,30.90
2018-09-06T14:34:59.573Z,30.90
2018-09-06T14:37:28.061Z,31.60
2018-09-06T14:39:56.522Z,32.20
2018-09-06T14:42:24.983Z,32.10
2018-09-06T14:44:54.354Z,31.50
2018-09-06T14:47:22.820Z,31.10
2018-09-06T14:49:51.171Z,30.60
2018-09-06T14:52:19.906Z,30.20
2018-09-06T14:54:48.137Z,29.80
2018-09-06T14:57:16.411Z,29.40
2018-09-06T14:59:44.698Z,29.20
2018-09-06T15:02:16.331Z,28.70
2018-09-06T15:04:56.519Z,28.40
2018-09-06T15:07:31.074Z,28.20
2018-09-06T15:10:11.270Z,27.90
2018-09-06T15:12:39.561Z,27.80
2018-09-06T15:15:07.857Z,27.80
2018-09-06T15:17:36.336Z,27.80
2018-09-06T15:20:18.661Z,27.90
2018-09-06T15:22:47.015Z,28.00
2018-09-06T15:25:15.225Z,28.20
2018-09-06T15:27:49.636Z,28.30
2018-09-06T15:30:30.085Z,28.20
2018-09-06T15:32:58.393Z,28.30
2018-09-06T15:35:38.673Z,28.30
2018-09-06T15:38:19.164Z,28.40
2018-09-06T15:40:59.749Z,28.20
2018-09-06T15:43:28.073Z,28.20
2018-09-06T15:46:09.173Z,28.10
2018-09-06T15:48:49.696Z,28.00
2018-09-06T15:51:30.521Z,28.10
2018-09-06T15:54:11.229Z,27.90
2018-09-06T15:56:51.994Z,27.90
2018-09-06T15:59:32.657Z,27.90
2018-09-06T16:02:13.454Z,27.80
2018-09-06T16:04:54.454Z,27.60
2018-09-06T16:07:35.948Z,27.30
2018-09-06T16:10:04.787Z,27.20
2018-09-06T16:12:33.384Z,27.10
2018-09-06T16:15:02.688Z,26.90
2018-09-06T16:17:34.341Z,26.90
2018-09-06T16:20:02.708Z,26.90
2018-09-06T16:22:43.761Z,26.80
2018-09-06T16:25:14.664Z,26.70
2018-09-06T16:27:55.708Z,26.50
2018-09-06T16:30:24.216Z,26.40
2018-09-06T16:32:54.620Z,26.30
2018-09-06T16:35:35.701Z,26.20
2018-09-06T16:38:16.277Z,26.00
2018-09-06T16:40:56.736Z,25.70
2018-09-06T16:43:37.565Z,25.60
2018-09-06T16:46:05.879Z,25.60
2018-09-06T16:48:34.171Z,25.50
2018-09-06T16:51:02.493Z,25.40
2018-09-06T16:53:30.802Z,25.30
2018-09-06T16:55:59.050Z,25.30
2018-09-06T16:58:39.660Z,25.30
2018-09-06T17:01:22.248Z,25.30
2018-09-06T17:04:02.403Z,25.20
2018-09-06T17:06:43.203Z,25.10
2018-09-06T17:09:23.829Z,25.00
2018-09-06T17:11:52.194Z,25.00
2018-09-06T17:14:32.871Z,25.00
2018-09-06T17:17:13.586Z,24.90
2018-09-06T17:19:53.987Z,24.80
2018-09-06T17:22:34.537Z,24.70
2018-09-06T17:25:15.138Z,24.60
2018-09-06T17:27:55.736Z,24.50
2018-09-06T17:30:36.337Z,24.40
2018-09-06T17:33:06.648Z,24.30
2018-09-06T17:35:34.919Z,24.30
2018-09-06T17:38:03.811Z,24.30
2018-09-06T17:40:34.017Z,24.30
2018-09-06T17:43:04.114Z,24.10
2018-09-06T17:45:33.545Z,24.10
2018-09-06T17:48:14.473Z,24.00
2018-09-06T17:50:42.754Z,24.00
2018-09-06T17:53:14.700Z,24.00
2018-09-06T17:55:46.989Z,24.00
2018-09-06T17:58:15.404Z,24.00
2018-09-06T18:00:56.579Z,23.90
2018-09-06T18:03:37.033Z,23.80
2018-09-06T18:06:18.740Z,23.70
2018-09-06T18:08:47.053Z,23.60
2018-09-06T18:11:28.689Z,23.50
2018-09-06T18:14:10.177Z,23.40
2018-09-06T18:16:38.489Z,23.40
2018-09-06T18:19:06.765Z,23.40
2018-09-06T18:21:46.912Z,23.30
2018-09-06T18:24:28.321Z,23.30
2018-09-06T18:26:56.614Z,23.30
2018-09-06T18:29:37.240Z,23.30
2018-09-06T18:32:17.985Z,23.20
2018-09-06T18:34:58.570Z,23.10
2018-09-06T18:37:39.159Z,23.10
2018-09-06T18:40:19.716Z,23.10
2018-09-06T18:43:00.224Z,23.10
2018-09-06T18:45:28.542Z,23.00
2018-09-06T18:48:09.418Z,22.90
2018-09-06T18:50:50.257Z,22.90
2018-09-06T18:53:30.829Z,22.90
2018-09-06T18:56:11.578Z,22.80
2018-09-06T18:58:52.225Z,22.80
2018-09-06T19:01:32.917Z,22.70
2018-09-06T19:04:01.188Z,22.70
2018-09-06T19:06:41.405Z,22.60
2018-09-06T19:09:11.703Z,22.60
2018-09-06T19:11:52.925Z,22.60
2018-09-06T19:14:33.440Z,22.60
2018-09-06T19:17:01.683Z,22.60
2018-09-06T19:19:42.004Z,22.60
2018-09-06T19:22:22.472Z,22.50
2018-09-06T19:25:03.379Z,22.50
2018-09-06T19:27:44.665Z,22.40
2018-09-06T19:30:25.978Z,22.40
2018-09-06T19:32:54.436Z,22.30
2018-09-06T19:35:22.770Z,22.20
2018-09-06T19:38:03.518Z,22.20
2018-09-06T19:40:44.268Z,22.20
2018-09-06T19:43:24.937Z,22.30
2018-09-06T19:46:05.599Z,22.20
2018-09-06T19:48:46.333Z,22.10
2018-09-06T19:51:14.697Z,22.20
2018-09-06T19:53:43.006Z,22.20
2018-09-06T19:56:23.445Z,22.20
2018-09-06T19:59:04.076Z,22.10
2018-09-06T20:01:44.738Z,22.10
2018-09-06T20:04:25.230Z,22.10
2018-09-06T20:07:06.950Z,22.00
2018-09-06T20:09:47.474Z,21.90
2018-09-06T20:12:28.079Z,21.70
2018-09-06T20:14:56.858Z,21.70
2018-09-06T20:17:37.644Z,21.60
2018-09-06T20:20:07.369Z,21.60
2018-09-06T20:22:47.799Z,21.70
2018-09-06T20:25:28.662Z,21.60
2018-09-06T20:28:09.109Z,21.60
2018-09-06T20:30:49.551Z,21.50
2018-09-06T20:33:30.243Z,21.50
2018-09-06T20:36:10.691Z,21.60
2018-09-06T20:38:51.321Z,21.60
2018-09-06T20:41:19.775Z,21.60
2018-09-06T20:44:00.631Z,21.60
2018-09-06T20:46:41.270Z,21.60
2018-09-06T20:49:21.981Z,21.60
2018-09-06T20:52:02.553Z,21.70
2018-09-06T20:54:43.167Z,21.60
2018-09-06T20:57:23.728Z,21.70
2018-09-06T21:00:04.407Z,21.60
2018-09-06T21:02:45.047Z,21.60
2018-09-06T21:05:25.682Z,21.50
2018-09-06T21:08:06.887Z,21.60
2018-09-06T21:10:48.019Z,21.60
2018-09-06T21:13:28.452Z,21.60
2018-09-06T21:16:09.100Z,21.60
2018-09-06T21:18:50.921Z,21.60
2018-09-06T21:21:31.321Z,21.60
2018-09-06T21:24:11.891Z,21.60
2018-09-06T21:26:41.235Z,21.60
2018-09-06T21:29:22.321Z,21.50
2018-09-06T21:32:03.412Z,21.50
2018-09-06T21:34:32.636Z,21.50
2018-09-06T21:37:01.904Z,21.40
2018-09-06T21:39:31.580Z,21.40
2018-09-06T21:42:11.741Z,21.30
2018-09-06T21:44:40.145Z,21.30
2018-09-06T21:47:21.009Z,21.30
2018-09-06T21:50:01.829Z,21.30
2018-09-06T21:52:30.118Z,21.30
2018-09-06T21:55:11.001Z,21.30
2018-09-06T21:57:51.748Z,21.30
2018-09-06T22:00:21.076Z,21.20
2018-09-06T22:02:54.877Z,21.20
2018-09-06T22:05:35.909Z,21.20
2018-09-06T22:08:16.513Z,21.20
2018-09-06T22:10:56.912Z,21.10
2018-09-06T22:13:31.021Z,21.10
2018-09-06T22:16:11.360Z,21.00
2018-09-06T22:18:39.788Z,21.00
2018-09-06T22:21:20.658Z,20.90
2018-09-06T22:24:01.445Z,20.90
2018-09-06T22:26:42.136Z,20.90
2018-09-06T22:29:10.397Z,20.90
2018-09-06T22:31:39.988Z,20.80
2018-09-06T22:34:20.164Z,20.80
2018-09-06T22:36:48.389Z,20.70
2018-09-06T22:39:16.653Z,20.70
2018-09-06T22:41:57.569Z,20.70
2018-09-06T22:44:25.834Z,20.60
2018-09-06T22:47:07.207Z,20.60
2018-09-06T22:49:47.610Z,20.60
2018-09-06T22:52:28.247Z,20.60
2018-09-06T22:55:02.876Z,20.60
2018-09-06T22:57:35.172Z,20.60
2018-09-06T23:00:17.421Z,20.60
2018-09-06T23:02:54.427Z,20.60
2018-09-06T23:05:35.596Z,20.40
2018-09-06T23:08:15.985Z,20.40
2018-09-06T23:10:56.597Z,20.40
2018-09-06T23:13:37.201Z,20.40
2018-09-06T23:16:05.489Z,20.30
2018-09-06T23:18:33.785Z,20.30
2018-09-06T23:21:02.048Z,20.30
2018-09-06T23:23:36.711Z,20.30
2018-09-06T23:26:05.142Z,20.20
2018-09-06T23:28:39.281Z,20.20
2018-09-06T23:31:07.699Z,20.20
2018-09-06T23:33:35.940Z,20.10
2018-09-06T23:36:04.151Z,20.20
2018-09-06T23:38:33.420Z,20.20
2018-09-06T23:41:03.102Z,20.00
2018-09-06T23:43:44.126Z,20.00
2018-09-06T23:46:12.397Z,20.00
2018-09-06T23:48:48.576Z,19.90
2018-09-06T23:51:29.417Z,19.90
2018-09-06T23:54:09.881Z,19.90
2018-09-06T23:56:38.171Z,19.80
2018-09-06T23:59:19.202Z,19.90
