createdAt,value
2022-09-03T00:02:06.669Z,689.53
2022-09-03T00:07:38.444Z,689.53
2022-09-03T00:13:10.350Z,682.14
2022-09-03T00:18:42.727Z,689.53
2022-09-03T00:24:15.147Z,689.53
2022-09-03T00:29:45.715Z,682.14
2022-09-03T00:35:17.698Z,697.03
2022-09-03T00:40:49.399Z,689.53
2022-09-03T00:46:21.195Z,689.53
2022-09-03T00:51:53.026Z,689.53
2022-09-03T00:57:24.812Z,689.53
2022-09-03T01:02:56.258Z,689.53
2022-09-03T01:08:28.168Z,682.14
2022-09-03T01:13:59.957Z,689.53
2022-09-03T01:19:31.706Z,682.14
2022-09-03T01:25:03.525Z,682.14
2022-09-03T01:30:35.213Z,682.14
2022-09-03T01:36:07.330Z,689.53
2022-09-03T01:41:39.004Z,689.53
2022-09-03T01:47:10.579Z,689.53
2022-09-03T01:52:42.601Z,682.14
2022-09-03T01:58:14.438Z,689.53
2022-09-03T02:03:45.944Z,682.14
2022-09-03T02:09:17.783Z,689.53
2022-09-03T02:14:49.700Z,689.53
2022-09-03T02:20:21.426Z,689.53
2022-09-03T02:25:52.908Z,689.53
2022-09-03T02:31:24.794Z,682.14
2022-09-03T02:36:56.629Z,689.53
2022-09-03T02:42:28.443Z,682.14
2022-09-03T02:48:00.313Z,689.53
2022-09-03T02:53:32.111Z,689.53
2022-09-03T02:59:03.890Z,689.53
2022-09-03T03:04:35.994Z,682.14
2022-09-03T03:10:07.883Z,689.53
2022-09-03T03:15:39.450Z,689.53
2022-09-03T03:21:11.151Z,682.14
2022-09-03T03:26:42.969Z,682.14
2022-09-03T03:32:14.882Z,689.53
2022-09-03T03:37:46.553Z,682.14
2022-09-03T03:43:18.229Z,689.53
2022-09-03T03:48:49.837Z,682.14
2022-09-03T03:54:21.557Z,682.14
2022-09-03T03:59:53.604Z,689.53
2022-09-03T04:05:25.112Z,689.53
2022-09-03T04:10:56.782Z,689.53
2022-09-03T04:21:58.032Z,689.53
2022-09-03T04:27:29.716Z,682.14
2022-09-03T04:33:01.113Z,689.53
2022-09-03T04:38:32.625Z,682.14
2022-09-03T04:44:04.474Z,682.14
2022-09-03T04:49:36.213Z,689.53
2022-09-03T04:55:08.034Z,689.53
2022-09-03T05:00:39.992Z,689.53
2022-09-03T05:06:11.564Z,682.14
2022-09-03T05:11:43.421Z,689.53
2022-09-03T05:22:48.939Z,689.53
2022-09-03T05:28:20.463Z,689.53
2022-09-03T05:33:52.418Z,689.53
2022-09-03T05:39:23.967Z,689.53
2022-09-03T05:44:55.705Z,682.14
2022-09-03T05:50:27.827Z,689.53
2022-09-03T05:56:01.444Z,689.53
2022-09-03T06:01:33.262Z,697.03
2022-09-03T06:07:05.192Z,689.53
2022-09-03T06:12:37.026Z,697.03
2022-09-03T06:18:08.981Z,697.03
2022-09-03T06:29:13.190Z,697.03
2022-09-03T06:34:44.921Z,689.53
2022-09-03T06:51:22.219Z,689.53
2022-09-03T06:56:53.726Z,689.53
2022-09-03T07:02:25.722Z,697.03
2022-09-03T07:07:57.590Z,682.14
2022-09-03T07:13:29.043Z,697.03
2022-09-03T07:19:01.151Z,697.03
2022-09-03T07:24:32.667Z,689.53
2022-09-03T07:30:04.550Z,689.53
2022-09-03T07:35:38.856Z,697.03
2022-09-03T07:41:10.465Z,697.03
2022-09-03T07:46:42.541Z,697.03
2022-09-03T07:52:14.639Z,697.03
2022-09-03T07:57:46.467Z,697.03
2022-09-03T08:03:18.542Z,697.03
2022-09-03T08:08:50.439Z,689.53
2022-09-03T08:14:22.255Z,697.03
2022-09-03T08:19:54.093Z,704.66
2022-09-03T08:25:26.270Z,697.03
2022-09-03T08:30:58.492Z,704.66
2022-09-03T08:36:30.242Z,697.03
2022-09-03T08:42:02.058Z,704.66
2022-09-03T08:47:34.739Z,697.03
2022-09-03T08:53:06.549Z,704.66
2022-09-03T08:58:38.911Z,712.41
2022-09-03T09:04:11.128Z,697.03
2022-09-03T09:09:43.051Z,704.66
2022-09-03T09:15:15.140Z,712.41
2022-09-03T09:20:47.126Z,712.41
2022-09-03T09:26:18.608Z,704.66
2022-09-03T09:31:50.169Z,704.66
2022-09-03T09:37:21.947Z,704.66
2022-09-03T09:42:53.946Z,704.66
2022-09-03T09:48:25.847Z,720.28
2022-09-03T09:56:18.549Z,712.41
2022-09-03T10:01:50.267Z,712.41
2022-09-03T10:07:22.444Z,720.28
2022-09-03T10:12:54.044Z,712.41
2022-09-03T10:18:26.238Z,720.28
2022-09-03T10:23:57.700Z,712.41
2022-09-03T10:29:29.292Z,712.41
2022-09-03T10:35:01.356Z,720.28
2022-09-03T10:40:33.115Z,720.28
2022-09-03T10:46:04.859Z,720.28
2022-09-03T10:51:37.057Z,728.28
2022-09-03T10:57:08.657Z,720.28
2022-09-03T11:02:40.770Z,720.28
2022-09-03T11:08:12.663Z,720.28
2022-09-03T11:13:44.160Z,720.28
2022-09-03T11:19:16.280Z,720.28
2022-09-03T11:24:48.053Z,720.28
2022-09-03T11:30:19.857Z,720.28
2022-09-03T11:35:51.833Z,720.28
2022-09-03T11:41:23.222Z,720.28
2022-09-03T11:46:54.812Z,712.41
2022-09-03T11:52:26.766Z,712.41
2022-09-03T11:57:58.075Z,712.41
2022-09-03T12:03:29.579Z,712.41
2022-09-03T12:09:01.525Z,712.41
2022-09-03T12:14:32.966Z,712.41
2022-09-03T12:20:04.534Z,712.41
2022-09-03T12:25:35.971Z,712.41
2022-09-03T12:31:07.761Z,712.41
2022-09-03T12:36:39.515Z,704.66
2022-09-03T12:42:11.287Z,712.41
2022-09-03T12:47:43.346Z,712.41
2022-09-03T12:53:14.841Z,704.66
2022-09-03T12:58:46.179Z,712.41
2022-09-03T13:04:17.720Z,712.41
2022-09-03T13:09:49.385Z,704.66
2022-09-03T13:15:20.746Z,712.41
2022-09-03T13:26:23.644Z,697.03
2022-09-03T13:31:54.822Z,704.66
2022-09-03T13:37:26.563Z,712.41
2022-09-03T13:42:58.250Z,712.41
2022-09-03T13:48:29.954Z,712.41
2022-09-03T13:54:01.593Z,704.66
2022-09-03T13:59:32.847Z,704.66
2022-09-03T14:05:04.257Z,704.66
2022-09-03T14:10:36.208Z,704.66
2022-09-03T14:16:09.127Z,704.66
2022-09-03T14:21:41.489Z,704.66
2022-09-03T14:27:13.748Z,704.66
2022-09-03T14:32:46.088Z,704.66
2022-09-03T14:43:49.855Z,704.66
2022-09-03T14:49:22.060Z,704.66
2022-09-03T14:54:57.210Z,697.03
2022-09-03T15:00:31.219Z,704.66
2022-09-03T15:06:03.176Z,697.03
2022-09-03T15:11:34.993Z,697.03
2022-09-03T15:22:39.220Z,704.66
2022-09-03T15:28:10.695Z,697.03
2022-09-03T15:33:42.790Z,697.03
2022-09-03T15:39:14.859Z,689.53
2022-09-03T15:44:46.684Z,689.53
2022-09-03T15:50:18.377Z,697.03
2022-09-03T15:55:50.425Z,697.03
2022-09-03T16:01:22.461Z,697.03
2022-09-03T16:06:54.122Z,689.53
2022-09-03T16:12:25.772Z,697.03
2022-09-03T16:23:29.381Z,697.03
2022-09-03T16:29:01.347Z,697.03
2022-09-03T16:34:33.060Z,697.03
2022-09-03T16:40:04.842Z,697.03
2022-09-03T16:51:08.402Z,697.03
2022-09-03T16:56:39.987Z,697.03
2022-09-03T17:02:37.053Z,697.03
2022-09-03T17:13:15.548Z,704.66
2022-09-03T17:18:47.226Z,697.03
2022-09-03T17:24:19.131Z,697.03
2022-09-03T17:35:21.837Z,697.03
2022-09-03T17:40:53.547Z,704.66
2022-09-03T17:46:25.419Z,697.03
2022-09-03T17:51:57.459Z,697.03
2022-09-03T17:57:29.585Z,697.03
2022-09-03T18:03:01.539Z,697.03
2022-09-03T18:08:33.167Z,697.03
2022-09-03T18:14:05.043Z,697.03
2022-09-03T18:19:36.724Z,697.03
2022-09-03T18:25:08.277Z,697.03
2022-09-03T18:30:39.957Z,697.03
2022-09-03T18:36:12.271Z,697.03
2022-09-03T18:41:43.578Z,908.93
2022-09-03T18:48:01.830Z,897.86
2022-09-03T18:52:47.380Z,908.93
2022-09-03T18:58:19.133Z,689.53
2022-09-03T19:03:50.982Z,697.03
2022-09-03T19:09:22.723Z,697.03
2022-09-03T19:14:54.623Z,697.03
2022-09-03T19:20:26.233Z,697.03
2022-09-03T19:25:58.195Z,697.03
2022-09-03T19:31:30.084Z,697.03
2022-09-03T19:42:33.807Z,697.03
2022-09-03T19:48:05.717Z,697.03
2022-09-03T19:59:10.853Z,697.03
2022-09-03T20:04:42.762Z,697.03
2022-09-03T20:10:14.762Z,697.03
2022-09-03T20:15:46.835Z,697.03
2022-09-03T20:21:18.744Z,697.03
2022-09-03T20:26:50.422Z,697.03
2022-09-03T20:32:22.288Z,697.03
2022-09-03T20:37:54.486Z,689.53
2022-09-03T20:43:26.065Z,697.03
2022-09-03T20:48:57.742Z,697.03
2022-09-03T20:51:21.437Z,697.03
2022-09-03T20:56:53.382Z,697.03
2022-09-03T21:02:25.287Z,697.03
2022-09-03T21:07:56.830Z,689.53
2022-09-03T21:13:28.430Z,697.03
2022-09-03T21:19:00.443Z,697.03
2022-09-03T21:24:32.165Z,697.03
2022-09-03T21:30:04.663Z,697.03
2022-09-03T21:35:36.870Z,697.03
2022-09-03T21:41:08.319Z,697.03
2022-09-03T21:46:40.450Z,697.03
2022-09-03T21:52:12.317Z,689.53
2022-09-03T21:57:44.277Z,689.53
2022-09-03T22:03:15.845Z,689.53
2022-09-03T22:08:47.624Z,697.03
2022-09-03T22:14:20.097Z,697.03
2022-09-03T22:19:52.207Z,704.66
2022-09-03T22:25:24.303Z,689.53
2022-09-03T22:30:55.991Z,897.86
2022-09-03T22:36:27.644Z,908.93
2022-09-03T22:47:33.945Z,897.86
2022-09-03T22:53:02.956Z,689.53
2022-09-03T22:58:34.928Z,697.03
2022-09-03T23:04:06.592Z,689.53
2022-09-03T23:09:38.022Z,689.53
2022-09-03T23:15:15.789Z,697.03
2022-09-03T23:20:47.633Z,697.03
2022-09-03T23:26:19.358Z,697.03
2022-09-03T23:31:50.987Z,689.53
2022-09-03T23:37:33.418Z,689.53
2022-09-03T23:42:54.601Z,697.03
2022-09-03T23:48:26.510Z,697.03
2022-09-03T23:53:58.121Z,697.03
2022-09-03T23:59:29.876Z,689.53
