createdAt,value
2018-08-09T00:00:17.687Z,21.51
2018-08-09T00:01:17.721Z,21.51
2018-08-09T00:02:17.753Z,21.49
2018-08-09T00:03:17.785Z,21.46
2018-08-09T00:04:17.813Z,21.49
2018-08-09T00:05:17.848Z,21.46
2018-08-09T00:06:17.879Z,21.40
2018-08-09T00:07:17.910Z,21.49
2018-08-09T00:08:17.941Z,21.41
2018-08-09T00:09:17.972Z,21.40
2018-08-09T00:10:18.003Z,21.41
2018-08-09T00:11:18.034Z,21.33
2018-08-09T00:12:18.066Z,21.31
2018-08-09T00:13:18.095Z,21.28
2018-08-09T00:14:18.130Z,21.15
2018-08-09T00:15:18.161Z,21.13
2018-08-09T00:16:18.189Z,21.12
2018-08-09T00:17:18.222Z,21.16
2018-08-09T00:18:18.252Z,21.18
2018-08-09T00:19:18.291Z,21.23
2018-08-09T00:20:18.319Z,21.11
2018-08-09T00:21:18.348Z,21.12
2018-08-09T00:22:18.379Z,21.11
2018-08-09T00:23:18.409Z,21.11
2018-08-09T00:24:18.441Z,21.00
2018-08-09T00:25:18.474Z,21.12
2018-08-09T00:26:18.504Z,21.03
2018-08-09T00:27:18.536Z,20.91
2018-08-09T00:28:18.567Z,20.96
2018-08-09T00:29:18.599Z,20.94
2018-08-09T00:30:18.627Z,21.00
2018-08-09T00:31:18.660Z,20.93
2018-08-09T00:32:18.691Z,20.98
2018-08-09T00:33:18.724Z,20.96
2018-08-09T00:34:18.754Z,20.94
2018-08-09T00:35:18.784Z,20.96
2018-08-09T00:36:18.817Z,20.96
2018-08-09T00:37:18.851Z,20.97
2018-08-09T00:38:18.879Z,20.96
2018-08-09T00:39:18.909Z,20.93
2018-08-09T00:40:18.939Z,20.96
2018-08-09T00:41:18.970Z,21.01
2018-08-09T00:42:19.002Z,20.98
2018-08-09T00:43:19.035Z,21.04
2018-08-09T00:44:19.066Z,21.08
2018-08-09T00:45:19.095Z,21.12
2018-08-09T00:46:19.129Z,21.12
2018-08-09T00:47:19.161Z,21.12
2018-08-09T00:48:19.191Z,21.15
2018-08-09T00:49:19.221Z,21.06
2018-08-09T00:50:19.253Z,21.13
2018-08-09T00:51:19.284Z,21.15
2018-08-09T00:52:19.316Z,21.25
2018-08-09T00:53:19.348Z,21.15
2018-08-09T00:54:19.378Z,21.01
2018-08-09T00:55:19.410Z,21.01
2018-08-09T00:56:19.438Z,21.15
2018-08-09T00:57:19.469Z,21.04
2018-08-09T00:58:19.501Z,21.15
2018-08-09T00:59:19.531Z,21.04
2018-08-09T01:00:19.562Z,20.96
2018-08-09T01:01:19.593Z,20.96
2018-08-09T01:02:19.630Z,20.98
2018-08-09T01:03:19.658Z,21.06
2018-08-09T01:04:19.689Z,21.11
2018-08-09T01:05:19.723Z,21.09
2018-08-09T01:06:19.753Z,21.12
2018-08-09T01:07:19.784Z,21.19
2018-08-09T01:08:19.817Z,21.09
2018-08-09T01:09:19.845Z,21.21
2018-08-09T01:10:19.876Z,21.15
2018-08-09T01:11:19.908Z,21.22
2018-08-09T01:12:19.940Z,21.15
2018-08-09T01:13:19.972Z,21.19
2018-08-09T01:14:20.004Z,21.21
2018-08-09T01:15:20.034Z,21.22
2018-08-09T01:16:20.068Z,21.25
2018-08-09T01:17:20.097Z,21.13
2018-08-09T01:18:20.129Z,21.15
2018-08-09T01:19:20.158Z,21.16
2018-08-09T01:20:20.188Z,21.22
2018-08-09T01:21:20.220Z,21.16
2018-08-09T01:22:20.253Z,21.12
2018-08-09T01:23:20.287Z,21.25
2018-08-09T01:24:20.318Z,21.28
2018-08-09T01:25:20.346Z,21.15
2018-08-09T01:26:20.380Z,21.18
2018-08-09T01:27:20.408Z,21.11
2018-08-09T01:28:20.441Z,21.06
2018-08-09T01:29:20.471Z,21.12
2018-08-09T01:30:20.502Z,21.09
2018-08-09T01:31:20.536Z,21.08
2018-08-09T01:32:20.564Z,21.04
2018-08-09T01:33:20.596Z,21.22
2018-08-09T01:34:20.628Z,21.18
2018-08-09T01:35:20.659Z,21.15
2018-08-09T01:36:20.692Z,21.18
2018-08-09T01:37:20.720Z,21.04
2018-08-09T01:38:20.754Z,21.15
2018-08-09T01:39:20.787Z,21.19
2018-08-09T01:40:20.816Z,21.19
2018-08-09T01:41:20.846Z,21.16
2018-08-09T01:42:20.881Z,21.21
2018-08-09T01:43:20.910Z,21.18
2018-08-09T01:44:20.947Z,21.18
2018-08-09T01:45:20.979Z,21.19
2018-08-09T01:46:21.008Z,21.16
2018-08-09T01:47:21.033Z,21.09
2018-08-09T01:48:21.065Z,21.09
2018-08-09T01:49:21.104Z,21.12
2018-08-09T01:50:21.129Z,21.06
2018-08-09T01:51:21.160Z,21.11
2018-08-09T01:52:21.190Z,21.03
2018-08-09T01:53:21.224Z,21.03
2018-08-09T01:54:21.253Z,20.97
2018-08-09T01:55:21.289Z,20.96
2018-08-09T01:56:21.317Z,20.97
2018-08-09T01:57:21.347Z,20.86
2018-08-09T01:58:21.378Z,20.81
2018-08-09T01:59:21.409Z,20.76
2018-08-09T02:00:21.440Z,20.74
2018-08-09T02:01:21.471Z,20.74
2018-08-09T02:02:21.502Z,20.75
2018-08-09T02:03:21.534Z,20.75
2018-08-09T02:04:21.568Z,20.74
2018-08-09T02:05:21.600Z,20.75
2018-08-09T02:06:21.630Z,20.72
2018-08-09T02:07:21.687Z,20.78
2018-08-09T02:08:21.689Z,20.78
2018-08-09T02:09:21.723Z,20.72
2018-08-09T02:10:21.752Z,20.67
2018-08-09T02:11:21.787Z,20.76
2018-08-09T02:12:21.817Z,20.60
2018-08-09T02:13:21.845Z,20.68
2018-08-09T02:14:21.877Z,20.66
2018-08-09T02:15:21.908Z,20.67
2018-08-09T02:16:21.943Z,20.67
2018-08-09T02:17:21.974Z,20.64
2018-08-09T02:18:22.003Z,20.60
2018-08-09T02:19:22.033Z,20.72
2018-08-09T02:20:22.069Z,20.66
2018-08-09T02:21:22.098Z,20.66
2018-08-09T02:22:22.128Z,20.76
2018-08-09T02:23:22.171Z,20.76
2018-08-09T02:24:22.189Z,20.71
2018-08-09T02:25:22.222Z,20.72
2018-08-09T02:26:22.252Z,20.74
2018-08-09T02:27:22.283Z,20.68
2018-08-09T02:28:22.315Z,20.68
2018-08-09T02:29:22.344Z,20.61
2018-08-09T02:30:22.379Z,20.61
2018-08-09T02:31:22.408Z,20.53
2018-08-09T02:32:22.439Z,20.56
2018-08-09T02:33:22.468Z,20.53
2018-08-09T02:34:22.501Z,20.56
2018-08-09T02:35:22.536Z,20.58
2018-08-09T02:36:22.565Z,20.61
2018-08-09T02:37:22.596Z,20.61
2018-08-09T02:38:22.629Z,20.60
2018-08-09T02:39:22.659Z,20.53
2018-08-09T02:40:22.689Z,20.58
2018-08-09T02:41:22.721Z,20.56
2018-08-09T02:42:22.749Z,20.63
2018-08-09T02:43:22.784Z,20.60
2018-08-09T02:44:22.810Z,20.57
2018-08-09T02:45:22.846Z,20.58
2018-08-09T02:46:22.875Z,20.64
2018-08-09T02:47:22.905Z,20.57
2018-08-09T02:48:22.939Z,20.58
2018-08-09T02:49:22.968Z,20.57
2018-08-09T02:50:23.005Z,20.60
2018-08-09T02:51:23.030Z,20.56
2018-08-09T02:52:23.064Z,20.46
2018-08-09T02:53:23.092Z,20.46
2018-08-09T02:54:23.123Z,20.49
2018-08-09T02:55:23.155Z,20.42
2018-08-09T02:56:23.186Z,20.41
2018-08-09T02:57:23.218Z,20.44
2018-08-09T02:58:23.251Z,20.44
2018-08-09T02:59:23.277Z,20.48
2018-08-09T03:00:23.307Z,20.57
2018-08-09T03:01:23.339Z,20.56
2018-08-09T03:02:23.373Z,20.57
2018-08-09T03:03:23.406Z,20.57
2018-08-09T03:04:23.434Z,20.58
2018-08-09T03:05:23.463Z,20.58
2018-08-09T03:06:23.498Z,20.60
2018-08-09T03:07:23.530Z,20.56
2018-08-09T03:08:23.558Z,20.51
2018-08-09T03:09:23.590Z,20.58
2018-08-09T03:10:23.619Z,20.64
2018-08-09T03:11:23.654Z,20.60
2018-08-09T03:12:23.680Z,20.46
2018-08-09T03:13:23.713Z,20.42
2018-08-09T03:14:23.746Z,20.44
2018-08-09T03:15:23.774Z,20.35
2018-08-09T03:16:23.807Z,20.40
2018-08-09T03:17:23.905Z,20.42
2018-08-09T03:18:23.869Z,20.32
2018-08-09T03:19:23.898Z,20.35
2018-08-09T03:20:23.928Z,20.29
2018-08-09T03:21:23.963Z,20.27
2018-08-09T03:22:23.992Z,20.29
2018-08-09T03:23:24.023Z,20.23
2018-08-09T03:24:24.111Z,20.25
2018-08-09T03:25:24.085Z,20.29
2018-08-09T03:26:24.114Z,20.19
2018-08-09T03:27:24.147Z,20.26
2018-08-09T03:28:24.177Z,20.27
2018-08-09T03:29:24.206Z,20.25
2018-08-09T03:30:24.241Z,20.12
2018-08-09T03:31:24.269Z,20.10
2018-08-09T03:32:24.301Z,20.18
2018-08-09T03:33:24.332Z,20.15
2018-08-09T03:34:24.366Z,20.16
2018-08-09T03:35:24.394Z,20.18
2018-08-09T03:36:24.425Z,20.18
2018-08-09T03:37:24.455Z,20.11
2018-08-09T03:38:24.487Z,20.08
2018-08-09T03:39:24.524Z,20.05
2018-08-09T03:40:24.553Z,20.04
2018-08-09T03:41:24.580Z,20.15
2018-08-09T03:42:24.608Z,20.16
2018-08-09T03:43:24.639Z,20.11
2018-08-09T03:44:24.671Z,20.11
2018-08-09T03:45:24.701Z,20.12
2018-08-09T03:46:24.733Z,20.08
2018-08-09T03:47:24.762Z,20.16
2018-08-09T03:48:24.796Z,20.08
2018-08-09T03:49:24.833Z,20.16
2018-08-09T03:50:24.858Z,20.07
2018-08-09T03:51:24.889Z,20.12
2018-08-09T03:52:24.918Z,20.07
2018-08-09T03:53:24.951Z,20.00
2018-08-09T03:54:25.008Z,20.05
2018-08-09T03:55:25.010Z,20.05
2018-08-09T03:56:25.042Z,20.05
2018-08-09T03:57:25.075Z,20.00
2018-08-09T03:58:25.105Z,20.07
2018-08-09T03:59:25.136Z,20.05
2018-08-09T04:00:25.167Z,20.01
2018-08-09T04:01:25.194Z,20.02
2018-08-09T04:02:25.228Z,20.02
2018-08-09T04:03:25.263Z,20.04
2018-08-09T04:04:25.290Z,20.02
2018-08-09T04:05:25.316Z,19.98
2018-08-09T04:06:25.351Z,20.00
2018-08-09T04:07:25.382Z,19.95
2018-08-09T04:08:25.412Z,19.89
2018-08-09T04:09:25.477Z,19.95
2018-08-09T04:10:25.473Z,19.89
2018-08-09T04:11:25.503Z,19.90
2018-08-09T04:12:25.534Z,19.97
2018-08-09T04:13:25.567Z,19.95
2018-08-09T04:14:25.595Z,19.89
2018-08-09T04:15:25.630Z,19.87
2018-08-09T04:16:25.659Z,19.95
2018-08-09T04:17:25.690Z,19.93
2018-08-09T04:18:25.721Z,19.90
2018-08-09T04:19:25.752Z,19.90
2018-08-09T04:20:25.798Z,19.93
2018-08-09T04:21:25.812Z,19.90
2018-08-09T04:22:25.843Z,19.92
2018-08-09T04:23:25.875Z,19.85
2018-08-09T04:24:25.904Z,19.95
2018-08-09T04:25:25.935Z,19.98
2018-08-09T04:26:26.005Z,19.90
2018-08-09T04:27:25.997Z,19.93
2018-08-09T04:28:26.025Z,19.87
2018-08-09T04:29:26.057Z,20.01
2018-08-09T04:30:26.089Z,20.01
2018-08-09T04:31:26.122Z,19.98
2018-08-09T04:32:26.151Z,20.01
2018-08-09T04:33:26.185Z,20.01
2018-08-09T04:34:26.212Z,20.00
2018-08-09T04:35:26.248Z,20.04
2018-08-09T04:36:26.274Z,19.98
2018-08-09T04:37:26.312Z,20.07
2018-08-09T04:38:26.340Z,20.05
2018-08-09T04:39:26.368Z,20.02
2018-08-09T04:40:26.399Z,20.02
2018-08-09T04:41:26.429Z,20.04
2018-08-09T04:42:26.461Z,20.08
2018-08-09T04:43:26.492Z,20.07
2018-08-09T04:44:26.524Z,20.16
2018-08-09T04:45:26.552Z,20.12
2018-08-09T04:46:26.585Z,20.19
2018-08-09T04:47:26.616Z,20.27
2018-08-09T04:48:26.647Z,20.19
2018-08-09T04:49:26.678Z,20.29
2018-08-09T04:50:26.706Z,20.23
2018-08-09T04:51:26.743Z,20.30
2018-08-09T04:52:26.771Z,20.30
2018-08-09T04:53:26.802Z,20.32
2018-08-09T04:54:26.832Z,20.34
2018-08-09T04:55:26.864Z,20.27
2018-08-09T04:56:26.890Z,20.29
2018-08-09T04:57:26.924Z,20.26
2018-08-09T04:58:27.013Z,20.29
2018-08-09T04:59:26.987Z,20.29
2018-08-09T05:00:27.016Z,20.27
2018-08-09T05:01:27.047Z,20.11
2018-08-09T05:02:27.079Z,20.19
2018-08-09T05:03:27.111Z,20.15
2018-08-09T05:04:27.142Z,20.11
2018-08-09T05:05:27.171Z,20.04
2018-08-09T05:06:27.203Z,20.19
2018-08-09T05:07:27.233Z,20.08
2018-08-09T05:08:27.266Z,20.07
2018-08-09T05:09:27.298Z,20.08
2018-08-09T05:10:27.375Z,20.01
2018-08-09T05:11:27.361Z,20.18
2018-08-09T05:12:27.390Z,20.18
2018-08-09T05:13:27.421Z,20.12
2018-08-09T05:14:27.455Z,20.30
2018-08-09T05:15:27.485Z,20.27
2018-08-09T05:16:27.513Z,20.30
2018-08-09T05:17:27.546Z,20.32
2018-08-09T05:18:27.582Z,20.37
2018-08-09T05:19:27.609Z,20.41
2018-08-09T05:20:27.639Z,20.35
2018-08-09T05:21:27.669Z,20.38
2018-08-09T05:22:27.704Z,20.34
2018-08-09T05:23:27.731Z,20.40
2018-08-09T05:24:27.762Z,20.37
2018-08-09T05:25:27.793Z,20.27
2018-08-09T05:26:27.874Z,20.34
2018-08-09T05:27:27.856Z,20.26
2018-08-09T05:28:27.886Z,20.30
2018-08-09T05:29:27.917Z,20.34
2018-08-09T05:30:27.949Z,20.35
2018-08-09T05:31:27.981Z,20.41
2018-08-09T05:32:28.011Z,20.42
2018-08-09T05:33:28.042Z,20.46
2018-08-09T05:34:28.073Z,20.46
2018-08-09T05:35:28.107Z,20.56
2018-08-09T05:36:28.135Z,20.63
2018-08-09T05:37:28.171Z,20.56
2018-08-09T05:38:28.201Z,20.72
2018-08-09T05:39:28.231Z,20.72
2018-08-09T05:40:28.260Z,20.63
2018-08-09T05:41:28.295Z,20.72
2018-08-09T05:42:28.328Z,20.71
2018-08-09T05:43:28.355Z,20.82
2018-08-09T05:44:28.384Z,20.78
2018-08-09T05:45:28.417Z,20.86
2018-08-09T05:46:28.458Z,20.93
2018-08-09T05:47:28.478Z,20.91
2018-08-09T05:48:28.511Z,21.03
2018-08-09T05:49:28.542Z,21.12
2018-08-09T05:50:28.572Z,21.16
2018-08-09T05:51:28.601Z,21.18
2018-08-09T05:52:28.634Z,21.30
2018-08-09T05:53:28.666Z,21.28
2018-08-09T05:54:28.694Z,21.37
2018-08-09T05:55:28.728Z,21.38
2018-08-09T05:56:28.758Z,21.37
2018-08-09T05:57:28.789Z,21.40
2018-08-09T05:58:28.857Z,21.25
2018-08-09T05:59:28.851Z,21.23
2018-08-09T06:00:28.880Z,21.15
2018-08-09T06:01:28.911Z,21.25
2018-08-09T06:02:28.945Z,21.27
2018-08-09T06:03:28.976Z,21.13
2018-08-09T06:04:29.005Z,21.18
2018-08-09T06:05:29.036Z,21.16
2018-08-09T06:06:29.070Z,21.12
2018-08-09T06:07:29.102Z,21.19
2018-08-09T06:08:29.132Z,21.31
2018-08-09T06:09:29.164Z,21.40
2018-08-09T06:10:29.205Z,21.41
2018-08-09T06:11:29.253Z,21.41
2018-08-09T06:12:29.291Z,21.45
2018-08-09T06:13:29.452Z,21.25
2018-08-09T06:14:29.321Z,21.28
2018-08-09T06:15:29.352Z,21.22
2018-08-09T06:16:29.383Z,21.28
2018-08-09T06:17:29.419Z,21.25
2018-08-09T06:18:29.445Z,21.22
2018-08-09T06:19:29.477Z,21.30
2018-08-09T06:20:29.508Z,21.18
2018-08-09T06:21:29.578Z,21.15
2018-08-09T06:22:29.576Z,21.16
2018-08-09T06:23:29.603Z,21.12
2018-08-09T06:24:29.634Z,21.25
2018-08-09T06:25:29.670Z,21.16
2018-08-09T06:26:29.739Z,21.15
2018-08-09T06:27:29.733Z,21.27
2018-08-09T06:28:29.764Z,21.25
2018-08-09T06:29:29.792Z,21.31
2018-08-09T06:30:29.830Z,21.27
2018-08-09T06:31:29.856Z,21.41
2018-08-09T06:32:29.887Z,21.43
2018-08-09T06:33:29.935Z,21.46
2018-08-09T06:34:29.953Z,21.49
2018-08-09T06:35:29.983Z,21.45
2018-08-09T06:36:30.014Z,21.45
2018-08-09T06:37:30.048Z,21.49
2018-08-09T06:38:30.076Z,21.55
2018-08-09T06:39:30.108Z,21.49
2018-08-09T06:40:30.139Z,21.45
2018-08-09T06:41:30.169Z,21.37
2018-08-09T06:42:30.208Z,21.52
2018-08-09T06:43:30.236Z,21.58
2018-08-09T06:44:30.266Z,21.66
2018-08-09T06:45:30.302Z,21.67
2018-08-09T06:46:30.328Z,21.89
2018-08-09T06:47:30.375Z,21.86
2018-08-09T06:48:30.393Z,21.92
2018-08-09T06:49:30.423Z,21.90
2018-08-09T06:50:30.458Z,21.80
2018-08-09T06:51:30.488Z,21.73
2018-08-09T06:52:30.519Z,21.82
2018-08-09T06:53:30.549Z,21.61
2018-08-09T06:54:30.583Z,21.64
2018-08-09T06:55:30.616Z,21.70
2018-08-09T06:56:30.646Z,21.66
2018-08-09T06:57:30.679Z,21.73
2018-08-09T06:58:30.710Z,21.58
2018-08-09T06:59:30.741Z,21.55
2018-08-09T07:00:30.770Z,21.52
2018-08-09T07:01:30.804Z,21.53
2018-08-09T07:02:30.835Z,21.56
2018-08-09T07:03:30.866Z,21.59
2018-08-09T07:04:30.907Z,21.64
2018-08-09T07:05:30.931Z,21.74
2018-08-09T07:06:30.961Z,21.82
2018-08-09T07:07:30.994Z,21.78
2018-08-09T07:08:31.023Z,21.86
2018-08-09T07:09:31.056Z,21.92
2018-08-09T07:10:31.088Z,21.82
2018-08-09T07:11:31.122Z,21.78
2018-08-09T07:12:31.153Z,21.78
2018-08-09T07:13:31.184Z,21.86
2018-08-09T07:14:31.219Z,21.85
2018-08-09T07:15:31.249Z,21.85
2018-08-09T07:16:31.277Z,21.90
2018-08-09T07:17:31.311Z,21.97
2018-08-09T07:18:31.341Z,21.80
2018-08-09T07:19:31.374Z,21.86
2018-08-09T07:20:31.405Z,21.83
2018-08-09T07:21:31.439Z,21.67
2018-08-09T07:22:31.468Z,21.64
2018-08-09T07:23:31.500Z,21.67
2018-08-09T07:24:31.534Z,21.56
2018-08-09T07:25:31.563Z,21.56
2018-08-09T07:26:31.654Z,21.59
2018-08-09T07:27:31.630Z,21.59
2018-08-09T07:28:31.658Z,21.64
2018-08-09T07:29:31.692Z,21.71
2018-08-09T07:30:31.723Z,21.86
2018-08-09T07:31:31.758Z,21.93
2018-08-09T07:32:31.787Z,22.16
2018-08-09T07:33:31.816Z,22.33
2018-08-09T07:34:31.848Z,22.41
2018-08-09T07:35:31.882Z,22.75
2018-08-09T07:36:31.957Z,22.75
2018-08-09T07:37:31.945Z,22.73
2018-08-09T07:38:31.977Z,22.64
2018-08-09T07:39:32.108Z,22.59
2018-08-09T07:40:32.040Z,22.63
2018-08-09T07:41:32.071Z,22.64
2018-08-09T07:42:32.104Z,22.64
2018-08-09T07:43:32.138Z,22.60
2018-08-09T07:44:32.167Z,22.75
2018-08-09T07:45:32.197Z,23.45
2018-08-09T07:46:32.229Z,24.07
2018-08-09T07:47:32.265Z,24.56
2018-08-09T07:48:32.337Z,24.52
2018-08-09T07:49:32.329Z,24.71
2018-08-09T07:50:32.358Z,24.94
2018-08-09T07:51:32.393Z,25.20
2018-08-09T07:52:32.427Z,25.19
2018-08-09T07:53:32.458Z,25.05
2018-08-09T07:54:32.490Z,24.86
2018-08-09T07:55:32.525Z,24.44
2018-08-09T07:56:32.556Z,24.22
2018-08-09T07:57:32.591Z,24.12
2018-08-09T07:58:32.629Z,24.02
2018-08-09T07:59:32.656Z,23.96
2018-08-09T08:00:32.694Z,23.81
2018-08-09T08:01:32.727Z,23.72
2018-08-09T08:02:32.759Z,23.71
2018-08-09T08:03:32.798Z,23.62
2018-08-09T08:04:32.828Z,23.64
2018-08-09T08:05:32.858Z,23.60
2018-08-09T08:06:32.893Z,23.62
2018-08-09T08:07:32.928Z,23.72
2018-08-09T08:08:33.024Z,23.63
2018-08-09T08:09:32.992Z,23.56
2018-08-09T08:10:33.029Z,23.67
2018-08-09T08:11:33.060Z,23.57
2018-08-09T08:12:33.094Z,23.63
2018-08-09T08:13:33.126Z,23.60
2018-08-09T08:14:33.161Z,23.89
2018-08-09T08:15:33.198Z,24.08
2018-08-09T08:16:33.223Z,24.21
2018-08-09T08:17:33.259Z,24.33
2018-08-09T08:18:33.293Z,24.56
2018-08-09T08:19:33.324Z,24.92
2018-08-09T08:20:33.390Z,25.00
2018-08-09T08:21:33.391Z,25.05
2018-08-09T08:22:33.422Z,25.24
2018-08-09T08:23:33.462Z,25.11
2018-08-09T08:24:33.492Z,25.29
2018-08-09T08:25:33.523Z,25.42
2018-08-09T08:26:33.556Z,25.39
2018-08-09T08:27:33.592Z,25.48
2018-08-09T08:28:33.622Z,25.45
2018-08-09T08:29:33.659Z,25.51
2018-08-09T08:30:33.691Z,25.38
2018-08-09T08:31:33.720Z,25.52
2018-08-09T08:32:33.753Z,25.78
2018-08-09T08:33:33.790Z,25.84
2018-08-09T08:34:33.834Z,25.99
2018-08-09T08:35:33.856Z,25.86
2018-08-09T08:36:33.888Z,26.27
2018-08-09T08:37:33.920Z,26.69
2018-08-09T08:38:33.956Z,27.19
2018-08-09T08:39:33.987Z,27.65
2018-08-09T08:40:34.020Z,28.41
2018-08-09T08:41:34.144Z,29.13
2018-08-09T08:42:34.091Z,29.57
2018-08-09T08:43:34.123Z,29.51
2018-08-09T08:44:34.157Z,29.32
2018-08-09T08:45:34.192Z,29.13
2018-08-09T08:46:34.227Z,29.72
2018-08-09T08:47:34.278Z,29.75
2018-08-09T08:48:34.299Z,29.84
2018-08-09T08:49:34.333Z,29.98
2018-08-09T08:50:34.371Z,29.85
2018-08-09T08:51:34.406Z,29.35
2018-08-09T08:52:34.443Z,29.08
2018-08-09T08:54:34.513Z,28.92
2018-08-09T08:55:34.548Z,28.48
2018-08-09T08:56:34.583Z,29.15
2018-08-09T08:57:34.623Z,28.72
2018-08-09T08:58:34.660Z,28.27
2018-08-09T08:59:34.695Z,28.03
2018-08-09T09:00:34.733Z,27.98
2018-08-09T09:01:34.770Z,28.02
2018-08-09T09:02:34.808Z,27.93
2018-08-09T09:03:34.844Z,28.02
2018-08-09T09:04:34.877Z,27.94
2018-08-09T09:05:34.914Z,27.90
2018-08-09T09:06:34.955Z,27.69
2018-08-09T09:07:34.990Z,27.61
2018-08-09T09:08:35.026Z,27.86
2018-08-09T09:09:35.065Z,28.09
2018-08-09T09:10:35.099Z,27.84
2018-08-09T09:11:35.134Z,27.53
2018-08-09T09:12:35.175Z,27.75
2018-08-09T09:13:35.255Z,28.54
2018-08-09T09:14:35.245Z,29.48
2018-08-09T09:15:35.284Z,30.07
2018-08-09T09:16:35.320Z,30.32
2018-08-09T09:17:35.355Z,30.48
2018-08-09T09:18:35.393Z,30.70
2018-08-09T09:19:35.432Z,30.18
2018-08-09T09:20:35.465Z,29.33
2018-08-09T09:21:35.503Z,28.86
2018-08-09T09:22:35.544Z,28.20
2018-08-09T09:23:35.577Z,27.72
2018-08-09T09:24:35.616Z,27.36
2018-08-09T09:25:35.650Z,27.36
2018-08-09T09:26:35.687Z,27.23
2018-08-09T09:27:35.726Z,27.16
2018-08-09T09:28:35.762Z,27.15
2018-08-09T09:29:35.798Z,27.04
2018-08-09T09:30:35.835Z,27.06
2018-08-09T09:31:35.871Z,27.06
2018-08-09T09:32:35.920Z,27.11
2018-08-09T09:33:35.945Z,27.26
2018-08-09T09:34:35.982Z,27.42
2018-08-09T09:35:36.016Z,27.46
2018-08-09T09:36:36.050Z,27.51
2018-08-09T09:37:36.099Z,27.61
2018-08-09T09:38:36.128Z,28.16
2018-08-09T09:39:36.164Z,28.35
2018-08-09T09:40:36.199Z,28.12
2018-08-09T09:41:36.234Z,27.94
2018-08-09T09:42:36.273Z,27.94
2018-08-09T09:43:36.308Z,27.90
2018-08-09T09:44:36.344Z,28.20
2018-08-09T09:45:36.380Z,29.10
2018-08-09T09:46:36.420Z,30.24
2018-08-09T09:47:36.452Z,30.54
2018-08-09T09:48:36.487Z,30.57
2018-08-09T09:49:36.566Z,30.93
2018-08-09T09:50:36.579Z,31.37
2018-08-09T09:51:36.596Z,31.47
2018-08-09T09:52:40.073Z,31.94
2018-08-09T09:53:36.671Z,31.63
2018-08-09T09:54:36.708Z,31.78
2018-08-09T09:55:36.746Z,31.40
2018-08-09T09:56:36.780Z,31.44
2018-08-09T09:57:36.819Z,31.75
2018-08-09T09:58:36.858Z,32.23
2018-08-09T09:59:36.897Z,32.53
2018-08-09T10:00:36.934Z,32.59
2018-08-09T10:01:36.984Z,32.61
2018-08-09T10:02:37.008Z,31.44
2018-08-09T10:03:37.046Z,31.19
2018-08-09T10:04:37.084Z,30.73
2018-08-09T10:05:37.124Z,30.14
2018-08-09T10:06:37.165Z,29.60
2018-08-09T10:07:37.202Z,29.63
2018-08-09T10:08:37.242Z,30.70
2018-08-09T10:09:37.282Z,30.48
2018-08-09T10:10:37.319Z,30.24
2018-08-09T10:11:37.358Z,30.39
2018-08-09T10:12:37.435Z,30.40
2018-08-09T10:13:37.456Z,30.07
2018-08-09T10:14:37.473Z,29.94
2018-08-09T10:15:37.511Z,31.15
2018-08-09T10:16:37.550Z,30.32
2018-08-09T10:17:37.587Z,30.69
2018-08-09T10:18:37.626Z,31.38
2018-08-09T10:19:37.687Z,31.63
2018-08-09T10:20:37.703Z,31.86
2018-08-09T10:21:37.747Z,32.50
2018-08-09T10:22:37.785Z,32.69
2018-08-09T10:23:37.822Z,33.44
2018-08-09T10:24:37.859Z,33.50
2018-08-09T10:25:37.898Z,32.99
2018-08-09T10:26:37.938Z,32.89
2018-08-09T10:27:37.976Z,32.87
2018-08-09T10:28:38.015Z,32.47
2018-08-09T10:29:38.059Z,31.88
2018-08-09T10:30:38.095Z,31.88
2018-08-09T10:31:38.137Z,32.00
2018-08-09T10:32:38.172Z,32.30
2018-08-09T10:33:38.213Z,32.53
2018-08-09T10:34:38.254Z,32.17
2018-08-09T10:35:38.297Z,32.61
2018-08-09T10:36:38.335Z,32.59
2018-08-09T10:37:38.375Z,32.52
2018-08-09T10:38:38.417Z,32.49
2018-08-09T10:39:38.455Z,32.24
2018-08-09T10:40:38.494Z,32.62
2018-08-09T10:41:38.534Z,32.65
2018-08-09T10:42:38.618Z,32.62
2018-08-09T10:43:38.638Z,32.93
2018-08-09T10:44:38.657Z,32.75
2018-08-09T10:45:38.693Z,32.94
2018-08-09T10:46:38.737Z,33.01
2018-08-09T10:47:38.774Z,32.47
2018-08-09T10:48:38.818Z,32.89
2018-08-09T10:49:38.858Z,32.83
2018-08-09T10:50:38.900Z,32.64
2018-08-09T10:51:38.940Z,32.93
2018-08-09T10:52:38.977Z,32.91
2018-08-09T10:53:39.018Z,33.08
2018-08-09T10:54:39.062Z,32.84
2018-08-09T10:55:39.121Z,33.01
2018-08-09T10:56:39.142Z,32.91
2018-08-09T10:57:39.183Z,33.02
2018-08-09T10:58:39.220Z,33.32
2018-08-09T10:59:39.262Z,33.52
2018-08-09T11:00:39.300Z,33.59
2018-08-09T11:01:39.343Z,33.50
2018-08-09T11:02:39.390Z,33.18
2018-08-09T11:03:39.488Z,33.32
2018-08-09T11:04:39.462Z,33.62
2018-08-09T11:05:39.509Z,33.28
2018-08-09T11:06:39.547Z,32.39
2018-08-09T11:07:39.591Z,31.53
2018-08-09T11:08:39.633Z,31.00
2018-08-09T11:09:39.671Z,30.60
2018-08-09T11:10:39.712Z,30.18
2018-08-09T11:11:39.751Z,30.00
2018-08-09T11:12:39.791Z,29.98
2018-08-09T11:13:39.831Z,30.03
2018-08-09T11:14:39.872Z,30.24
2018-08-09T11:15:39.911Z,30.64
2018-08-09T11:16:39.950Z,30.96
2018-08-09T11:17:39.993Z,31.58
2018-08-09T11:18:40.030Z,32.17
2018-08-09T11:19:40.074Z,32.52
2018-08-09T11:20:40.109Z,33.13
2018-08-09T11:21:40.153Z,33.11
2018-08-09T11:22:40.193Z,32.38
2018-08-09T11:23:40.244Z,32.46
2018-08-09T11:24:40.282Z,32.45
2018-08-09T11:25:40.307Z,32.19
2018-08-09T11:26:40.347Z,32.57
2018-08-09T11:27:40.391Z,33.20
2018-08-09T11:28:40.430Z,33.47
2018-08-09T11:29:40.469Z,33.95
2018-08-09T11:30:40.508Z,34.43
2018-08-09T11:31:40.550Z,34.40
2018-08-09T11:32:40.587Z,34.36
2018-08-09T11:33:40.628Z,34.22
2018-08-09T11:34:40.670Z,34.14
2018-08-09T11:35:40.709Z,34.22
2018-08-09T11:36:40.752Z,34.33
2018-08-09T11:37:40.791Z,33.99
2018-08-09T11:38:40.830Z,34.24
2018-08-09T11:39:40.877Z,34.08
2018-08-09T11:40:40.913Z,34.39
2018-08-09T11:41:40.950Z,34.11
2018-08-09T11:42:40.998Z,34.45
2018-08-09T11:43:41.036Z,34.45
2018-08-09T11:44:41.072Z,34.67
2018-08-09T11:45:41.115Z,34.64
2018-08-09T11:46:41.153Z,34.52
2018-08-09T11:47:41.196Z,34.46
2018-08-09T11:48:41.236Z,34.79
2018-08-09T11:49:41.281Z,34.97
2018-08-09T11:50:41.317Z,34.64
2018-08-09T11:51:41.360Z,34.46
2018-08-09T11:52:41.397Z,34.43
2018-08-09T11:53:41.442Z,34.00
2018-08-09T11:54:41.485Z,34.03
2018-08-09T11:55:41.524Z,34.22
2018-08-09T11:56:41.674Z,34.74
2018-08-09T11:57:41.604Z,35.01
2018-08-09T11:58:41.645Z,34.75
2018-08-09T11:59:41.687Z,34.72
2018-08-09T12:00:41.724Z,34.81
2018-08-09T12:01:41.835Z,35.04
2018-08-09T12:02:41.811Z,35.27
2018-08-09T12:03:41.851Z,35.08
2018-08-09T12:04:41.893Z,35.04
2018-08-09T12:05:41.933Z,34.89
2018-08-09T12:06:41.973Z,34.67
2018-08-09T12:07:42.017Z,34.06
2018-08-09T12:08:42.052Z,33.53
2018-08-09T12:09:42.094Z,33.66
2018-08-09T12:10:42.134Z,34.03
2018-08-09T12:11:42.182Z,34.18
2018-08-09T12:12:42.221Z,33.92
2018-08-09T12:13:42.259Z,34.21
2018-08-09T12:14:42.305Z,34.63
2018-08-09T12:15:42.342Z,34.93
2018-08-09T12:16:42.384Z,34.93
2018-08-09T12:17:42.422Z,34.86
2018-08-09T12:18:42.463Z,35.34
2018-08-09T12:19:42.509Z,35.58
2018-08-09T12:20:42.567Z,34.99
2018-08-09T12:21:42.585Z,34.67
2018-08-09T12:22:42.628Z,34.63
2018-08-09T12:23:42.669Z,34.64
2018-08-09T12:24:42.710Z,34.51
2018-08-09T12:25:42.752Z,34.40
2018-08-09T12:26:42.814Z,34.06
2018-08-09T12:27:42.830Z,34.03
2018-08-09T12:28:42.872Z,34.08
2018-08-09T12:29:42.914Z,34.06
2018-08-09T12:30:42.954Z,34.39
2018-08-09T12:31:42.993Z,34.18
2018-08-09T12:32:43.032Z,34.55
2018-08-09T12:33:43.075Z,34.99
2018-08-09T12:34:43.113Z,35.39
2018-08-09T12:35:43.156Z,35.23
2018-08-09T12:36:43.199Z,35.11
2018-08-09T12:37:43.239Z,35.31
2018-08-09T12:38:43.279Z,34.90
2018-08-09T12:39:43.319Z,34.81
2018-08-09T12:40:43.363Z,34.67
2018-08-09T12:41:43.400Z,34.46
2018-08-09T12:42:43.436Z,34.39
2018-08-09T12:43:43.480Z,34.06
2018-08-09T12:44:43.517Z,33.90
2018-08-09T12:45:43.561Z,33.65
2018-08-09T12:46:43.601Z,33.61
2018-08-09T12:47:43.642Z,33.37
2018-08-09T12:48:43.679Z,33.16
2018-08-09T12:49:43.716Z,33.03
2018-08-09T12:50:43.803Z,32.80
2018-08-09T12:51:43.800Z,32.59
2018-08-09T12:52:43.835Z,32.45
2018-08-09T12:53:43.878Z,32.39