createdAt,value
2023-02-23T00:00:55.107Z,5.90
2023-02-23T00:03:40.524Z,6.60
2023-02-23T00:06:27.785Z,6.10
2023-02-23T00:09:22.445Z,5.60
2023-02-23T00:12:07.469Z,6.10
2023-02-23T00:14:52.959Z,6.00
2023-02-23T00:17:40.246Z,6.90
2023-02-23T00:20:27.056Z,5.90
2023-02-23T00:23:12.363Z,6.70
2023-02-23T00:25:58.779Z,6.80
2023-02-23T00:28:43.808Z,7.00
2023-02-23T00:31:29.516Z,7.20
2023-02-23T00:34:20.249Z,7.00
2023-02-23T00:37:08.130Z,9.10
2023-02-23T00:39:55.985Z,8.60
2023-02-23T00:42:44.609Z,9.70
2023-02-23T00:45:29.906Z,10.30
2023-02-23T00:48:15.415Z,10.40
2023-02-23T00:51:02.692Z,8.70
2023-02-23T00:53:47.643Z,8.20
2023-02-23T00:56:32.764Z,8.80
2023-02-23T00:59:18.918Z,7.40
2023-02-23T01:02:04.012Z,7.20
2023-02-23T01:04:49.560Z,6.90
2023-02-23T01:07:34.914Z,6.90
2023-02-23T01:10:20.266Z,6.30
2023-02-23T01:13:05.866Z,6.10
2023-02-23T01:15:51.638Z,6.40
2023-02-23T01:18:39.407Z,6.00
2023-02-23T01:21:30.985Z,5.40
2023-02-23T01:24:16.154Z,6.80
2023-02-23T01:27:02.526Z,6.70
2023-02-23T01:29:47.646Z,6.70
2023-02-23T01:32:37.279Z,8.00
2023-02-23T01:35:22.858Z,6.20
2023-02-23T01:38:09.413Z,7.10
2023-02-23T01:40:54.454Z,7.20
2023-02-23T01:43:54.816Z,7.60
2023-02-23T01:46:45.545Z,7.40
2023-02-23T01:49:33.871Z,7.80
2023-02-23T01:52:19.074Z,7.30
2023-02-23T01:55:05.645Z,7.60
2023-02-23T01:57:55.501Z,7.00
2023-02-23T02:00:45.916Z,8.70
2023-02-23T02:03:54.958Z,7.30
2023-02-23T02:06:40.560Z,8.50
2023-02-23T02:09:27.594Z,7.70
2023-02-23T02:12:14.194Z,7.60
2023-02-23T02:15:00.072Z,8.20
2023-02-23T02:18:08.632Z,8.00
2023-02-23T02:21:34.494Z,8.30
2023-02-23T02:24:31.828Z,8.10
2023-02-23T02:27:36.556Z,9.80
2023-02-23T02:30:55.948Z,8.50
2023-02-23T02:34:00.189Z,8.10
2023-02-23T02:37:10.675Z,8.20
2023-02-23T02:40:16.076Z,8.50
2023-02-23T02:43:14.280Z,8.20
2023-02-23T02:46:18.990Z,7.60
2023-02-23T02:49:26.054Z,8.10
2023-02-23T02:52:20.036Z,9.40
2023-02-23T02:55:22.998Z,8.40
2023-02-23T02:58:10.738Z,8.60
2023-02-23T03:01:23.296Z,9.10
2023-02-23T03:04:40.491Z,9.10
2023-02-23T03:07:47.252Z,8.70
2023-02-23T03:11:21.941Z,8.20
2023-02-23T03:14:40.837Z,9.10
2023-02-23T03:18:01.135Z,8.40
2023-02-23T03:21:10.560Z,9.00
2023-02-23T03:24:36.262Z,9.20
2023-02-23T03:28:02.470Z,10.10
2023-02-23T03:31:05.990Z,8.40
2023-02-23T03:34:40.873Z,9.10
2023-02-23T03:38:11.823Z,9.80
2023-02-23T03:41:18.558Z,10.00
2023-02-23T03:44:29.245Z,9.30
2023-02-23T03:47:35.151Z,9.70
2023-02-23T03:50:49.761Z,9.00
2023-02-23T03:54:03.228Z,9.20
2023-02-23T03:57:11.152Z,9.70
2023-02-23T04:00:21.481Z,9.80
2023-02-23T04:03:27.913Z,9.90
2023-02-23T04:06:35.545Z,10.00
2023-02-23T04:09:39.006Z,9.30
2023-02-23T04:12:49.085Z,9.90
2023-02-23T04:15:41.280Z,9.60
2023-02-23T04:18:30.030Z,9.90
2023-02-23T04:21:15.280Z,9.60
2023-02-23T04:24:00.352Z,9.80
2023-02-23T04:26:45.734Z,9.40
2023-02-23T04:29:30.853Z,9.20
2023-02-23T04:32:20.333Z,10.20
2023-02-23T04:35:06.176Z,9.60
2023-02-23T04:37:51.415Z,9.90
2023-02-23T04:40:36.775Z,11.60
2023-02-23T04:43:21.889Z,12.00
2023-02-23T04:46:07.803Z,11.40
2023-02-23T04:48:52.914Z,12.10
2023-02-23T04:51:37.878Z,12.30
2023-02-23T04:54:23.384Z,13.40
2023-02-23T04:57:09.304Z,13.00
2023-02-23T04:59:54.672Z,12.90
2023-02-23T05:02:40.109Z,12.90
2023-02-23T05:05:25.619Z,14.20
2023-02-23T05:08:10.662Z,14.30
2023-02-23T05:10:56.190Z,12.70
2023-02-23T05:13:41.372Z,11.80
2023-02-23T05:16:27.313Z,12.80
2023-02-23T05:19:13.024Z,12.80
2023-02-23T05:21:58.215Z,11.30
2023-02-23T05:24:43.416Z,11.30
2023-02-23T05:27:28.814Z,12.50
2023-02-23T05:30:14.815Z,12.30
2023-02-23T05:33:00.337Z,11.70
2023-02-23T05:35:45.737Z,10.90
2023-02-23T05:38:30.814Z,9.80
2023-02-23T05:41:19.987Z,11.50
2023-02-23T05:44:05.093Z,10.40
2023-02-23T05:46:50.143Z,11.20
2023-02-23T05:49:35.644Z,10.20
2023-02-23T05:52:20.822Z,9.50
2023-02-23T05:55:07.015Z,10.50
2023-02-23T05:57:52.224Z,9.40
2023-02-23T06:00:37.257Z,9.90
2023-02-23T06:03:23.160Z,9.20
2023-02-23T06:06:08.527Z,9.80
2023-02-23T06:08:53.935Z,8.60
2023-02-23T06:11:39.012Z,9.10
2023-02-23T06:14:24.504Z,7.60
2023-02-23T06:17:10.168Z,7.50
2023-02-23T06:19:55.701Z,7.90
2023-02-23T06:22:41.677Z,8.40
2023-02-23T06:25:26.695Z,8.10
2023-02-23T06:28:12.668Z,7.90
2023-02-23T06:30:57.791Z,8.60
2023-02-23T06:33:43.351Z,7.50
2023-02-23T06:36:28.827Z,10.60
2023-02-23T06:39:13.857Z,8.30
2023-02-23T06:41:59.748Z,8.40
2023-02-23T06:44:44.691Z,8.10
2023-02-23T06:47:30.198Z,7.40
2023-02-23T06:50:15.874Z,7.60
2023-02-23T06:53:01.156Z,7.80
2023-02-23T06:55:46.285Z,11.70
2023-02-23T06:58:31.497Z,10.50
2023-02-23T07:01:21.093Z,8.40
2023-02-23T07:04:06.291Z,8.70
2023-02-23T07:06:51.865Z,8.70
2023-02-23T07:09:39.582Z,8.60
2023-02-23T07:12:24.615Z,10.00
2023-02-23T07:15:11.047Z,9.70
2023-02-23T07:17:56.887Z,10.40
2023-02-23T07:20:41.773Z,10.60
2023-02-23T07:23:28.004Z,8.40
2023-02-23T07:26:15.153Z,10.20
2023-02-23T07:29:00.969Z,9.10
2023-02-23T07:31:46.228Z,9.90
2023-02-23T07:34:31.773Z,9.60
2023-02-23T07:37:16.848Z,11.10
2023-02-23T07:40:02.657Z,8.30
2023-02-23T07:42:47.656Z,8.40
2023-02-23T07:45:32.777Z,8.80
2023-02-23T07:48:19.786Z,8.60
2023-02-23T07:51:11.344Z,9.80
2023-02-23T07:53:56.782Z,10.00
2023-02-23T07:56:42.089Z,9.50
2023-02-23T07:59:27.713Z,10.30
2023-02-23T08:02:13.390Z,10.00
2023-02-23T08:04:58.872Z,8.70
2023-02-23T08:07:43.955Z,8.70
2023-02-23T08:10:29.300Z,8.80
2023-02-23T08:13:16.404Z,7.80
2023-02-23T08:16:02.200Z,9.70
2023-02-23T08:18:47.729Z,8.60
2023-02-23T08:21:32.932Z,8.20
2023-02-23T08:24:18.413Z,9.40
2023-02-23T08:27:03.942Z,8.10
2023-02-23T08:29:52.055Z,10.90
2023-02-23T08:32:36.970Z,9.70
2023-02-23T08:35:22.605Z,9.80
2023-02-23T08:38:08.069Z,10.10
2023-02-23T08:40:54.505Z,9.60
2023-02-23T08:43:39.928Z,8.00
2023-02-23T08:46:25.145Z,8.30
2023-02-23T08:49:10.787Z,8.80
2023-02-23T08:51:56.037Z,9.20
2023-02-23T08:54:41.654Z,9.40
2023-02-23T08:57:26.812Z,8.80
2023-02-23T09:00:16.077Z,9.30
2023-02-23T09:03:01.695Z,10.30
2023-02-23T09:05:47.309Z,9.50
2023-02-23T09:08:32.967Z,9.20
2023-02-23T09:11:18.725Z,9.40
2023-02-23T09:14:04.429Z,10.40
2023-02-23T09:16:49.635Z,10.10
2023-02-23T09:19:34.690Z,9.60
2023-02-23T09:22:19.901Z,9.50
2023-02-23T09:25:08.006Z,11.30
2023-02-23T09:27:56.314Z,8.70
2023-02-23T09:30:43.400Z,9.70
2023-02-23T09:33:28.772Z,9.50
2023-02-23T09:36:32.332Z,8.40
2023-02-23T09:39:21.992Z,9.00
2023-02-23T09:42:29.144Z,9.00
2023-02-23T09:45:28.948Z,8.20
2023-02-23T09:48:15.923Z,8.60
2023-02-23T09:51:05.303Z,9.30
2023-02-23T09:53:53.818Z,8.80
2023-02-23T09:56:41.163Z,8.40
2023-02-23T09:59:28.162Z,8.50
2023-02-23T10:02:13.962Z,8.20
2023-02-23T10:05:03.097Z,8.40
2023-02-23T10:07:58.770Z,8.30
2023-02-23T10:10:48.603Z,9.10
2023-02-23T10:13:55.576Z,8.20
2023-02-23T10:16:46.623Z,9.00
2023-02-23T10:19:40.991Z,8.20
2023-02-23T10:22:28.439Z,11.00
2023-02-23T10:25:25.494Z,9.70
2023-02-23T10:28:21.057Z,10.00
2023-02-23T10:31:25.749Z,11.00
2023-02-23T10:34:16.232Z,12.80
2023-02-23T10:37:05.350Z,8.60
2023-02-23T10:39:51.884Z,8.50
2023-02-23T10:42:37.304Z,8.60
2023-02-23T10:45:25.699Z,10.30
2023-02-23T10:48:28.787Z,9.10
2023-02-23T10:51:29.574Z,9.70
2023-02-23T10:54:38.375Z,8.30
2023-02-23T10:57:30.241Z,8.20
2023-02-23T11:00:15.986Z,9.60
2023-02-23T11:03:03.668Z,8.20
2023-02-23T11:05:52.013Z,8.40
2023-02-23T11:08:38.896Z,9.20
2023-02-23T11:11:27.914Z,8.60
2023-02-23T11:14:16.239Z,8.40
2023-02-23T11:17:02.102Z,8.80
2023-02-23T11:19:47.493Z,8.80
2023-02-23T11:22:37.007Z,9.10
2023-02-23T11:25:29.104Z,8.70
2023-02-23T11:28:21.949Z,9.40
2023-02-23T11:31:17.163Z,9.30
2023-02-23T11:34:04.460Z,8.80
2023-02-23T11:37:06.355Z,8.40
2023-02-23T11:39:51.515Z,8.00
2023-02-23T11:42:36.587Z,9.80
2023-02-23T11:45:28.174Z,9.30
2023-02-23T11:48:26.549Z,9.10
2023-02-23T11:51:28.182Z,8.90
2023-02-23T11:54:40.073Z,9.10
2023-02-23T11:57:34.343Z,8.50
2023-02-23T12:00:29.957Z,8.40
2023-02-23T12:03:21.940Z,9.80
2023-02-23T12:06:07.146Z,8.80
2023-02-23T12:08:57.035Z,11.00
2023-02-23T12:11:49.172Z,8.50
2023-02-23T12:14:43.037Z,9.50
2023-02-23T12:17:37.976Z,8.30
2023-02-23T12:20:31.201Z,8.10
2023-02-23T12:23:29.357Z,7.70
2023-02-23T12:26:20.817Z,9.30
2023-02-23T12:29:29.730Z,8.50
2023-02-23T12:32:19.591Z,7.10
2023-02-23T12:35:13.527Z,7.70
2023-02-23T12:38:01.954Z,8.50
2023-02-23T12:40:47.823Z,10.20
2023-02-23T12:43:42.560Z,7.60
2023-02-23T12:46:33.575Z,7.00
2023-02-23T12:49:34.909Z,8.00
2023-02-23T12:52:31.462Z,8.70
2023-02-23T12:55:24.160Z,8.30
2023-02-23T12:58:34.099Z,7.20
2023-02-23T13:01:54.188Z,8.50
2023-02-23T13:05:03.984Z,7.30
2023-02-23T13:08:13.733Z,7.50
2023-02-23T13:11:11.290Z,8.30
2023-02-23T13:14:12.844Z,8.80
2023-02-23T13:17:17.474Z,6.90
2023-02-23T13:20:12.271Z,8.30
2023-02-23T13:22:57.192Z,6.80
2023-02-23T13:26:33.048Z,7.80
2023-02-23T13:29:36.722Z,6.70
2023-02-23T13:32:25.901Z,8.50
2023-02-23T13:35:20.171Z,6.90
2023-02-23T13:38:36.349Z,7.40
2023-02-23T13:42:39.264Z,9.50
2023-02-23T13:45:51.146Z,8.50
2023-02-23T13:48:57.564Z,8.30
2023-02-23T13:51:51.598Z,6.90
2023-02-23T13:54:36.940Z,8.80
2023-02-23T13:57:24.168Z,7.50
2023-02-23T14:00:29.848Z,7.20
2023-02-23T14:03:29.585Z,8.20
2023-02-23T14:06:17.848Z,7.70
2023-02-23T14:09:10.116Z,7.60
2023-02-23T14:16:24.629Z,9.60
2023-02-23T14:19:36.437Z,9.50
2023-02-23T14:22:21.938Z,8.20
2023-02-23T14:25:32.565Z,10.10
2023-02-23T14:28:34.887Z,9.10
2023-02-23T14:31:22.323Z,10.50
2023-02-23T14:34:12.493Z,7.90
2023-02-23T14:37:14.386Z,9.00
2023-02-23T14:40:05.093Z,8.80
2023-02-23T14:42:56.398Z,11.70
2023-02-23T14:45:41.854Z,8.50
2023-02-23T14:48:27.030Z,9.10
2023-02-23T14:51:24.158Z,9.00
2023-02-23T14:54:15.043Z,9.70
2023-02-23T14:57:03.386Z,9.70
2023-02-23T14:59:58.207Z,11.20
2023-02-23T15:02:59.466Z,8.90
2023-02-23T15:05:53.480Z,10.90
2023-02-23T15:08:44.252Z,9.40
2023-02-23T15:11:31.075Z,11.00
2023-02-23T15:14:27.680Z,10.10
2023-02-23T15:17:20.028Z,10.40
2023-02-23T15:20:17.411Z,12.20
2023-02-23T15:23:05.039Z,10.70
2023-02-23T15:25:51.400Z,10.80
2023-02-23T15:28:39.675Z,11.30
2023-02-23T15:31:29.595Z,11.00
2023-02-23T15:34:19.551Z,9.70
2023-02-23T15:37:10.852Z,11.10
2023-02-23T15:40:05.445Z,10.90
2023-02-23T15:42:54.269Z,13.80
2023-02-23T15:45:48.944Z,13.70
2023-02-23T15:48:55.091Z,13.80
2023-02-23T15:51:48.052Z,13.50
2023-02-23T15:55:00.921Z,14.00
2023-02-23T15:57:54.397Z,13.40
2023-02-23T16:00:50.584Z,15.40
2023-02-23T16:03:43.562Z,12.80
2023-02-23T16:06:37.695Z,15.40
2023-02-23T16:09:27.197Z,13.80
2023-02-23T16:12:17.421Z,15.00
2023-02-23T16:15:06.467Z,14.00
2023-02-23T16:17:59.276Z,15.10
2023-02-23T16:22:01.068Z,13.10
2023-02-23T16:24:55.358Z,13.60
2023-02-23T16:27:42.927Z,13.60
2023-02-23T16:33:23.984Z,17.10
2023-02-23T16:36:10.722Z,14.70
2023-02-23T16:39:03.540Z,15.90
2023-02-23T16:41:51.165Z,14.20
2023-02-23T16:44:43.844Z,16.70
2023-02-23T16:47:38.173Z,13.90
2023-02-23T16:50:26.239Z,16.50
2023-02-23T16:53:13.235Z,16.00
2023-02-23T16:56:12.439Z,18.40
2023-02-23T16:59:03.091Z,18.60
2023-02-23T17:01:50.798Z,16.70
2023-02-23T17:04:37.217Z,16.20
2023-02-23T17:07:24.275Z,15.60
2023-02-23T17:10:28.335Z,17.20
2023-02-23T17:13:24.136Z,16.80
2023-02-23T17:16:13.633Z,17.20
2023-02-23T17:19:02.286Z,17.40
2023-02-23T17:21:49.617Z,18.30
2023-02-23T17:24:36.168Z,17.80
2023-02-23T17:27:22.929Z,20.40
2023-02-23T17:30:10.257Z,18.30
2023-02-23T17:32:59.027Z,21.50
2023-02-23T17:35:46.127Z,20.20
2023-02-23T17:38:35.386Z,19.80
2023-02-23T17:41:25.498Z,22.40
2023-02-23T17:44:12.470Z,18.40
2023-02-23T17:46:58.939Z,19.50
2023-02-23T17:49:45.790Z,21.20
2023-02-23T17:52:32.434Z,23.10
2023-02-23T17:55:21.152Z,21.20
2023-02-23T17:58:07.940Z,22.30
2023-02-23T18:00:56.785Z,23.60
2023-02-23T18:03:43.742Z,28.30
2023-02-23T18:06:30.680Z,29.20
2023-02-23T18:09:17.093Z,28.00
2023-02-23T18:12:04.408Z,30.70
2023-02-23T18:14:51.296Z,30.60
2023-02-23T18:17:38.202Z,28.40
2023-02-23T18:20:24.919Z,30.90
2023-02-23T18:23:11.432Z,29.60
2023-02-23T18:26:10.154Z,29.90
2023-02-23T18:28:57.030Z,29.30
2023-02-23T18:31:43.669Z,26.80
2023-02-23T18:34:31.099Z,26.60
2023-02-23T18:37:25.079Z,27.30
2023-02-23T18:40:21.280Z,27.60
2023-02-23T18:43:08.672Z,28.70
2023-02-23T18:45:56.054Z,28.70
2023-02-23T18:48:43.687Z,29.70
2023-02-23T18:51:30.455Z,28.00
2023-02-23T18:54:18.633Z,25.90
2023-02-23T18:57:05.830Z,24.90
2023-02-23T18:59:52.202Z,26.60
2023-02-23T19:02:41.458Z,24.90
2023-02-23T19:05:28.310Z,26.60
2023-02-23T19:08:16.333Z,24.70
2023-02-23T19:11:04.722Z,26.70
2023-02-23T19:13:56.112Z,24.80
2023-02-23T19:16:44.004Z,25.40
2023-02-23T19:19:30.514Z,23.60
2023-02-23T19:22:17.037Z,25.70
2023-02-23T19:25:04.310Z,26.30
2023-02-23T19:27:51.166Z,26.80
2023-02-23T19:30:38.117Z,25.00
2023-02-23T19:33:25.336Z,24.90
2023-02-23T19:36:14.757Z,27.30
2023-02-23T19:39:11.045Z,25.30
2023-02-23T19:41:57.438Z,25.50
2023-02-23T19:54:26.250Z,23.10
2023-02-23T19:57:12.907Z,28.70
2023-02-23T19:59:59.595Z,27.20
2023-02-23T20:02:54.649Z,29.20
2023-02-23T20:05:42.169Z,27.50
2023-02-23T20:08:29.169Z,27.70
2023-02-23T20:11:16.065Z,27.90
2023-02-23T20:14:05.221Z,28.40
2023-02-23T20:16:51.850Z,30.90
2023-02-23T20:19:39.038Z,27.30
2023-02-23T20:22:25.848Z,31.10
2023-02-23T20:25:15.688Z,28.90
2023-02-23T20:28:07.978Z,31.80
2023-02-23T20:30:54.722Z,29.70
2023-02-23T20:33:41.663Z,31.10
2023-02-23T20:36:28.189Z,30.70
2023-02-23T20:39:16.796Z,28.80
2023-02-23T20:42:03.883Z,30.70
2023-02-23T20:44:50.607Z,29.70
2023-02-23T20:47:38.035Z,30.60
2023-02-23T20:50:28.686Z,32.90
2023-02-23T20:53:15.819Z,31.30
2023-02-23T20:56:05.733Z,33.00
2023-02-23T20:58:54.372Z,32.10
2023-02-23T21:01:42.492Z,31.60
2023-02-23T21:04:29.136Z,32.40
2023-02-23T21:07:16.191Z,32.60
2023-02-23T21:10:02.477Z,29.70
2023-02-23T21:12:49.139Z,30.60
2023-02-23T21:15:36.955Z,32.70
2023-02-23T21:18:23.468Z,30.30
2023-02-23T21:21:10.557Z,31.90
2023-02-23T21:23:57.089Z,32.80
2023-02-23T21:26:44.062Z,35.30
2023-02-23T21:29:30.162Z,36.90
2023-02-23T21:32:17.026Z,37.00
2023-02-23T21:35:03.709Z,36.70
2023-02-23T21:37:51.634Z,37.10
2023-02-23T21:40:42.230Z,36.60
2023-02-23T21:43:28.642Z,37.40
2023-02-23T21:46:16.988Z,43.30
2023-02-23T21:49:10.108Z,38.80
2023-02-23T21:51:57.880Z,50.10
2023-02-23T21:54:50.519Z,36.80
2023-02-23T21:57:36.878Z,34.60
2023-02-23T22:00:24.123Z,34.80
2023-02-23T22:03:10.781Z,36.10
2023-02-23T22:06:00.755Z,34.50
2023-02-23T22:08:51.417Z,33.20
2023-02-23T22:11:42.354Z,33.00
2023-02-23T22:14:28.909Z,33.60
2023-02-23T22:17:18.929Z,34.60
2023-02-23T22:20:07.398Z,36.60
2023-02-23T22:22:53.627Z,35.40
2023-02-23T22:25:40.399Z,32.90
2023-02-23T22:28:27.217Z,33.60
2023-02-23T22:31:14.663Z,30.60
2023-02-23T22:34:01.475Z,35.00
2023-02-23T22:36:48.670Z,35.40
2023-02-23T22:39:35.476Z,35.60
2023-02-23T22:42:24.381Z,34.00
2023-02-23T22:45:11.569Z,34.40
2023-02-23T22:48:01.641Z,36.10
2023-02-23T22:50:47.950Z,34.00
2023-02-23T22:53:35.883Z,34.50
2023-02-23T22:56:22.348Z,34.50
2023-02-23T22:59:10.793Z,34.50
2023-02-23T23:01:57.457Z,33.80
2023-02-23T23:04:44.086Z,36.90
2023-02-23T23:07:33.553Z,37.00
2023-02-23T23:10:19.940Z,35.80
2023-02-23T23:13:07.556Z,36.20
2023-02-23T23:15:57.704Z,35.00
2023-02-23T23:18:54.640Z,35.80
2023-02-23T23:21:42.974Z,37.20
2023-02-23T23:24:30.497Z,33.80
2023-02-23T23:27:19.766Z,35.30
2023-02-23T23:30:07.920Z,36.80
2023-02-23T23:32:55.123Z,36.60
2023-02-23T23:35:42.791Z,35.40
2023-02-23T23:38:32.107Z,36.50
2023-02-23T23:41:24.566Z,37.60
2023-02-23T23:44:13.365Z,36.00
2023-02-23T23:47:05.381Z,34.90
2023-02-23T23:49:53.591Z,35.50
2023-02-23T23:52:43.568Z,36.80
2023-02-23T23:55:31.605Z,38.60
2023-02-23T23:58:18.434Z,36.20
