createdAt,value
2022-12-29T00:00:18.941Z,96057.22
2022-12-29T00:02:45.884Z,96061.56
2022-12-29T00:05:12.774Z,96052.38
2022-12-29T00:07:39.585Z,96050.47
2022-12-29T00:10:07.083Z,96054.53
2022-12-29T00:12:53.714Z,96065.34
2022-12-29T00:15:39.049Z,96064.13
2022-12-29T00:18:06.531Z,96073.34
2022-12-29T00:20:56.569Z,96070.47
2022-12-29T00:23:42.645Z,96071.72
2022-12-29T00:26:32.835Z,96054.66
2022-12-29T00:29:18.531Z,96064.25
2022-12-29T00:32:03.846Z,96070.84
2022-12-29T00:34:49.314Z,96070.16
2022-12-29T00:37:16.766Z,96071.50
2022-12-29T00:40:02.134Z,96070.97
2022-12-29T00:42:47.380Z,96069.75
2022-12-29T00:45:15.029Z,96069.28
2022-12-29T00:47:41.716Z,96077.94
2022-12-29T00:50:08.914Z,96081.25
2022-12-29T00:52:35.656Z,96080.38
2022-12-29T00:55:02.372Z,96073.59
2022-12-29T00:57:29.101Z,96083.69
2022-12-29T00:59:55.859Z,96081.69
2022-12-29T01:02:22.696Z,96074.75
2022-12-29T01:04:49.596Z,96074.53
2022-12-29T01:07:16.798Z,96082.22
2022-12-29T01:10:03.967Z,96081.44
2022-12-29T01:12:42.653Z,96074.25
2022-12-29T01:15:12.734Z,96074.63
2022-12-29T01:17:39.546Z,96066.09
2022-12-29T01:20:06.968Z,96064.44
2022-12-29T01:22:34.172Z,96063.47
2022-12-29T01:25:00.875Z,96066.00
2022-12-29T01:27:27.584Z,96068.78
2022-12-29T01:29:54.292Z,96055.19
2022-12-29T01:32:22.106Z,96059.56
2022-12-29T01:34:48.860Z,96055.94
2022-12-29T01:37:15.666Z,96056.81
2022-12-29T01:39:42.411Z,96058.84
2022-12-29T01:42:20.286Z,96056.06
2022-12-29T01:44:58.769Z,96050.06
2022-12-29T01:47:51.381Z,96058.91
2022-12-29T01:50:20.375Z,96039.34
2022-12-29T01:52:59.762Z,96036.84
2022-12-29T01:55:32.446Z,96032.44
2022-12-29T01:58:03.397Z,96033.97
2022-12-29T02:00:31.059Z,96035.44
2022-12-29T02:02:58.000Z,96033.25
2022-12-29T02:05:31.462Z,96030.81
2022-12-29T02:07:58.741Z,96032.00
2022-12-29T02:10:28.764Z,96023.19
2022-12-29T02:12:57.237Z,96026.78
2022-12-29T02:15:36.700Z,96026.41
2022-12-29T02:18:35.111Z,96037.16
2022-12-29T02:21:11.966Z,96026.41
2022-12-29T02:23:51.049Z,96025.59
2022-12-29T02:26:50.978Z,96028.19
2022-12-29T02:30:03.049Z,96021.25
2022-12-29T02:32:36.020Z,96015.38
2022-12-29T02:35:18.159Z,96023.53
2022-12-29T02:37:53.733Z,96023.53
2022-12-29T02:40:26.782Z,96026.31
2022-12-29T02:43:18.679Z,96032.78
2022-12-29T02:46:19.605Z,96028.59
2022-12-29T02:49:01.443Z,96024.72
2022-12-29T02:51:51.526Z,96019.50
2022-12-29T02:54:38.693Z,96023.00
2022-12-29T02:57:30.698Z,96012.94
2022-12-29T03:00:08.573Z,96024.38
2022-12-29T03:02:54.244Z,96018.84
2022-12-29T03:05:49.470Z,96022.72
2022-12-29T03:08:43.691Z,96011.44
2022-12-29T03:11:33.770Z,96011.44
2022-12-29T03:14:39.447Z,96014.03
2022-12-29T03:17:27.516Z,96014.28
2022-12-29T03:20:00.374Z,96014.59
2022-12-29T03:22:33.470Z,96010.16
2022-12-29T03:25:23.536Z,96015.78
2022-12-29T03:28:06.207Z,95999.38
2022-12-29T03:30:41.361Z,96011.44
2022-12-29T03:33:15.992Z,96003.00
2022-12-29T03:35:45.209Z,96011.81
2022-12-29T03:38:25.075Z,96011.56
2022-12-29T03:40:56.792Z,96010.22
2022-12-29T03:43:26.430Z,96009.69
2022-12-29T03:45:53.303Z,96012.50
2022-12-29T03:48:20.125Z,96013.56
2022-12-29T03:50:48.967Z,96026.00
2022-12-29T03:53:16.845Z,96027.78
2022-12-29T03:55:43.760Z,96029.59
2022-12-29T03:58:11.578Z,96028.38
2022-12-29T04:00:51.009Z,96012.00
2022-12-29T04:03:18.400Z,96031.81
2022-12-29T04:05:45.449Z,96033.81
2022-12-29T04:08:12.538Z,96033.47
2022-12-29T04:10:39.756Z,96033.66
2022-12-29T04:13:07.527Z,96033.06
2022-12-29T04:15:35.645Z,96034.50
2022-12-29T04:18:02.805Z,96028.31
2022-12-29T04:20:47.855Z,96041.34
2022-12-29T04:23:14.965Z,96033.50
2022-12-29T04:25:41.825Z,96035.94
2022-12-29T04:28:10.144Z,96029.94
2022-12-29T04:31:09.558Z,96029.72
2022-12-29T04:33:39.861Z,96032.50
2022-12-29T04:36:07.426Z,96045.13
2022-12-29T04:38:35.983Z,96043.31
2022-12-29T04:41:05.244Z,96050.31
2022-12-29T04:43:33.476Z,96043.88
2022-12-29T04:46:09.817Z,96057.53
2022-12-29T04:48:45.420Z,96063.53
2022-12-29T04:51:38.548Z,96063.53
2022-12-29T04:54:07.901Z,96063.53
2022-12-29T04:56:35.524Z,96067.94
2022-12-29T04:59:02.377Z,96059.94
2022-12-29T05:01:29.215Z,96061.94
2022-12-29T05:03:56.083Z,96068.75
2022-12-29T05:06:24.171Z,96058.34
2022-12-29T05:08:50.899Z,96065.53
2022-12-29T05:11:18.719Z,96056.13
2022-12-29T05:13:48.087Z,96065.53
2022-12-29T05:16:16.853Z,96061.13
2022-12-29T05:18:44.394Z,96062.13
2022-12-29T05:21:11.311Z,96057.88
2022-12-29T05:23:40.389Z,96053.06
2022-12-29T05:26:07.230Z,96051.31
2022-12-29T05:28:48.465Z,96057.72
2022-12-29T05:31:19.253Z,96057.09
2022-12-29T05:33:46.121Z,96063.94
2022-12-29T05:36:14.257Z,96061.94
2022-12-29T05:38:46.263Z,96066.59
2022-12-29T05:41:13.730Z,96062.38
2022-12-29T05:43:56.073Z,96063.53
2022-12-29T05:46:44.682Z,96071.94
2022-12-29T05:49:18.114Z,96066.75
2022-12-29T05:52:42.448Z,96070.75
2022-12-29T05:55:09.703Z,96078.78
2022-12-29T05:57:38.083Z,96080.38
2022-12-29T06:00:11.760Z,96080.38
2022-12-29T06:02:47.211Z,96082.56
2022-12-29T06:05:16.037Z,96081.94
2022-12-29T06:07:43.227Z,96075.16
2022-12-29T06:10:10.324Z,96083.13
2022-12-29T06:12:50.815Z,96087.94
2022-12-29T06:15:17.750Z,96080.75
2022-12-29T06:17:46.056Z,96088.38
2022-12-29T06:20:13.079Z,96083.34
2022-12-29T06:22:40.231Z,96076.75
2022-12-29T06:25:08.653Z,96080.56
2022-12-29T06:27:36.288Z,96086.78
2022-12-29T06:30:03.891Z,96087.19
2022-12-29T06:32:30.813Z,96085.94
2022-12-29T06:35:03.959Z,96087.97
2022-12-29T06:37:31.197Z,96080.94
2022-12-29T06:39:57.964Z,96085.09
2022-12-29T06:42:30.971Z,96083.81
2022-12-29T06:45:30.425Z,96099.09
2022-12-29T06:47:57.386Z,96085.91
2022-12-29T06:50:24.231Z,96099.91
2022-12-29T06:52:50.966Z,96098.69
2022-12-29T06:55:17.896Z,96101.00
2022-12-29T06:57:44.681Z,96110.56
2022-12-29T07:00:11.800Z,96099.81
2022-12-29T07:02:38.723Z,96096.38
2022-12-29T07:05:05.997Z,96095.28
2022-12-29T07:07:32.761Z,96106.66
2022-12-29T07:09:59.624Z,96102.16
2022-12-29T07:12:26.594Z,96093.19
2022-12-29T07:14:53.385Z,96089.97
2022-12-29T07:17:20.270Z,96095.47
2022-12-29T07:19:47.045Z,96090.59
2022-12-29T07:22:13.745Z,96094.53
2022-12-29T07:24:41.435Z,96076.03
2022-12-29T07:27:08.218Z,96087.69
2022-12-29T07:29:34.983Z,96089.13
2022-12-29T07:32:01.769Z,96088.75
2022-12-29T07:34:28.705Z,96091.47
2022-12-29T07:36:55.441Z,96086.16
2022-12-29T07:39:22.216Z,96094.72
2022-12-29T07:41:49.205Z,96090.66
2022-12-29T07:44:20.678Z,96096.38
2022-12-29T07:46:56.513Z,96086.50
2022-12-29T07:49:25.081Z,96093.13
2022-12-29T07:51:52.036Z,96095.06
2022-12-29T07:54:23.523Z,96092.22
2022-12-29T07:56:51.364Z,96098.03
2022-12-29T07:59:18.255Z,96095.19
2022-12-29T08:01:45.400Z,96090.97
2022-12-29T08:04:12.271Z,96097.41
2022-12-29T08:06:39.352Z,96094.47
2022-12-29T08:09:13.416Z,96102.47
2022-12-29T08:11:44.474Z,96097.28
2022-12-29T08:14:11.402Z,96102.00
2022-12-29T08:16:39.220Z,96090.06
2022-12-29T08:19:06.126Z,96086.41
2022-12-29T08:21:33.201Z,96094.72
2022-12-29T08:24:00.215Z,96096.53
2022-12-29T08:26:27.121Z,96093.38
2022-12-29T08:28:55.549Z,96090.06
2022-12-29T08:31:23.672Z,96082.63
2022-12-29T08:33:50.731Z,96073.63
2022-12-29T08:36:18.120Z,96086.16
2022-12-29T08:38:44.870Z,96084.19
2022-12-29T08:41:11.740Z,96084.44
2022-12-29T08:43:38.540Z,96085.53
2022-12-29T08:46:05.372Z,96079.25
2022-12-29T08:48:32.214Z,96078.19
2022-12-29T08:50:59.022Z,96072.97
2022-12-29T08:53:25.690Z,96070.22
2022-12-29T08:56:05.163Z,96078.47
2022-12-29T08:58:41.517Z,96071.97
2022-12-29T09:01:10.807Z,96068.91
2022-12-29T09:04:12.642Z,96066.97
2022-12-29T09:06:24.988Z,96063.13
2022-12-29T09:08:51.736Z,96058.38
2022-12-29T09:11:24.339Z,96064.50
2022-12-29T09:13:51.864Z,96048.56
2022-12-29T09:16:19.240Z,96048.81
2022-12-29T09:18:46.188Z,96046.50
2022-12-29T09:21:14.976Z,96053.34
2022-12-29T09:23:43.755Z,96047.03
2022-12-29T09:26:10.911Z,96045.59
2022-12-29T09:28:37.833Z,96040.38
2022-12-29T09:31:05.230Z,96045.22
2022-12-29T09:33:34.381Z,96040.28
2022-12-29T09:36:01.427Z,96034.19
2022-12-29T09:38:29.482Z,96047.28
2022-12-29T09:41:09.495Z,96040.28
2022-12-29T09:43:54.976Z,96032.38
2022-12-29T09:46:30.690Z,96030.31
2022-12-29T09:49:09.390Z,96023.00
2022-12-29T09:51:39.077Z,96032.38
2022-12-29T09:54:24.221Z,96020.56
2022-12-29T09:56:53.159Z,96015.41
2022-12-29T09:59:25.567Z,96013.56
2022-12-29T10:02:07.045Z,96010.28
2022-12-29T10:04:33.984Z,96009.75
2022-12-29T10:07:30.673Z,96005.53
2022-12-29T10:10:11.216Z,96001.16
2022-12-29T10:12:53.124Z,95998.88
2022-12-29T10:15:43.057Z,95994.91
2022-12-29T10:18:19.642Z,95997.94
2022-12-29T10:20:58.359Z,95993.22
2022-12-29T10:23:30.645Z,95992.03
2022-12-29T10:25:59.305Z,95992.28
2022-12-29T10:28:52.015Z,95987.75
2022-12-29T10:31:30.758Z,95987.66
2022-12-29T10:34:02.476Z,95982.91
2022-12-29T10:36:39.669Z,95986.03
2022-12-29T10:39:06.296Z,95975.94
2022-12-29T10:41:42.240Z,95971.00
2022-12-29T10:44:14.536Z,95969.00
2022-12-29T10:46:44.083Z,95966.63
2022-12-29T10:49:21.568Z,95965.09
2022-12-29T10:51:53.084Z,95967.22
2022-12-29T10:54:28.982Z,95958.81
2022-12-29T10:59:51.364Z,95956.13
2022-12-29T11:02:52.322Z,95947.44
2022-12-29T11:05:39.032Z,95932.59
2022-12-29T11:08:11.776Z,95935.84
2022-12-29T11:10:43.783Z,95948.41
2022-12-29T11:13:17.798Z,95947.56
2022-12-29T11:15:47.880Z,95933.34
2022-12-29T11:18:34.323Z,95926.16
2022-12-29T11:21:03.905Z,95929.84
2022-12-29T11:23:34.615Z,95918.38
2022-12-29T11:26:07.103Z,95934.28
2022-12-29T11:28:34.441Z,95927.97
2022-12-29T11:31:03.511Z,95932.22
2022-12-29T11:33:31.123Z,95927.91
2022-12-29T11:36:09.508Z,95927.03
2022-12-29T11:38:40.842Z,95929.75
2022-12-29T11:41:13.106Z,95924.31
2022-12-29T11:43:44.521Z,95915.88
2022-12-29T11:46:18.526Z,95907.72
2022-12-29T11:48:47.726Z,95913.84
2022-12-29T11:51:28.467Z,95904.13
2022-12-29T11:54:01.947Z,95909.03
2022-12-29T11:56:42.109Z,95912.28
2022-12-29T11:59:37.677Z,95912.88
2022-12-29T12:02:42.204Z,95901.41
2022-12-29T12:05:23.750Z,95905.38
2022-12-29T12:07:57.633Z,95892.94
2022-12-29T12:10:31.261Z,95891.63
2022-12-29T12:13:09.248Z,95877.56
2022-12-29T12:15:47.446Z,95878.06
2022-12-29T12:18:40.191Z,95881.97
2022-12-29T12:21:17.381Z,95877.78
2022-12-29T12:24:01.185Z,95879.75
2022-12-29T12:26:58.001Z,95867.97
2022-12-29T12:29:44.163Z,95869.09
2022-12-29T12:32:16.763Z,95863.00
2022-12-29T12:34:45.634Z,95856.22
2022-12-29T12:37:40.270Z,95861.50
2022-12-29T12:40:36.375Z,95861.28
2022-12-29T12:43:34.020Z,95854.56
2022-12-29T12:46:33.562Z,95857.22
2022-12-29T12:49:25.551Z,95849.34
2022-12-29T12:52:15.512Z,95853.50
2022-12-29T12:55:19.219Z,95853.25
2022-12-29T12:57:51.686Z,95854.19
2022-12-29T13:00:20.669Z,95859.69
2022-12-29T13:03:07.750Z,95864.81
2022-12-29T13:06:08.020Z,95854.88
2022-12-29T13:08:34.697Z,95849.16
2022-12-29T13:11:10.503Z,95859.69
2022-12-29T13:14:13.660Z,95856.25
2022-12-29T13:16:58.525Z,95863.44
2022-12-29T13:19:41.751Z,95867.13
2022-12-29T13:22:19.808Z,95861.50
2022-12-29T13:25:26.277Z,95866.88
2022-12-29T13:28:01.988Z,95870.25
2022-12-29T13:31:01.055Z,95873.56
2022-12-29T13:33:39.721Z,95882.69
2022-12-29T13:36:18.089Z,95863.63
2022-12-29T13:38:49.908Z,95876.38
2022-12-29T13:41:34.247Z,95873.88
2022-12-29T13:44:04.693Z,95876.19
2022-12-29T13:46:43.957Z,95876.25
2022-12-29T13:49:21.950Z,95872.81
2022-12-29T13:52:14.326Z,95875.72
2022-12-29T13:55:17.012Z,95880.19
2022-12-29T13:57:56.453Z,95868.47
2022-12-29T14:00:25.976Z,95883.50
2022-12-29T14:03:30.883Z,95882.38
2022-12-29T14:06:30.252Z,95892.31
2022-12-29T14:09:00.712Z,95883.88
2022-12-29T14:11:39.499Z,95875.94
2022-12-29T14:14:32.884Z,95888.38
2022-12-29T14:17:15.285Z,95887.75
2022-12-29T14:19:46.504Z,95890.50
2022-12-29T14:22:13.862Z,95886.56
2022-12-29T14:24:43.689Z,95899.59
2022-12-29T14:27:10.448Z,95903.94
2022-12-29T14:29:40.271Z,95908.19
2022-12-29T14:32:22.587Z,95911.66
2022-12-29T14:34:52.535Z,95910.84
2022-12-29T14:37:32.026Z,95924.03
2022-12-29T14:40:27.884Z,95914.06
2022-12-29T14:42:58.489Z,95912.38
2022-12-29T14:45:30.204Z,95906.13
2022-12-29T14:47:57.765Z,95912.69
2022-12-29T14:50:44.929Z,95912.34
2022-12-29T14:53:44.045Z,95907.19
2022-12-29T14:56:13.336Z,95915.97
2022-12-29T14:59:00.926Z,95915.53
2022-12-29T15:01:40.903Z,95921.88
2022-12-29T15:04:16.122Z,95915.94
2022-12-29T15:06:45.875Z,95913.38
2022-12-29T15:09:37.476Z,95915.75
2022-12-29T15:12:38.613Z,95916.84
2022-12-29T15:15:25.575Z,95916.53
2022-12-29T15:17:52.734Z,95918.53
2022-12-29T15:20:31.464Z,95915.75
2022-12-29T15:23:03.242Z,95916.16
2022-12-29T15:25:31.918Z,95924.94
2022-12-29T15:28:03.261Z,95915.56
2022-12-29T15:30:30.145Z,95913.75
2022-12-29T15:32:57.056Z,95910.00
2022-12-29T15:35:53.635Z,95914.00
2022-12-29T15:38:34.745Z,95906.81
2022-12-29T15:41:16.487Z,95909.63
2022-12-29T15:44:34.353Z,95913.66
2022-12-29T15:47:06.671Z,95912.19
2022-12-29T15:49:34.064Z,95905.19
2022-12-29T15:52:00.931Z,95912.81
2022-12-29T15:54:31.569Z,95911.44
2022-12-29T15:56:58.270Z,95915.97
2022-12-29T15:59:34.466Z,95909.38
2022-12-29T16:02:10.117Z,95912.41
2022-12-29T16:05:01.346Z,95913.59
2022-12-29T16:07:37.281Z,95915.50
2022-12-29T16:10:06.542Z,95920.38
2022-12-29T16:12:39.339Z,95915.50
2022-12-29T16:15:13.912Z,95919.00
2022-12-29T16:17:53.927Z,95922.00
2022-12-29T16:20:32.717Z,95924.09
2022-12-29T16:23:00.923Z,95927.06
2022-12-29T16:25:35.359Z,95924.25
2022-12-29T16:28:04.592Z,95922.53
2022-12-29T16:30:34.431Z,95919.81
2022-12-29T16:33:06.566Z,95917.19
2022-12-29T16:35:46.824Z,95914.88
2022-12-29T16:38:15.597Z,95914.09
2022-12-29T16:41:00.131Z,95911.72
2022-12-29T16:43:35.212Z,95908.53
2022-12-29T16:46:02.101Z,95924.47
2022-12-29T16:48:32.543Z,95925.28
2022-12-29T16:51:05.752Z,95925.75
2022-12-29T16:53:41.488Z,95928.91
2022-12-29T16:56:15.680Z,95931.19
2022-12-29T16:58:49.146Z,95930.69
2022-12-29T17:01:20.332Z,95937.44
2022-12-29T17:03:57.888Z,95937.81
2022-12-29T17:06:24.881Z,95925.28
2022-12-29T17:08:52.756Z,95938.53
2022-12-29T17:11:43.334Z,95931.13
2022-12-29T17:14:34.606Z,95949.81
2022-12-29T17:17:07.628Z,95940.28
2022-12-29T17:19:37.474Z,95945.34
2022-12-29T17:22:10.364Z,95944.78
2022-12-29T17:24:37.201Z,95932.94
2022-12-29T17:27:04.745Z,95937.81
2022-12-29T17:29:36.623Z,95939.16
2022-12-29T17:32:05.914Z,95941.56
2022-12-29T17:34:33.816Z,95941.03
2022-12-29T17:37:00.540Z,95946.56
2022-12-29T17:39:27.626Z,95943.09
2022-12-29T17:41:54.403Z,95948.22
2022-12-29T17:44:21.863Z,95944.63
2022-12-29T17:46:49.359Z,95943.41
2022-12-29T17:49:18.153Z,95946.84
2022-12-29T17:51:47.363Z,95938.69
2022-12-29T17:54:25.946Z,95947.06
2022-12-29T17:56:52.799Z,95940.16
2022-12-29T17:59:19.977Z,95936.22
2022-12-29T18:01:48.523Z,95940.50
2022-12-29T18:04:20.173Z,95936.25
2022-12-29T18:06:47.359Z,95939.03
2022-12-29T18:09:14.929Z,95939.16
2022-12-29T18:11:43.754Z,95932.50
2022-12-29T18:14:15.313Z,95932.50
2022-12-29T18:16:42.491Z,95931.94
2022-12-29T18:19:09.524Z,95931.97
2022-12-29T18:21:38.059Z,95936.34
2022-12-29T18:24:05.322Z,95925.34
2022-12-29T18:26:35.528Z,95929.94
2022-12-29T18:29:02.264Z,95930.22
2022-12-29T18:31:32.337Z,95923.72
2022-12-29T18:34:01.839Z,95926.56
2022-12-29T18:36:29.216Z,95917.41
2022-12-29T18:38:56.082Z,95928.84
2022-12-29T18:41:25.301Z,95925.03
2022-12-29T18:43:52.241Z,95931.00
2022-12-29T18:46:22.691Z,95931.72
2022-12-29T18:48:53.959Z,95923.88
2022-12-29T18:51:23.473Z,95935.09
2022-12-29T18:53:53.772Z,95938.13
2022-12-29T18:56:22.612Z,95926.72
2022-12-29T18:58:50.052Z,95931.44
2022-12-29T19:01:25.809Z,95933.38
2022-12-29T19:03:52.875Z,95937.72
2022-12-29T19:06:21.272Z,95927.69
2022-12-29T19:08:48.078Z,95931.97
2022-12-29T19:11:15.109Z,95923.50
2022-12-29T19:13:41.815Z,95939.75
2022-12-29T19:16:18.679Z,95937.41
2022-12-29T19:18:50.854Z,95946.06
2022-12-29T19:21:25.487Z,95943.72
2022-12-29T19:23:53.186Z,95924.94
2022-12-29T19:26:31.409Z,95930.38
2022-12-29T19:28:59.697Z,95934.16
2022-12-29T19:31:26.568Z,95933.22
2022-12-29T19:33:55.122Z,95937.72
2022-12-29T19:36:22.624Z,95930.59
2022-12-29T19:38:49.647Z,95930.31
2022-12-29T19:41:16.480Z,95936.25
2022-12-29T19:43:43.337Z,95936.25
2022-12-29T19:46:13.493Z,95939.59
2022-12-29T19:48:41.168Z,95944.31
2022-12-29T19:51:11.021Z,95951.06
2022-12-29T19:53:38.179Z,95947.88
2022-12-29T19:56:07.943Z,95948.00
2022-12-29T19:58:36.188Z,95947.13
2022-12-29T20:01:06.329Z,95936.84
2022-12-29T20:03:33.876Z,95939.59
2022-12-29T20:06:00.973Z,95941.47
2022-12-29T20:08:27.804Z,95939.59
2022-12-29T20:11:04.226Z,95930.38
2022-12-29T20:13:35.657Z,95943.81
2022-12-29T20:16:05.544Z,95942.59
2022-12-29T20:18:32.563Z,95947.28
2022-12-29T20:21:08.894Z,95949.16
2022-12-29T20:23:38.815Z,95954.38
2022-12-29T20:26:06.327Z,95955.13
2022-12-29T20:28:33.162Z,95952.97
2022-12-29T20:31:04.194Z,95944.03
2022-12-29T20:33:32.188Z,95945.69
2022-12-29T20:36:06.476Z,95954.25
2022-12-29T20:38:33.437Z,95943.09
2022-12-29T20:41:01.029Z,95952.22
2022-12-29T20:43:27.870Z,95961.78
2022-12-29T20:45:54.850Z,95953.16
2022-12-29T20:48:21.854Z,95954.97
2022-12-29T20:50:48.746Z,95952.88
2022-12-29T20:53:15.480Z,95964.16
2022-12-29T20:55:42.418Z,95962.34
2022-12-29T20:58:25.311Z,95964.56
2022-12-29T21:00:52.739Z,95959.25
2022-12-29T21:03:19.754Z,95966.47
2022-12-29T21:05:46.543Z,95954.13
2022-12-29T21:08:13.310Z,95951.22
2022-12-29T21:10:40.025Z,95956.03
2022-12-29T21:13:06.805Z,95959.75
2022-12-29T21:15:33.535Z,95958.09
2022-12-29T21:18:01.355Z,95964.25
2022-12-29T21:20:31.793Z,95954.84
2022-12-29T21:23:00.784Z,95959.94
2022-12-29T21:25:37.272Z,95954.13
2022-12-29T21:28:08.729Z,95952.09
2022-12-29T21:30:36.260Z,95955.13
2022-12-29T21:33:03.354Z,95959.47
2022-12-29T21:35:30.713Z,95953.59
2022-12-29T21:37:57.471Z,95955.06
2022-12-29T21:40:24.164Z,95949.53
2022-12-29T21:42:51.130Z,95956.16
2022-12-29T21:45:27.014Z,95942.72
2022-12-29T21:48:13.984Z,95941.94
2022-12-29T21:51:01.760Z,95941.38
2022-12-29T21:53:40.571Z,95938.59
2022-12-29T21:56:13.306Z,95943.38
2022-12-29T21:59:03.927Z,95935.06
2022-12-29T22:01:51.832Z,95927.06
2022-12-29T22:04:39.749Z,95929.44
2022-12-29T22:07:26.565Z,95920.56
2022-12-29T22:10:11.894Z,95925.81
2022-12-29T22:12:57.869Z,95926.97
2022-12-29T22:15:25.891Z,95929.00
2022-12-29T22:17:54.415Z,95935.88
2022-12-29T22:20:25.054Z,95920.22
2022-12-29T22:22:51.921Z,95925.97
2022-12-29T22:25:19.226Z,95926.34
2022-12-29T22:27:45.971Z,95934.19
2022-12-29T22:30:13.897Z,95941.78
2022-12-29T22:32:41.189Z,95939.13
2022-12-29T22:35:09.704Z,95932.34
2022-12-29T22:37:37.910Z,95933.78
2022-12-29T22:40:05.997Z,95933.94
2022-12-29T22:42:32.918Z,95923.34
2022-12-29T22:44:59.647Z,95933.34
2022-12-29T22:47:26.423Z,95935.53
2022-12-29T22:49:53.115Z,95929.88
2022-12-29T22:52:19.944Z,95926.69
2022-12-29T22:54:46.727Z,95934.53
2022-12-29T22:57:13.712Z,95928.13
2022-12-29T22:59:40.472Z,95940.69
2022-12-29T23:02:07.504Z,95943.38
2022-12-29T23:05:02.342Z,95939.56
2022-12-29T23:07:21.611Z,95930.44
2022-12-29T23:09:48.387Z,95937.78
2022-12-29T23:12:15.280Z,95937.75
2022-12-29T23:14:42.000Z,95935.78
2022-12-29T23:17:08.885Z,95932.13
2022-12-29T23:19:35.825Z,95927.06
2022-12-29T23:22:02.756Z,95932.16
2022-12-29T23:24:29.497Z,95937.75
2022-12-29T23:26:56.270Z,95931.03
2022-12-29T23:29:23.080Z,95934.41
2022-12-29T23:31:50.367Z,95925.75
2022-12-29T23:34:17.643Z,95921.59
2022-12-29T23:36:45.649Z,95921.81
2022-12-29T23:39:19.061Z,95926.97
2022-12-29T23:41:46.040Z,95917.09
2022-12-29T23:44:12.742Z,95920.66
2022-12-29T23:46:41.001Z,95916.78
2022-12-29T23:49:09.507Z,95919.19
2022-12-29T23:51:54.975Z,95913.13
2022-12-29T23:54:21.685Z,95909.13
2022-12-29T23:56:48.460Z,95906.66
2022-12-29T23:59:15.215Z,95912.47
