createdAt,value
2019-05-22T05:47:17.552Z,1013.49
2019-05-22T05:48:15.527Z,1013.49
2019-05-22T05:49:16.360Z,1013.51
2019-05-22T05:50:15.449Z,1013.50
2019-05-22T05:51:15.173Z,1013.48
2019-05-22T05:52:15.616Z,1013.54
2019-05-22T05:53:15.995Z,1013.50
2019-05-22T05:59:51.489Z,1013.57
2019-05-22T06:00:50.460Z,1013.58
2019-05-22T06:01:49.774Z,1013.54
2019-05-22T06:02:56.612Z,1013.64
2019-05-22T06:03:49.752Z,1013.63
2019-05-22T06:04:49.228Z,1013.62
2019-05-22T06:05:50.751Z,1013.64
2019-05-22T06:07:17.860Z,1013.63
2019-05-22T06:07:50.065Z,1013.65
2019-05-22T06:08:50.186Z,1013.60
2019-05-22T06:09:49.662Z,1013.69
2019-05-22T06:10:50.220Z,1013.64
2019-05-22T06:11:50.457Z,1013.64
2019-05-22T06:12:50.094Z,1013.62
2019-05-22T06:13:50.482Z,1013.66
2019-05-22T06:14:49.449Z,1013.68
2019-05-22T06:15:50.602Z,1013.66
2019-05-22T06:16:49.484Z,1013.71
2019-05-22T06:17:49.878Z,1013.68
2019-05-22T06:18:49.250Z,1013.68
2019-05-22T06:19:49.007Z,1013.71
2019-05-22T06:21:02.725Z,1013.73
2019-05-22T06:21:49.247Z,1013.71
2019-05-22T06:22:49.242Z,1013.76
2019-05-22T06:23:49.088Z,1013.76
2019-05-22T06:24:49.012Z,1013.77
2019-05-22T06:25:49.228Z,1013.76
2019-05-22T06:26:49.458Z,1013.74
2019-05-22T06:27:50.027Z,1013.79
2019-05-22T06:28:49.236Z,1013.83
2019-05-22T06:29:49.241Z,1013.80
2019-05-22T06:30:49.142Z,1013.82
2019-05-22T06:31:49.432Z,1013.75
2019-05-22T06:32:49.576Z,1013.78
2019-05-22T06:33:49.496Z,1013.76
2019-05-22T06:34:49.780Z,1013.77
2019-05-22T06:35:49.240Z,1013.78
2019-05-22T06:36:49.300Z,1013.80
2019-05-22T06:37:49.330Z,1013.80
2019-05-22T06:38:49.442Z,1013.85
2019-05-22T06:39:49.270Z,1013.86
2019-05-22T06:40:49.335Z,1013.81
2019-05-22T06:41:50.189Z,1013.83
2019-05-22T06:42:50.133Z,1013.82
2019-05-22T06:43:49.436Z,1013.83
2019-05-22T06:44:49.647Z,1013.86
2019-05-22T06:45:49.549Z,1013.85
2019-05-22T06:46:50.474Z,1013.86
2019-05-22T06:47:49.539Z,1013.84
2019-05-22T06:48:49.884Z,1013.87
2019-05-22T06:49:49.791Z,1013.87
2019-05-22T06:50:49.651Z,1013.89
2019-05-22T06:51:49.800Z,1013.88
2019-05-22T06:52:49.465Z,1013.89
2019-05-22T06:53:50.417Z,1013.81
2019-05-22T06:54:50.400Z,1013.86
2019-05-22T06:55:49.818Z,1013.85
2019-05-22T06:56:49.712Z,1013.87
2019-05-22T06:57:49.829Z,1013.89
2019-05-22T06:58:50.191Z,1013.84
2019-05-22T07:00:10.707Z,1013.84
2019-05-22T07:00:50.141Z,1013.89
2019-05-22T07:01:49.661Z,1013.92
2019-05-22T07:02:50.061Z,1013.93
2019-05-22T07:03:51.092Z,1013.95
2019-05-22T07:04:50.086Z,1013.93
2019-05-22T07:05:50.545Z,1013.96
2019-05-22T07:06:50.000Z,1013.96
2019-05-22T07:07:50.092Z,1013.97
2019-05-22T07:08:50.229Z,1013.94
2019-05-22T07:09:50.759Z,1013.95
2019-05-22T07:10:50.099Z,1013.94
2019-05-22T07:11:50.018Z,1013.98
2019-05-22T07:12:52.341Z,1013.97
2019-05-22T07:13:57.198Z,1013.99
2019-05-22T07:14:50.051Z,1014.02
2019-05-22T07:15:51.751Z,1014.03
2019-05-22T07:16:50.765Z,1014.02
2019-05-22T07:17:50.569Z,1014.06
2019-05-22T07:18:50.872Z,1014.04
2019-05-22T07:19:52.908Z,1014.03
2019-05-22T07:20:50.758Z,1014.02
2019-05-22T07:21:50.289Z,1014.07
2019-05-22T07:22:50.525Z,1014.05
2019-05-22T07:23:49.968Z,1014.08
2019-05-22T07:24:52.059Z,1014.06
2019-05-22T07:25:50.163Z,1014.01
2019-05-22T07:26:50.487Z,1014.06
2019-05-22T07:27:50.415Z,1014.06
2019-05-22T07:28:50.372Z,1014.06
2019-05-22T07:29:57.157Z,1014.08
2019-05-22T07:30:51.022Z,1014.09
2019-05-22T07:31:52.931Z,1014.09
2019-05-22T07:32:50.700Z,1014.12
2019-05-22T07:33:50.108Z,1014.15
2019-05-22T07:34:50.440Z,1014.17
2019-05-22T07:36:08.759Z,1014.20
2019-05-22T07:36:50.222Z,1014.19
2019-05-22T07:37:50.182Z,1014.33
2019-05-22T07:38:50.249Z,1014.26
2019-05-22T07:39:51.513Z,1014.25
2019-05-22T07:40:51.485Z,1014.24
2019-05-22T07:41:50.400Z,1014.22
2019-05-22T07:42:50.265Z,1014.26
2019-05-22T07:43:50.294Z,1014.23
2019-05-22T07:44:50.290Z,1014.21
2019-05-22T07:45:50.418Z,1014.22
2019-05-22T07:46:50.350Z,1014.25
2019-05-22T07:47:50.319Z,1014.32
2019-05-22T07:48:50.419Z,1014.33
2019-05-22T07:49:50.438Z,1014.33
2019-05-22T07:50:50.491Z,1014.37
2019-05-22T07:51:57.522Z,1014.34
2019-05-22T07:52:50.554Z,1014.35
2019-05-22T07:53:50.475Z,1014.37
2019-05-22T07:54:50.535Z,1014.40
2019-05-22T07:55:50.484Z,1014.37
2019-05-22T07:56:51.489Z,1014.33
2019-05-22T07:57:51.859Z,1014.37
2019-05-22T07:58:52.105Z,1014.34
2019-05-22T07:59:50.520Z,1014.35
2019-05-22T08:00:50.638Z,1014.36
2019-05-22T08:01:50.721Z,1014.35
2019-05-22T08:02:53.979Z,1014.37
2019-05-22T08:03:54.667Z,1014.36
2019-05-22T08:05:02.403Z,1014.38
2019-05-22T08:05:51.072Z,1014.33
2019-05-22T08:06:50.701Z,1014.37
2019-05-22T08:07:50.781Z,1014.36
2019-05-22T08:08:50.696Z,1014.39
2019-05-22T08:09:50.739Z,1014.41
2019-05-22T08:10:50.761Z,1014.37
2019-05-22T08:11:50.815Z,1014.39
2019-05-22T08:12:50.766Z,1014.36
2019-05-22T08:13:50.908Z,1014.39
2019-05-22T08:14:52.808Z,1014.39
2019-05-22T08:15:50.799Z,1014.43
2019-05-22T08:16:50.878Z,1014.42
2019-05-22T08:17:50.932Z,1014.51
2019-05-22T08:18:50.872Z,1014.43
2019-05-22T08:19:50.945Z,1014.34
2019-05-22T08:20:50.995Z,1014.32
2019-05-22T08:22:05.812Z,1014.35
2019-05-22T08:22:50.985Z,1014.33
2019-05-22T08:23:50.965Z,1014.44
2019-05-22T08:24:50.986Z,1014.39
2019-05-22T08:25:51.084Z,1014.45
2019-05-22T08:26:54.504Z,1014.42
2019-05-22T08:27:51.103Z,1014.40
2019-05-22T08:28:51.169Z,1014.49
2019-05-22T08:29:51.105Z,1014.47
2019-05-22T08:30:51.097Z,1014.51
2019-05-22T08:31:51.467Z,1014.54
2019-05-22T08:32:51.412Z,1014.54
2019-05-22T08:33:51.655Z,1014.41
2019-05-22T08:34:51.269Z,1014.46
2019-05-22T08:35:51.692Z,1014.55
2019-05-22T08:37:01.508Z,1014.51
2019-05-22T08:37:51.861Z,1014.50
2019-05-22T08:38:51.926Z,1014.44
2019-05-22T08:39:51.559Z,1014.45
2019-05-22T08:40:51.696Z,1014.56
2019-05-22T08:41:51.533Z,1014.49
2019-05-22T08:42:52.355Z,1014.49
2019-05-22T08:44:13.820Z,1014.50
2019-05-22T08:44:52.057Z,1014.49
2019-05-22T08:45:52.133Z,1014.47
2019-05-22T08:46:56.614Z,1014.46
2019-05-22T08:47:52.668Z,1014.50
2019-05-22T08:48:56.108Z,1014.51
2019-05-22T08:49:51.738Z,1014.51
2019-05-22T08:50:53.563Z,1014.60
