createdAt,value
2022-08-25T00:07:42.404Z,21.95
2022-08-25T00:16:18.776Z,22.00
2022-08-25T00:19:18.964Z,21.85
2022-08-25T00:22:44.404Z,21.76
2022-08-25T00:50:05.076Z,21.73
2022-08-25T00:52:53.798Z,22.03
2022-08-25T00:56:09.346Z,22.61
2022-08-25T01:02:31.602Z,22.54
2022-08-25T01:09:11.500Z,21.43
2022-08-25T01:15:41.086Z,22.34
2022-08-25T01:19:08.410Z,21.22
2022-08-25T01:53:33.621Z,20.87
2022-08-25T01:56:54.752Z,20.80
2022-08-25T02:07:31.141Z,21.30
2022-08-25T02:10:51.888Z,20.92
2022-08-25T02:17:16.065Z,20.53
2022-08-25T02:19:56.465Z,20.44
2022-08-25T02:26:03.572Z,21.43
2022-08-25T02:29:09.937Z,21.37
2022-08-25T02:48:25.964Z,20.79
2022-08-25T02:51:32.889Z,20.08
2022-08-25T03:17:35.650Z,20.53
2022-08-25T03:48:20.056Z,19.70
2022-08-25T04:01:26.907Z,20.68
2022-08-25T04:30:25.243Z,20.25
2022-08-25T04:33:14.409Z,20.48
2022-08-25T04:46:32.473Z,20.49
2022-08-25T04:49:15.769Z,20.23
2022-08-25T04:51:57.830Z,19.91
2022-08-25T04:54:40.984Z,19.43
2022-08-25T04:57:31.486Z,19.52
2022-08-25T05:00:20.843Z,20.27
2022-08-25T05:15:17.550Z,20.44
2022-08-25T05:16:44.688Z,20.32
2022-08-25T05:19:59.783Z,19.39
2022-08-25T05:32:40.153Z,20.48
2022-08-25T05:39:14.425Z,19.70
2022-08-25T05:41:22.062Z,19.55
2022-08-25T05:44:36.048Z,19.54
2022-08-25T05:47:03.056Z,20.65
2022-08-25T05:50:07.184Z,20.24
2022-08-25T05:52:45.072Z,19.63
2022-08-25T05:55:12.097Z,20.74
2022-08-25T05:57:43.353Z,20.67
2022-08-25T06:00:11.238Z,20.36
2022-08-25T06:02:59.671Z,19.78
2022-08-25T06:05:42.139Z,20.85
2022-08-25T06:08:34.964Z,19.93
2022-08-25T06:11:15.083Z,20.94
2022-08-25T06:14:02.462Z,20.97
2022-08-25T06:16:40.452Z,20.76
2022-08-25T06:19:08.633Z,20.93
2022-08-25T06:21:37.534Z,21.10
2022-08-25T06:24:05.080Z,20.83
2022-08-25T06:26:31.907Z,21.26
2022-08-25T06:28:59.040Z,21.30
2022-08-25T06:31:26.114Z,21.30
2022-08-25T06:33:52.853Z,21.38
2022-08-25T06:36:20.402Z,21.37
2022-08-25T06:38:48.792Z,20.96
2022-08-25T06:41:15.933Z,20.82
2022-08-25T06:43:49.920Z,20.89
2022-08-25T06:46:21.659Z,20.60
2022-08-25T06:48:49.251Z,21.45
2022-08-25T06:51:21.203Z,21.71
2022-08-25T06:54:00.064Z,20.82
2022-08-25T06:56:26.846Z,21.48
2022-08-25T06:58:55.390Z,21.41
2022-08-25T07:01:25.909Z,20.96
2022-08-25T07:03:55.314Z,21.99
2022-08-25T07:06:24.680Z,21.94
2022-08-25T07:08:53.641Z,21.78
2022-08-25T07:11:26.674Z,21.24
2022-08-25T07:13:53.958Z,21.85
2022-08-25T07:16:30.196Z,22.04
2022-08-25T07:18:58.543Z,21.77
2022-08-25T07:21:32.610Z,22.29
2022-08-25T07:24:04.325Z,22.52
2022-08-25T07:26:37.747Z,22.61
2022-08-25T07:29:08.046Z,22.43
2022-08-25T07:31:35.087Z,22.75
2022-08-25T07:34:01.919Z,22.76
2022-08-25T07:36:31.266Z,22.73
2022-08-25T07:38:58.748Z,22.98
2022-08-25T07:41:27.159Z,23.12
2022-08-25T07:43:54.219Z,23.20
2022-08-25T07:46:21.102Z,22.67
2022-08-25T07:48:53.259Z,23.32
2022-08-25T07:51:20.517Z,23.33
2022-08-25T07:53:47.456Z,23.30
2022-08-25T07:56:16.969Z,23.57
2022-08-25T07:58:46.735Z,23.68
2022-08-25T08:01:15.314Z,23.74
2022-08-25T08:03:50.387Z,23.73
2022-08-25T08:06:20.633Z,23.84
2022-08-25T08:08:49.253Z,23.94
2022-08-25T08:11:17.471Z,24.20
2022-08-25T08:13:46.893Z,24.29
2022-08-25T08:16:19.094Z,24.33
2022-08-25T08:18:46.918Z,24.49
2022-08-25T08:21:19.136Z,24.58
2022-08-25T08:23:47.998Z,24.68
2022-08-25T08:26:17.770Z,24.74
2022-08-25T08:28:52.172Z,24.91
2022-08-25T08:31:19.863Z,25.06
2022-08-25T08:33:47.132Z,25.15
2022-08-25T08:36:14.880Z,25.27
2022-08-25T08:38:46.229Z,25.41
2022-08-25T08:41:26.867Z,25.53
2022-08-25T08:46:47.758Z,25.76
2022-08-25T08:49:22.515Z,25.86
2022-08-25T08:52:00.966Z,25.96
2022-08-25T08:54:34.208Z,26.08
2022-08-25T08:57:09.393Z,26.16
2022-08-25T08:59:46.048Z,26.26
2022-08-25T09:02:39.201Z,26.40
2022-08-25T09:05:14.188Z,26.40
2022-08-25T09:07:47.266Z,26.62
2022-08-25T09:10:14.879Z,26.75
2022-08-25T09:13:02.012Z,26.74
2022-08-25T09:15:50.488Z,26.73
2022-08-25T09:18:26.429Z,26.54
2022-08-25T09:21:09.731Z,26.95
2022-08-25T09:24:26.777Z,27.13
2022-08-25T09:27:47.411Z,27.10
2022-08-25T09:30:29.061Z,27.17
2022-08-25T09:34:30.946Z,26.82
2022-08-25T09:39:13.978Z,27.80
2022-08-25T09:41:56.738Z,27.41
2022-08-25T09:44:32.148Z,27.85
2022-08-25T09:47:33.013Z,29.44
2022-08-25T10:01:36.663Z,32.36
2022-08-25T10:05:08.820Z,32.40
2022-08-25T10:46:57.561Z,37.35
2022-08-25T10:49:53.046Z,38.35
2022-08-25T10:52:42.168Z,38.09
2022-08-25T10:55:25.487Z,38.58
2022-08-25T10:58:17.027Z,38.78
2022-08-25T11:00:54.863Z,39.23
2022-08-25T11:03:45.449Z,39.26
2022-08-25T11:06:19.797Z,39.41
2022-08-25T11:08:56.403Z,39.79
2022-08-25T11:11:32.881Z,39.90
2022-08-25T11:17:07.081Z,39.74
2022-08-25T11:19:44.616Z,39.58
2022-08-25T11:22:29.130Z,39.95
2022-08-25T11:25:32.733Z,40.46
2022-08-25T11:39:10.942Z,39.79
2022-08-25T11:42:31.632Z,39.60
2022-08-25T11:49:34.158Z,38.99
2022-08-25T12:05:57.037Z,39.08
2022-08-25T12:09:00.696Z,39.31
2022-08-25T12:12:33.754Z,39.07
2022-08-25T12:15:24.973Z,39.99
2022-08-25T15:09:55.386Z,37.50
2022-08-25T16:17:06.757Z,38.23
2022-08-25T16:19:53.586Z,37.96
2022-08-25T16:41:31.379Z,35.08
2022-08-25T17:36:43.451Z,32.11
2022-08-25T17:46:10.338Z,31.71
2022-08-25T17:53:00.577Z,31.35
2022-08-25T17:56:13.564Z,30.82
2022-08-25T17:58:38.770Z,30.53
2022-08-25T18:11:39.309Z,30.48
2022-08-25T18:14:38.063Z,30.34
2022-08-25T18:32:04.627Z,28.96
2022-08-25T18:41:33.972Z,29.25
2022-08-25T19:28:13.449Z,27.37
2022-08-25T19:42:38.584Z,26.03
2022-08-25T19:48:52.694Z,26.76
2022-08-25T20:38:27.159Z,26.02
