createdAt,value
2019-01-22T00:00:21.508Z,13.60
2019-01-22T00:02:50.197Z,14.60
2019-01-22T00:05:18.977Z,13.43
2019-01-22T00:07:47.762Z,14.60
2019-01-22T00:10:16.547Z,15.20
2019-01-22T00:12:45.232Z,15.33
2019-01-22T00:15:14.455Z,13.70
2019-01-22T00:17:43.314Z,13.90
2019-01-22T00:20:13.908Z,15.07
2019-01-22T00:22:42.621Z,15.27
2019-01-22T00:25:13.404Z,16.40
2019-01-22T00:27:42.084Z,17.20
2019-01-22T00:30:14.191Z,16.57
2019-01-22T00:32:42.873Z,16.30
2019-01-22T00:35:11.553Z,18.50
2019-01-22T00:37:40.347Z,17.00
2019-01-22T00:40:11.671Z,17.57
2019-01-22T00:42:40.452Z,17.67
2019-01-22T00:45:09.802Z,16.43
2019-01-22T00:47:38.489Z,19.10
2019-01-22T00:50:09.940Z,17.87
2019-01-22T00:52:38.696Z,16.20
2019-01-22T00:55:10.320Z,18.83
2019-01-22T00:57:39.003Z,17.43
2019-01-22T01:00:28.805Z,17.10
2019-01-22T01:02:57.512Z,16.83
2019-01-22T01:05:26.657Z,17.37
2019-01-22T01:07:55.692Z,17.40
2019-01-22T01:10:24.967Z,16.60
2019-01-22T01:12:53.645Z,17.33
2019-01-22T01:15:23.113Z,17.40
2019-01-22T01:17:51.789Z,17.93
2019-01-22T01:20:22.249Z,15.80
2019-01-22T01:22:51.004Z,17.47
2019-01-22T01:25:21.680Z,17.40
2019-01-22T01:27:50.758Z,16.67
2019-01-22T01:30:21.878Z,15.97
2019-01-22T01:32:50.940Z,17.50
2019-01-22T01:35:19.625Z,17.87
2019-01-22T01:37:48.366Z,18.07
2019-01-22T01:40:18.146Z,17.27
2019-01-22T01:42:46.829Z,17.23
2019-01-22T01:45:15.941Z,17.57
2019-01-22T01:47:45.006Z,17.03
2019-01-22T01:50:15.686Z,17.60
2019-01-22T01:52:44.728Z,16.73
2019-01-22T01:55:15.719Z,16.90
2019-01-22T01:57:44.401Z,17.07
2019-01-22T02:00:16.196Z,17.37
2019-01-22T02:02:44.981Z,18.20
2019-01-22T02:05:13.758Z,17.33
2019-01-22T02:07:42.670Z,18.20
2019-01-22T02:10:14.161Z,17.73
2019-01-22T02:12:52.211Z,17.07
2019-01-22T02:15:29.571Z,16.67
2019-01-22T02:18:32.774Z,17.17
2019-01-22T02:21:20.701Z,17.23
2019-01-22T02:24:16.084Z,17.10
2019-01-22T02:26:56.305Z,17.07
2019-01-22T02:29:28.054Z,16.83
2019-01-22T02:32:11.423Z,17.03
2019-01-22T02:34:43.182Z,17.27
2019-01-22T02:37:29.087Z,16.87
2019-01-22T02:40:15.748Z,17.47
2019-01-22T02:43:15.836Z,17.13
2019-01-22T02:46:06.053Z,16.73
2019-01-22T02:48:37.646Z,15.63
2019-01-22T02:51:27.250Z,17.43
2019-01-22T02:54:04.889Z,16.33
2019-01-22T02:56:39.381Z,16.87
2019-01-22T02:59:28.463Z,16.67
2019-01-22T03:02:12.198Z,16.20
2019-01-22T03:04:58.706Z,16.63
2019-01-22T03:07:46.988Z,16.47
2019-01-22T03:10:18.626Z,16.27
2019-01-22T03:13:02.682Z,16.43
2019-01-22T03:15:55.610Z,16.53
2019-01-22T03:18:30.127Z,16.70
2019-01-22T03:21:13.905Z,17.50
2019-01-22T03:23:48.748Z,15.47
2019-01-22T03:26:36.919Z,15.97
2019-01-22T03:29:43.593Z,14.80
2019-01-22T03:32:37.100Z,15.10
2019-01-22T03:35:32.912Z,15.60
2019-01-22T03:38:29.278Z,14.60
2019-01-22T03:41:20.152Z,14.80
2019-01-22T03:43:54.348Z,14.93
2019-01-22T03:46:31.761Z,16.23
2019-01-22T03:49:03.354Z,15.43
2019-01-22T03:51:34.945Z,16.23
2019-01-22T03:54:06.700Z,15.90
2019-01-22T03:57:02.266Z,15.33
2019-01-22T03:59:31.409Z,15.80
2019-01-22T04:02:00.101Z,14.90
2019-01-22T04:04:28.770Z,15.83
2019-01-22T04:06:57.701Z,16.23
2019-01-22T04:09:28.879Z,16.27
2019-01-22T04:11:58.104Z,16.40
2019-01-22T04:14:26.852Z,17.20
2019-01-22T04:16:55.632Z,17.10
2019-01-22T04:19:24.316Z,17.43
2019-01-22T04:21:53.074Z,16.93
2019-01-22T04:24:36.695Z,15.73
2019-01-22T04:27:11.331Z,15.47
2019-01-22T04:29:54.703Z,15.53
2019-01-22T04:32:26.743Z,15.37
2019-01-22T04:35:07.122Z,16.40
2019-01-22T04:37:44.800Z,14.93
2019-01-22T04:40:34.731Z,15.60
2019-01-22T04:43:23.085Z,14.27
2019-01-22T04:46:03.439Z,15.87
2019-01-22T04:48:54.668Z,16.20
2019-01-22T04:51:26.264Z,15.53
2019-01-22T04:54:10.256Z,15.43
2019-01-22T04:57:06.389Z,16.03
2019-01-22T04:59:50.153Z,15.57
2019-01-22T05:02:33.476Z,17.77
2019-01-22T05:05:26.292Z,17.10
2019-01-22T05:08:03.763Z,17.50
2019-01-22T05:10:44.326Z,17.17
2019-01-22T05:13:16.029Z,18.00
2019-01-22T05:15:50.935Z,17.70
2019-01-22T05:18:31.301Z,17.07
2019-01-22T05:21:34.573Z,18.37
2019-01-22T05:24:30.026Z,17.10
2019-01-22T05:27:27.042Z,18.67
2019-01-22T05:30:46.102Z,18.03
2019-01-22T05:33:28.400Z,17.30
2019-01-22T05:36:11.457Z,18.13
2019-01-22T05:38:45.948Z,19.77
2019-01-22T05:41:29.577Z,19.60
2019-01-22T05:44:20.609Z,18.67
2019-01-22T05:46:58.222Z,21.37
2019-01-22T05:49:51.572Z,24.10
2019-01-22T05:52:29.214Z,17.00
2019-01-22T05:55:00.853Z,17.13
2019-01-22T05:57:32.338Z,19.70
2019-01-22T06:00:03.940Z,20.53
2019-01-22T06:02:35.571Z,17.57
2019-01-22T06:05:12.789Z,17.83
2019-01-22T06:07:53.217Z,20.27
2019-01-22T06:10:36.621Z,22.17
2019-01-22T06:13:11.282Z,23.77
2019-01-22T06:16:05.161Z,23.10
2019-01-22T06:18:48.704Z,29.07
2019-01-22T06:21:25.799Z,29.30
2019-01-22T06:24:06.298Z,24.97
2019-01-22T06:26:43.728Z,22.23
2019-01-22T06:29:36.625Z,26.67
2019-01-22T06:32:20.290Z,24.07
2019-01-22T06:35:11.914Z,26.03
2019-01-22T06:38:01.874Z,22.23
2019-01-22T06:40:36.220Z,22.97
2019-01-22T06:43:10.499Z,22.37
2019-01-22T06:45:51.258Z,22.90
2019-01-22T06:48:34.737Z,21.43
2019-01-22T06:51:22.856Z,22.57
2019-01-22T06:53:57.277Z,23.40
2019-01-22T06:56:38.410Z,25.23
2019-01-22T06:59:18.873Z,24.27
2019-01-22T07:02:21.957Z,24.60
2019-01-22T07:04:56.012Z,23.53
2019-01-22T07:07:45.725Z,26.63
2019-01-22T07:10:33.616Z,23.83
2019-01-22T07:13:07.902Z,22.57
2019-01-22T07:16:02.431Z,25.27
2019-01-22T07:18:39.880Z,24.30
2019-01-22T07:21:31.190Z,24.83
2019-01-22T07:24:08.716Z,25.67
2019-01-22T07:26:58.584Z,25.33
2019-01-22T07:29:53.339Z,23.83
2019-01-22T07:32:37.018Z,23.23
2019-01-22T07:35:23.651Z,24.90
2019-01-22T07:37:55.245Z,26.07
2019-01-22T07:40:26.969Z,26.43
2019-01-22T07:42:58.555Z,28.60
2019-01-22T07:45:39.254Z,21.47
2019-01-22T07:48:13.462Z,21.50
2019-01-22T07:51:01.721Z,21.90
2019-01-22T07:53:36.095Z,22.47
2019-01-22T07:56:26.327Z,23.00
2019-01-22T07:59:00.721Z,21.87
2019-01-22T08:01:32.535Z,20.33
2019-01-22T08:04:14.302Z,20.57
2019-01-22T08:07:12.170Z,19.10
2019-01-22T08:09:58.258Z,22.33
2019-01-22T08:12:48.957Z,21.47
2019-01-22T08:15:26.743Z,21.90
2019-01-22T08:18:25.808Z,25.10
2019-01-22T08:21:09.417Z,23.80
2019-01-22T08:23:46.932Z,23.10
2019-01-22T08:26:36.462Z,22.90
2019-01-22T08:29:14.021Z,22.93
2019-01-22T08:32:05.513Z,21.63
2019-01-22T08:34:39.869Z,20.80
2019-01-22T08:37:43.400Z,19.43
2019-01-22T08:40:24.470Z,20.10
2019-01-22T08:43:20.238Z,19.53
2019-01-22T08:46:11.549Z,18.97
2019-01-22T08:49:04.242Z,19.80
2019-01-22T08:51:50.923Z,20.60
2019-01-22T08:54:41.953Z,19.07
2019-01-22T08:57:37.492Z,20.30
2019-01-22T09:00:17.091Z,19.60
2019-01-22T09:02:51.907Z,20.27
2019-01-22T09:05:55.220Z,19.67
2019-01-22T09:08:26.856Z,18.73
2019-01-22T09:11:04.252Z,20.00
2019-01-22T09:13:47.703Z,19.03
2019-01-22T09:16:28.090Z,18.50
2019-01-22T09:19:30.295Z,19.23
2019-01-22T09:22:25.714Z,19.13
2019-01-22T09:25:03.026Z,16.80
2019-01-22T09:27:40.226Z,16.77
2019-01-22T09:30:14.742Z,17.27
2019-01-22T09:33:01.537Z,16.17
2019-01-22T09:35:39.258Z,17.63
2019-01-22T09:38:09.031Z,18.10
2019-01-22T09:40:37.717Z,17.70
2019-01-22T09:43:06.540Z,16.77
2019-01-22T09:45:35.220Z,16.70
2019-01-22T09:48:04.003Z,17.43
2019-01-22T09:50:34.242Z,16.57
2019-01-22T09:53:03.007Z,17.53
2019-01-22T09:55:31.684Z,16.40
2019-01-22T09:58:00.398Z,17.87
2019-01-22T10:00:30.301Z,16.77
2019-01-22T10:02:59.128Z,16.53
2019-01-22T10:05:28.786Z,18.10
2019-01-22T10:07:57.574Z,20.73
2019-01-22T10:10:26.248Z,17.87
2019-01-22T10:12:55.611Z,17.77
2019-01-22T10:15:24.325Z,16.50
2019-01-22T10:17:52.989Z,16.13
2019-01-22T10:20:24.067Z,16.40
2019-01-22T10:22:52.941Z,15.93
2019-01-22T10:25:21.617Z,16.50
2019-01-22T10:27:50.433Z,15.80
2019-01-22T10:30:21.914Z,14.77
2019-01-22T10:32:50.638Z,16.30
2019-01-22T10:35:19.455Z,17.43
2019-01-22T10:37:48.126Z,14.37
2019-01-22T10:40:22.334Z,15.40
2019-01-22T10:42:51.588Z,14.80
2019-01-22T10:45:20.861Z,16.37
2019-01-22T10:47:49.535Z,15.07
2019-01-22T10:50:22.266Z,16.30
2019-01-22T10:52:50.941Z,16.17
2019-01-22T10:55:19.612Z,16.87
2019-01-22T10:57:48.446Z,17.70
2019-01-22T11:00:20.061Z,20.77
2019-01-22T11:02:48.739Z,19.00
2019-01-22T11:05:23.306Z,19.27
2019-01-22T11:07:51.991Z,19.53
2019-01-22T11:10:20.669Z,17.70
2019-01-22T11:12:49.574Z,22.83
2019-01-22T11:15:18.347Z,18.40
2019-01-22T11:17:47.017Z,23.60
2019-01-22T11:20:22.593Z,16.77
2019-01-22T11:22:51.319Z,16.30
2019-01-22T11:25:22.187Z,16.23
2019-01-22T11:27:50.997Z,17.50
2019-01-22T11:30:22.391Z,16.57
2019-01-22T11:32:51.171Z,16.50
2019-01-22T11:35:22.109Z,17.13
2019-01-22T11:37:51.446Z,16.63
2019-01-22T11:40:37.752Z,15.80
2019-01-22T11:43:06.531Z,15.57
2019-01-22T11:45:35.410Z,16.30
2019-01-22T11:48:06.170Z,15.77
2019-01-22T11:50:34.846Z,14.70
2019-01-22T11:53:03.523Z,15.40
2019-01-22T11:55:32.342Z,14.57
2019-01-22T11:58:01.030Z,14.63
2019-01-22T12:00:33.686Z,16.37
2019-01-22T12:03:02.425Z,14.23
2019-01-22T12:05:31.104Z,14.03
2019-01-22T12:07:59.771Z,14.33
2019-01-22T12:10:28.813Z,14.97
2019-01-22T12:12:57.498Z,14.90
2019-01-22T12:15:26.183Z,14.37
2019-01-22T12:17:55.245Z,13.57
2019-01-22T12:20:29.598Z,14.30
2019-01-22T12:22:58.269Z,14.43
2019-01-22T12:25:27.180Z,13.63
2019-01-22T12:27:55.830Z,13.70
2019-01-22T12:30:33.273Z,12.93
2019-01-22T12:33:01.941Z,13.90
2019-01-22T12:35:30.626Z,12.53
2019-01-22T12:37:59.543Z,14.63
2019-01-22T12:40:29.013Z,15.10
2019-01-22T12:42:57.703Z,14.57
2019-01-22T12:45:34.788Z,14.93
2019-01-22T12:48:03.672Z,16.20
2019-01-22T12:50:32.467Z,15.53
2019-01-22T12:53:01.625Z,15.67
2019-01-22T12:55:30.296Z,16.87
2019-01-22T12:57:58.984Z,15.97
2019-01-22T13:00:30.126Z,16.33
2019-01-22T13:02:59.105Z,17.57
2019-01-22T13:05:33.883Z,16.30
2019-01-22T13:08:02.606Z,18.80
2019-01-22T13:10:31.271Z,19.10
2019-01-22T13:12:59.941Z,19.73
2019-01-22T13:15:28.959Z,20.03
2019-01-22T13:17:57.636Z,23.07
2019-01-22T13:20:26.316Z,22.60
2019-01-22T13:22:55.211Z,22.20
2019-01-22T13:25:23.987Z,20.83
2019-01-22T13:27:52.666Z,19.20
2019-01-22T13:30:29.527Z,21.30
2019-01-22T13:32:58.402Z,21.60
2019-01-22T13:35:27.078Z,21.40
2019-01-22T13:37:55.986Z,22.00
2019-01-22T13:40:24.658Z,22.80
2019-01-22T13:42:53.334Z,24.13
2019-01-22T13:45:30.756Z,21.03
2019-01-22T13:48:01.039Z,21.50
2019-01-22T13:50:29.712Z,21.00
2019-01-22T13:52:58.549Z,21.13
2019-01-22T13:55:29.530Z,21.80
2019-01-22T13:57:58.204Z,21.80
2019-01-22T14:00:28.769Z,22.80
2019-01-22T14:02:59.781Z,22.67
2019-01-22T14:05:28.852Z,23.30
2019-01-22T14:07:58.141Z,23.00
2019-01-22T14:10:26.823Z,22.83
2019-01-22T14:12:56.685Z,22.17
2019-01-22T14:15:34.214Z,23.53
2019-01-22T14:18:02.909Z,25.57
2019-01-22T14:20:31.670Z,21.10
2019-01-22T14:23:00.385Z,22.50
2019-01-22T14:25:29.058Z,25.20
2019-01-22T14:27:57.728Z,22.10
2019-01-22T14:30:37.377Z,24.50
2019-01-22T14:33:06.268Z,22.23
2019-01-22T14:35:35.039Z,22.40
2019-01-22T14:38:04.052Z,23.40
2019-01-22T14:40:33.231Z,29.70
2019-01-22T14:43:01.916Z,27.03
2019-01-22T14:45:30.753Z,32.77
2019-01-22T14:47:59.430Z,36.60
2019-01-22T14:50:30.952Z,87.37
2019-01-22T14:53:00.008Z,86.40
2019-01-22T14:55:28.694Z,94.83
2019-01-22T14:57:57.382Z,133.73
2019-01-22T15:00:29.375Z,143.40
2019-01-22T15:02:59.434Z,123.47
2019-01-22T15:05:28.326Z,258.47
2019-01-22T15:07:57.180Z,109.17
2019-01-22T15:10:25.971Z,124.13
2019-01-22T15:12:57.160Z,139.43
2019-01-22T15:15:26.019Z,174.83
2019-01-22T15:17:54.708Z,146.33
2019-01-22T15:20:25.295Z,162.57
2019-01-22T15:22:54.631Z,137.77
2019-01-22T15:25:23.852Z,137.33
2019-01-22T15:27:52.544Z,259.27
2019-01-22T15:30:27.186Z,185.43
2019-01-22T15:32:55.931Z,109.37
2019-01-22T15:35:24.609Z,89.97
2019-01-22T15:37:53.434Z,113.73
2019-01-22T15:40:24.666Z,72.93
2019-01-22T15:42:53.351Z,53.53
2019-01-22T15:45:22.475Z,58.47
2019-01-22T15:47:51.164Z,41.37
2019-01-22T15:50:22.144Z,58.87
2019-01-22T15:52:50.990Z,65.63
2019-01-22T15:55:24.897Z,74.17
2019-01-22T15:57:53.583Z,44.23
2019-01-22T16:00:24.770Z,35.73
2019-01-22T16:02:53.741Z,38.90
2019-01-22T16:05:22.517Z,54.90
2019-01-22T16:07:51.322Z,43.07
2019-01-22T16:10:20.002Z,46.87
2019-01-22T16:12:48.685Z,39.30
2019-01-22T16:15:19.409Z,36.00
2019-01-22T16:17:48.482Z,43.93
2019-01-22T16:20:19.362Z,41.10
2019-01-22T16:22:48.172Z,40.23
2019-01-22T16:25:17.047Z,41.40
2019-01-22T16:27:45.875Z,29.77
2019-01-22T16:30:17.659Z,32.57
2019-01-22T16:32:46.344Z,40.43
2019-01-22T16:35:17.340Z,41.27
2019-01-22T16:37:46.476Z,38.53
2019-01-22T16:40:16.686Z,31.17
2019-01-22T16:42:45.969Z,39.67
2019-01-22T16:45:17.684Z,39.93
2019-01-22T16:47:46.375Z,41.60
2019-01-22T16:50:15.860Z,42.50
2019-01-22T16:52:44.997Z,49.30
2019-01-22T16:55:16.919Z,34.67
2019-01-22T16:57:45.607Z,44.37
2019-01-22T17:00:17.333Z,51.10
2019-01-22T17:02:46.057Z,50.00
2019-01-22T17:05:15.635Z,42.80
2019-01-22T17:07:44.357Z,43.33
2019-01-22T17:10:16.034Z,41.27
2019-01-22T17:12:44.715Z,39.23
2019-01-22T17:15:15.340Z,40.33
2019-01-22T17:17:44.033Z,42.13
2019-01-22T17:20:17.319Z,42.60
2019-01-22T17:22:46.275Z,42.53
2019-01-22T17:25:15.052Z,40.53
2019-01-22T17:27:43.734Z,55.07
2019-01-22T17:30:15.803Z,57.07
2019-01-22T17:33:02.435Z,46.10
2019-01-22T17:35:32.782Z,42.30
2019-01-22T17:38:01.462Z,41.73
2019-01-22T17:40:30.169Z,38.07
2019-01-22T17:42:59.251Z,38.43
2019-01-22T17:45:27.932Z,35.73
2019-01-22T17:47:56.615Z,38.07
2019-01-22T17:50:25.336Z,44.20
2019-01-22T17:52:58.296Z,36.77
2019-01-22T17:55:26.978Z,34.33
2019-01-22T17:57:55.922Z,38.23
2019-01-22T18:00:26.264Z,39.00
2019-01-22T18:02:54.968Z,39.13
2019-01-22T18:05:23.860Z,35.20
2019-01-22T18:07:52.547Z,31.33
2019-01-22T18:10:23.823Z,29.43
2019-01-22T18:12:52.974Z,32.33
2019-01-22T18:15:22.256Z,28.17
2019-01-22T18:17:50.961Z,30.87
2019-01-22T18:20:24.854Z,31.93
2019-01-22T18:22:53.534Z,29.77
2019-01-22T18:25:22.207Z,29.23
2019-01-22T18:27:51.048Z,29.03
2019-01-22T18:30:24.385Z,27.37
2019-01-22T18:32:53.161Z,26.13
2019-01-22T18:35:38.015Z,24.13
2019-01-22T18:38:05.003Z,28.73
2019-01-22T18:40:33.818Z,35.60
2019-01-22T18:43:02.658Z,23.30
2019-01-22T18:45:31.328Z,21.80
2019-01-22T18:48:00.050Z,23.70
2019-01-22T18:50:29.065Z,35.13
2019-01-22T18:52:57.774Z,47.17
2019-01-22T18:55:26.460Z,27.33
2019-01-22T18:57:55.311Z,21.73
2019-01-22T19:00:24.523Z,22.40
2019-01-22T19:02:53.492Z,21.57
2019-01-22T19:05:22.818Z,22.00
2019-01-22T19:07:51.702Z,21.70
2019-01-22T19:10:25.736Z,22.80
2019-01-22T19:12:54.634Z,22.70
2019-01-22T19:15:23.735Z,24.30
2019-01-22T19:17:52.613Z,23.67
2019-01-22T19:20:21.452Z,23.33
2019-01-22T19:22:50.130Z,24.23
2019-01-22T19:25:21.597Z,24.63
2019-01-22T19:27:59.474Z,25.53
2019-01-22T19:30:31.903Z,24.83
2019-01-22T19:33:00.819Z,22.37
2019-01-22T19:35:29.495Z,22.57
2019-01-22T19:37:58.197Z,26.47
2019-01-22T19:40:27.013Z,25.37
2019-01-22T19:42:55.703Z,27.77
2019-01-22T19:45:29.945Z,27.20
2019-01-22T19:47:58.966Z,25.07
2019-01-22T19:50:28.027Z,24.13
2019-01-22T19:52:56.724Z,24.83
2019-01-22T19:55:25.458Z,22.77
2019-01-22T19:57:54.149Z,23.23
2019-01-22T20:00:28.417Z,22.00
2019-01-22T20:02:57.698Z,22.50
2019-01-22T20:05:26.489Z,22.27
2019-01-22T20:07:55.169Z,26.70
2019-01-22T20:10:24.097Z,26.50
2019-01-22T20:12:52.780Z,25.93
2019-01-22T20:15:23.037Z,27.30
2019-01-22T20:18:01.035Z,28.30
2019-01-22T20:20:39.971Z,29.83
2019-01-22T20:23:21.315Z,36.30
2019-01-22T20:26:02.491Z,39.07
2019-01-22T20:28:48.251Z,33.73
2019-01-22T20:31:20.994Z,38.07
2019-01-22T20:33:54.415Z,36.63
2019-01-22T20:36:25.172Z,36.00
2019-01-22T20:38:53.856Z,37.03
2019-01-22T20:41:22.691Z,36.20
2019-01-22T20:43:51.382Z,35.90
2019-01-22T20:46:20.058Z,57.30
2019-01-22T20:48:48.797Z,77.10
2019-01-22T20:51:17.472Z,38.60
2019-01-22T20:53:46.171Z,55.67
2019-01-22T20:56:15.446Z,66.83
2019-01-22T20:58:44.135Z,79.13
2019-01-22T21:01:12.815Z,62.33
2019-01-22T21:03:41.734Z,59.10
2019-01-22T21:06:10.414Z,74.37
2019-01-22T21:08:39.093Z,67.77
2019-01-22T21:11:07.940Z,47.40
2019-01-22T21:13:36.620Z,66.47
2019-01-22T21:16:05.308Z,71.30
2019-01-22T21:18:34.534Z,55.53
2019-01-22T21:21:03.218Z,82.80
2019-01-22T21:23:31.906Z,71.97
2019-01-22T21:26:00.666Z,55.10
2019-01-22T21:28:29.351Z,47.73
2019-01-22T21:30:58.037Z,35.13
2019-01-22T21:33:27.017Z,32.33
2019-01-22T21:35:55.695Z,34.30
2019-01-22T21:38:24.369Z,39.13
2019-01-22T21:40:53.394Z,43.63
2019-01-22T21:43:22.078Z,43.07
2019-01-22T21:45:50.756Z,39.37
2019-01-22T21:48:19.547Z,47.07
2019-01-22T21:50:48.225Z,47.23
2019-01-22T21:53:16.902Z,45.67
2019-01-22T21:55:45.755Z,45.57
2019-01-22T21:58:14.447Z,56.97
2019-01-22T22:00:43.125Z,46.00
2019-01-22T22:03:11.888Z,42.00
2019-01-22T22:05:41.569Z,42.87
2019-01-22T22:08:10.253Z,41.60
2019-01-22T22:10:38.999Z,49.43
2019-01-22T22:13:07.681Z,53.37
2019-01-22T22:15:36.359Z,55.23
2019-01-22T22:18:05.605Z,58.37
2019-01-22T22:20:34.294Z,63.20
2019-01-22T22:23:02.969Z,50.73
2019-01-22T22:25:32.046Z,48.77
2019-01-22T22:28:00.747Z,46.60
2019-01-22T22:30:31.991Z,54.90
2019-01-22T22:33:00.710Z,48.07
2019-01-22T22:35:29.394Z,56.40
2019-01-22T22:37:59.284Z,59.50
2019-01-22T22:40:28.200Z,50.10
2019-01-22T22:42:56.881Z,49.43
2019-01-22T22:45:25.568Z,61.93
2019-01-22T22:47:54.509Z,67.87
2019-01-22T22:50:28.397Z,58.97
2019-01-22T22:52:57.058Z,41.03
2019-01-22T22:55:25.802Z,37.43
2019-01-22T22:57:54.479Z,36.37
2019-01-22T23:00:42.153Z,41.13
2019-01-22T23:03:11.137Z,37.43
2019-01-22T23:05:39.805Z,39.13
2019-01-22T23:08:08.552Z,40.83
2019-01-22T23:10:37.325Z,43.30
2019-01-22T23:13:06.203Z,54.17
2019-01-22T23:15:34.954Z,57.07
2019-01-22T23:18:03.734Z,61.53
2019-01-22T23:20:32.423Z,44.87
2019-01-22T23:23:01.241Z,47.27
2019-01-22T23:25:29.922Z,43.77
2019-01-22T23:27:58.594Z,45.00
2019-01-22T23:30:27.502Z,44.77
2019-01-22T23:32:56.182Z,48.80
2019-01-22T23:35:24.858Z,65.27
2019-01-22T23:37:53.682Z,55.40
2019-01-22T23:40:22.374Z,57.70
2019-01-22T23:42:51.059Z,49.83
2019-01-22T23:45:19.770Z,57.80
2019-01-22T23:47:48.443Z,52.73
2019-01-22T23:50:17.317Z,47.10
2019-01-22T23:52:46.115Z,40.47
2019-01-22T23:55:14.890Z,45.40
2019-01-22T23:57:43.572Z,44.40
