createdAt,value
2023-01-30T00:01:18.866Z,96.93
2023-01-30T00:03:46.391Z,96.90
2023-01-30T00:06:13.334Z,96.93
2023-01-30T00:08:39.894Z,97.01
2023-01-30T00:11:12.286Z,96.48
2023-01-30T00:13:40.633Z,96.53
2023-01-30T00:16:09.524Z,96.80
2023-01-30T00:18:37.488Z,97.06
2023-01-30T00:21:06.418Z,97.18
2023-01-30T00:23:34.687Z,97.01
2023-01-30T00:26:01.187Z,97.45
2023-01-30T00:28:27.912Z,97.26
2023-01-30T00:30:55.612Z,97.45
2023-01-30T00:33:24.053Z,97.59
2023-01-30T00:35:52.429Z,97.42
2023-01-30T00:38:19.049Z,97.51
2023-01-30T00:40:46.597Z,97.28
2023-01-30T00:43:34.463Z,97.20
2023-01-30T00:46:23.020Z,97.17
2023-01-30T00:48:50.028Z,97.35
2023-01-30T00:51:16.577Z,97.48
2023-01-30T00:53:42.879Z,97.47
2023-01-30T00:56:09.343Z,97.53
2023-01-30T00:58:35.729Z,97.91
2023-01-30T01:01:02.228Z,97.95
2023-01-30T01:03:28.631Z,98.28
2023-01-30T01:05:55.731Z,98.52
2023-01-30T01:08:22.627Z,98.85
2023-01-30T01:10:49.168Z,99.27
2023-01-30T01:13:15.728Z,99.62
2023-01-30T01:15:42.088Z,99.63
2023-01-30T01:18:08.569Z,100.00
2023-01-30T01:20:34.973Z,100.00
2023-01-30T01:23:01.383Z,100.00
2023-01-30T01:25:28.162Z,100.00
2023-01-30T01:27:55.498Z,100.00
2023-01-30T01:30:21.934Z,100.00
2023-01-30T01:32:48.500Z,100.00
2023-01-30T01:35:15.184Z,100.00
2023-01-30T01:37:41.819Z,100.00
2023-01-30T01:40:34.362Z,100.00
2023-01-30T01:43:01.017Z,100.00
2023-01-30T01:45:27.643Z,100.00
2023-01-30T01:48:05.971Z,100.00
2023-01-30T01:50:44.476Z,100.00
2023-01-30T01:53:14.334Z,100.00
2023-01-30T01:55:43.859Z,100.00
2023-01-30T01:58:19.977Z,100.00
2023-01-30T02:00:47.845Z,100.00
2023-01-30T02:03:21.752Z,100.00
2023-01-30T02:05:52.428Z,100.00
2023-01-30T02:08:23.513Z,100.00
2023-01-30T02:11:05.076Z,100.00
2023-01-30T02:13:32.576Z,100.00
2023-01-30T02:16:00.881Z,100.00
2023-01-30T02:18:29.425Z,100.00
2023-01-30T02:20:55.744Z,99.93
2023-01-30T02:23:37.497Z,100.00
2023-01-30T02:26:22.730Z,100.00
2023-01-30T02:29:03.965Z,100.00
2023-01-30T02:31:55.119Z,99.70
2023-01-30T02:34:37.983Z,99.82
2023-01-30T02:37:38.460Z,99.79
2023-01-30T02:40:29.798Z,99.59
2023-01-30T02:43:18.837Z,99.74
2023-01-30T02:45:56.484Z,100.00
2023-01-30T02:48:30.050Z,100.00
2023-01-30T02:51:01.936Z,99.82
2023-01-30T02:53:33.584Z,100.00
2023-01-30T02:56:00.797Z,100.00
2023-01-30T02:58:33.010Z,100.00
2023-01-30T03:01:26.495Z,100.00
2023-01-30T03:04:27.729Z,100.00
2023-01-30T03:07:06.369Z,100.00
2023-01-30T03:09:46.593Z,100.00
2023-01-30T03:12:22.441Z,100.00
2023-01-30T03:14:59.168Z,100.00
2023-01-30T03:17:28.086Z,100.00
2023-01-30T03:19:55.746Z,100.00
2023-01-30T03:22:22.859Z,100.00
2023-01-30T03:24:52.009Z,100.00
2023-01-30T03:27:19.657Z,100.00
2023-01-30T03:29:46.049Z,100.00
2023-01-30T03:32:12.566Z,100.00
2023-01-30T03:34:39.049Z,100.00
2023-01-30T03:37:06.031Z,100.00
2023-01-30T03:39:32.657Z,100.00
2023-01-30T03:41:59.610Z,100.00
2023-01-30T03:44:26.237Z,100.00
2023-01-30T03:46:52.618Z,100.00
2023-01-30T03:49:19.027Z,100.00
2023-01-30T03:51:45.841Z,100.00
2023-01-30T03:54:12.342Z,100.00
2023-01-30T03:56:38.761Z,100.00
2023-01-30T03:59:05.097Z,100.00
2023-01-30T04:01:31.470Z,100.00
2023-01-30T04:03:58.106Z,100.00
2023-01-30T04:06:24.535Z,100.00
2023-01-30T04:08:54.272Z,100.00
2023-01-30T04:11:21.695Z,100.00
2023-01-30T04:13:48.181Z,100.00
2023-01-30T04:16:16.532Z,100.00
2023-01-30T04:18:43.144Z,100.00
2023-01-30T04:21:09.748Z,100.00
2023-01-30T04:23:36.272Z,100.00
2023-01-30T04:26:02.871Z,100.00
2023-01-30T04:28:29.514Z,100.00
2023-01-30T04:30:55.912Z,100.00
2023-01-30T04:33:22.529Z,100.00
2023-01-30T04:35:57.241Z,100.00
2023-01-30T04:38:26.011Z,100.00
2023-01-30T04:40:54.579Z,100.00
2023-01-30T04:43:22.281Z,100.00
2023-01-30T04:45:50.146Z,100.00
2023-01-30T04:48:18.239Z,100.00
2023-01-30T04:50:48.679Z,100.00
2023-01-30T04:53:16.537Z,100.00
2023-01-30T04:55:43.159Z,100.00
2023-01-30T04:58:09.612Z,100.00
2023-01-30T05:00:36.013Z,100.00
2023-01-30T05:03:02.630Z,100.00
2023-01-30T05:05:29.350Z,100.00
2023-01-30T05:07:55.813Z,100.00
2023-01-30T05:10:22.276Z,100.00
2023-01-30T05:12:48.698Z,100.00
2023-01-30T05:15:15.387Z,100.00
2023-01-30T05:17:44.375Z,100.00
2023-01-30T05:20:13.577Z,100.00
2023-01-30T05:22:40.210Z,100.00
2023-01-30T05:25:07.123Z,100.00
2023-01-30T05:27:33.641Z,100.00
2023-01-30T05:30:00.008Z,100.00
2023-01-30T05:32:27.309Z,100.00
2023-01-30T05:34:53.827Z,100.00
2023-01-30T05:37:20.313Z,100.00
2023-01-30T05:39:46.695Z,100.00
2023-01-30T05:42:14.096Z,100.00
2023-01-30T05:44:40.756Z,100.00
2023-01-30T05:47:07.178Z,100.00
2023-01-30T05:49:33.695Z,100.00
2023-01-30T05:52:00.217Z,100.00
2023-01-30T05:54:26.656Z,100.00
2023-01-30T05:56:53.157Z,100.00
2023-01-30T05:59:19.886Z,100.00
2023-01-30T06:01:46.278Z,100.00
2023-01-30T06:04:12.672Z,100.00
2023-01-30T06:06:39.124Z,100.00
2023-01-30T06:09:05.593Z,100.00
2023-01-30T06:11:32.057Z,100.00
2023-01-30T06:13:58.567Z,100.00
2023-01-30T06:16:25.057Z,100.00
2023-01-30T06:18:51.445Z,100.00
2023-01-30T06:21:18.053Z,100.00
2023-01-30T06:23:44.483Z,100.00
2023-01-30T06:26:11.242Z,100.00
2023-01-30T06:28:38.022Z,100.00
2023-01-30T06:31:07.391Z,100.00
2023-01-30T06:33:34.136Z,100.00
2023-01-30T06:36:00.524Z,100.00
2023-01-30T06:38:27.016Z,100.00
2023-01-30T06:40:53.577Z,100.00
2023-01-30T06:43:20.160Z,100.00
2023-01-30T06:45:46.757Z,100.00
2023-01-30T06:48:13.218Z,100.00
2023-01-30T06:50:39.695Z,100.00
2023-01-30T06:53:08.044Z,100.00
2023-01-30T06:55:35.666Z,100.00
2023-01-30T06:58:04.714Z,100.00
2023-01-30T07:00:31.562Z,100.00
2023-01-30T07:02:57.972Z,100.00
2023-01-30T07:05:25.027Z,100.00
2023-01-30T07:07:51.571Z,100.00
2023-01-30T07:10:18.392Z,100.00
2023-01-30T07:12:46.442Z,100.00
2023-01-30T07:15:13.164Z,100.00
2023-01-30T07:17:43.051Z,100.00
2023-01-30T07:20:10.504Z,100.00
2023-01-30T07:22:37.164Z,100.00
2023-01-30T07:25:04.063Z,100.00
2023-01-30T07:27:30.486Z,100.00
2023-01-30T07:29:56.928Z,100.00
2023-01-30T07:32:23.495Z,100.00
2023-01-30T07:34:49.845Z,100.00
2023-01-30T07:37:16.361Z,100.00
2023-01-30T07:39:42.798Z,100.00
2023-01-30T07:42:09.355Z,100.00
2023-01-30T07:44:35.904Z,100.00
2023-01-30T07:47:02.416Z,100.00
2023-01-30T07:49:28.820Z,100.00
2023-01-30T07:51:55.368Z,100.00
2023-01-30T07:54:21.822Z,100.00
2023-01-30T07:56:48.177Z,100.00
2023-01-30T07:59:14.739Z,100.00
2023-01-30T08:01:41.201Z,100.00
2023-01-30T08:04:07.592Z,100.00
2023-01-30T08:06:38.997Z,100.00
2023-01-30T08:09:06.910Z,100.00
2023-01-30T08:11:34.077Z,100.00
2023-01-30T08:14:00.698Z,100.00
2023-01-30T08:16:27.324Z,100.00
2023-01-30T08:18:53.861Z,100.00
2023-01-30T08:21:20.219Z,100.00
2023-01-30T08:23:46.661Z,100.00
2023-01-30T08:26:13.204Z,100.00
2023-01-30T08:28:40.506Z,100.00
2023-01-30T08:31:12.396Z,100.00
2023-01-30T08:33:39.067Z,100.00
2023-01-30T08:36:06.119Z,100.00
2023-01-30T08:38:32.623Z,100.00
2023-01-30T08:41:00.900Z,100.00
2023-01-30T08:43:27.446Z,100.00
2023-01-30T08:45:55.130Z,100.00
2023-01-30T08:48:21.550Z,100.00
2023-01-30T08:50:50.828Z,100.00
2023-01-30T08:53:17.325Z,100.00
2023-01-30T08:55:44.921Z,100.00
2023-01-30T08:58:11.584Z,100.00
2023-01-30T09:00:39.714Z,100.00
2023-01-30T09:03:06.335Z,100.00
2023-01-30T09:05:32.723Z,100.00
2023-01-30T09:07:59.120Z,100.00
2023-01-30T09:10:25.574Z,100.00
2023-01-30T09:12:52.055Z,100.00
2023-01-30T09:15:18.544Z,100.00
2023-01-30T09:17:45.148Z,100.00
2023-01-30T09:20:12.318Z,100.00
2023-01-30T09:22:39.179Z,100.00
2023-01-30T09:25:06.610Z,100.00
2023-01-30T09:27:33.026Z,100.00
2023-01-30T09:29:59.587Z,100.00
2023-01-30T09:32:26.194Z,100.00
2023-01-30T09:34:52.639Z,100.00
2023-01-30T09:37:19.057Z,100.00
2023-01-30T09:39:45.427Z,98.84
2023-01-30T09:42:32.006Z,97.93
2023-01-30T09:45:09.053Z,97.04
2023-01-30T09:47:54.284Z,96.34
2023-01-30T09:50:24.123Z,95.60
2023-01-30T09:53:17.689Z,94.55
2023-01-30T09:55:46.240Z,94.31
2023-01-30T09:58:22.162Z,92.97
2023-01-30T10:00:53.061Z,91.94
2023-01-30T10:03:28.005Z,91.32
2023-01-30T10:06:00.611Z,90.52
2023-01-30T10:08:48.455Z,90.17
2023-01-30T10:11:42.469Z,89.43
2023-01-30T10:14:14.951Z,88.80
2023-01-30T10:16:54.482Z,88.09
2023-01-30T10:19:55.568Z,87.38
2023-01-30T10:22:34.102Z,86.90
2023-01-30T10:25:38.256Z,86.57
2023-01-30T10:28:32.823Z,86.36
2023-01-30T10:31:05.458Z,84.64
2023-01-30T10:33:45.330Z,84.40
2023-01-30T10:36:25.180Z,83.72
2023-01-30T10:38:53.077Z,83.62
2023-01-30T10:41:45.522Z,83.11
2023-01-30T10:44:13.745Z,83.08
2023-01-30T10:47:04.576Z,82.88
2023-01-30T10:49:51.741Z,82.88
2023-01-30T10:52:47.337Z,82.81
2023-01-30T10:55:36.348Z,82.48
2023-01-30T10:58:06.462Z,82.02
2023-01-30T11:00:56.682Z,82.04
2023-01-30T11:03:35.170Z,80.97
2023-01-30T11:06:07.305Z,80.62
2023-01-30T11:08:35.594Z,80.84
2023-01-30T11:11:23.003Z,80.83
2023-01-30T11:13:49.512Z,80.67
2023-01-30T11:16:16.284Z,80.45
2023-01-30T11:19:18.922Z,80.95
2023-01-30T11:21:44.539Z,80.57
2023-01-30T11:24:20.340Z,80.43
2023-01-30T11:26:48.489Z,80.38
2023-01-30T11:29:27.743Z,79.97
2023-01-30T11:31:54.950Z,80.10
2023-01-30T11:34:23.914Z,80.30
2023-01-30T11:36:50.904Z,80.62
2023-01-30T11:39:18.536Z,80.45
2023-01-30T11:42:02.010Z,80.37
2023-01-30T11:44:37.273Z,80.26
2023-01-30T11:47:10.197Z,80.28
2023-01-30T11:49:50.846Z,80.07
2023-01-30T11:52:28.619Z,80.45
2023-01-30T11:55:05.321Z,80.39
2023-01-30T11:57:59.955Z,79.70
2023-01-30T12:00:38.161Z,79.04
2023-01-30T12:03:09.849Z,78.92
2023-01-30T12:05:42.646Z,79.33
2023-01-30T12:08:22.418Z,78.81
2023-01-30T12:10:55.587Z,78.21
2023-01-30T12:13:31.718Z,78.85
2023-01-30T12:16:10.856Z,78.40
2023-01-30T12:18:52.448Z,78.77
2023-01-30T12:21:35.983Z,78.75
2023-01-30T12:24:18.013Z,78.50
2023-01-30T12:27:11.506Z,78.17
2023-01-30T12:30:01.134Z,78.73
2023-01-30T12:32:30.846Z,78.93
2023-01-30T12:34:57.353Z,78.75
2023-01-30T12:37:45.725Z,79.09
2023-01-30T12:40:33.314Z,78.82
2023-01-30T12:43:25.186Z,78.85
2023-01-30T12:46:16.684Z,78.54
2023-01-30T12:49:19.858Z,78.47
2023-01-30T12:52:11.957Z,78.46
2023-01-30T12:55:19.971Z,77.73
2023-01-30T12:57:58.998Z,76.84
2023-01-30T13:01:01.113Z,76.76
2023-01-30T13:03:43.647Z,76.58
2023-01-30T13:06:37.993Z,76.12
2023-01-30T13:09:37.324Z,76.23
2023-01-30T13:12:13.114Z,75.34
2023-01-30T13:15:13.484Z,75.19
2023-01-30T13:17:54.205Z,75.38
2023-01-30T13:20:39.937Z,75.39
2023-01-30T13:23:15.076Z,74.67
2023-01-30T13:26:05.180Z,74.50
2023-01-30T13:28:36.840Z,74.64
2023-01-30T13:31:07.187Z,74.14
2023-01-30T13:33:37.443Z,73.59
2023-01-30T13:36:11.248Z,73.96
2023-01-30T13:38:44.716Z,74.03
2023-01-30T13:41:15.526Z,73.73
2023-01-30T13:43:46.862Z,73.86
2023-01-30T13:46:20.474Z,73.76
2023-01-30T13:49:01.573Z,73.30
2023-01-30T13:51:37.162Z,72.89
2023-01-30T13:54:29.730Z,73.26
2023-01-30T13:57:21.138Z,72.50
2023-01-30T14:00:05.934Z,72.37
2023-01-30T14:02:32.362Z,72.35
2023-01-30T14:04:58.817Z,72.37
2023-01-30T14:07:41.839Z,71.81
2023-01-30T14:10:21.090Z,71.42
2023-01-30T14:12:51.173Z,71.19
2023-01-30T14:15:21.096Z,71.20
2023-01-30T14:18:28.237Z,71.29
2023-01-30T14:21:19.994Z,71.58
2023-01-30T14:24:04.150Z,72.18
2023-01-30T14:26:50.046Z,72.41
2023-01-30T14:29:38.726Z,71.88
2023-01-30T14:32:14.466Z,71.92
2023-01-30T14:35:06.974Z,71.75
2023-01-30T14:37:39.500Z,71.92
2023-01-30T14:40:31.462Z,71.74
2023-01-30T14:43:27.103Z,71.85
2023-01-30T14:46:01.948Z,71.45
2023-01-30T14:48:39.522Z,71.47
2023-01-30T14:51:32.052Z,71.05
2023-01-30T14:54:07.600Z,70.67
2023-01-30T14:56:59.200Z,70.44
2023-01-30T14:59:40.097Z,70.17
2023-01-30T15:02:12.752Z,70.37
2023-01-30T15:04:48.315Z,70.10
2023-01-30T15:07:23.666Z,70.24
2023-01-30T15:09:55.048Z,70.54
2023-01-30T15:12:36.696Z,70.53
2023-01-30T15:15:25.147Z,70.58
2023-01-30T15:18:07.978Z,70.41
2023-01-30T15:20:56.606Z,70.39
2023-01-30T15:23:41.959Z,70.50
2023-01-30T15:26:16.305Z,70.32
2023-01-30T15:28:58.906Z,70.39
2023-01-30T15:31:26.394Z,70.32
2023-01-30T15:33:58.407Z,70.19
2023-01-30T15:36:29.975Z,70.55
2023-01-30T15:38:59.292Z,70.68
2023-01-30T15:41:26.459Z,70.78
2023-01-30T15:44:05.850Z,71.52
2023-01-30T15:46:54.091Z,71.95
2023-01-30T15:49:48.363Z,72.48
2023-01-30T15:52:17.765Z,73.15
2023-01-30T15:54:53.073Z,73.50
2023-01-30T15:57:29.348Z,73.22
2023-01-30T15:59:56.831Z,73.46
2023-01-30T16:02:31.289Z,73.84
2023-01-30T16:05:18.159Z,74.00
2023-01-30T16:07:46.801Z,73.75
2023-01-30T16:10:18.072Z,73.65
2023-01-30T16:12:45.129Z,73.92
2023-01-30T16:15:27.767Z,73.88
2023-01-30T16:18:24.410Z,74.21
2023-01-30T16:23:42.774Z,74.89
2023-01-30T16:26:17.927Z,74.99
2023-01-30T16:28:44.958Z,75.39
2023-01-30T16:31:12.135Z,75.98
2023-01-30T16:33:38.838Z,76.05
2023-01-30T16:36:20.945Z,75.97
2023-01-30T16:38:48.996Z,76.13
2023-01-30T16:41:33.767Z,76.18
2023-01-30T16:44:17.939Z,76.17
2023-01-30T16:46:47.715Z,76.18
2023-01-30T16:49:37.813Z,75.88
2023-01-30T16:52:21.837Z,76.39
2023-01-30T16:55:00.054Z,76.25
2023-01-30T16:58:04.315Z,76.29
2023-01-30T17:00:33.404Z,76.77
2023-01-30T17:03:03.558Z,76.75
2023-01-30T17:05:42.886Z,76.74
2023-01-30T17:08:30.970Z,76.63
2023-01-30T17:11:04.054Z,76.75
2023-01-30T17:13:42.127Z,76.42
2023-01-30T17:16:33.634Z,76.93
2023-01-30T17:19:00.851Z,76.76
2023-01-30T17:21:36.939Z,76.56
2023-01-30T17:24:05.207Z,76.70
2023-01-30T17:26:32.839Z,76.81
2023-01-30T17:28:59.676Z,76.73
2023-01-30T17:31:27.006Z,76.72
2023-01-30T17:33:53.514Z,76.84
2023-01-30T17:36:24.363Z,76.73
2023-01-30T17:38:51.176Z,76.73
2023-01-30T17:41:23.601Z,76.96
2023-01-30T17:43:51.013Z,76.61
2023-01-30T17:46:23.085Z,76.75
2023-01-30T17:48:51.028Z,76.96
2023-01-30T17:51:17.492Z,77.10
2023-01-30T17:53:43.883Z,76.87
2023-01-30T17:56:22.032Z,76.94
2023-01-30T17:58:50.641Z,76.80
2023-01-30T18:01:18.956Z,76.95
2023-01-30T18:03:45.815Z,76.83
2023-01-30T18:06:14.364Z,77.44
2023-01-30T18:08:41.430Z,77.12
2023-01-30T18:11:11.752Z,77.39
2023-01-30T18:13:39.779Z,77.42
2023-01-30T18:16:06.547Z,77.65
2023-01-30T18:18:33.212Z,77.51
2023-01-30T18:20:59.608Z,77.25
2023-01-30T18:23:25.966Z,77.52
2023-01-30T18:25:52.431Z,77.74
2023-01-30T18:28:18.792Z,77.81
2023-01-30T18:30:45.291Z,78.01
2023-01-30T18:33:11.657Z,78.09
2023-01-30T18:35:38.521Z,77.85
2023-01-30T18:38:05.003Z,78.25
2023-01-30T18:40:31.397Z,78.56
2023-01-30T18:42:58.129Z,78.68
2023-01-30T18:45:24.550Z,78.66
2023-01-30T18:47:52.390Z,78.75
2023-01-30T18:50:19.387Z,78.91
2023-01-30T18:52:47.463Z,78.62
2023-01-30T18:55:13.875Z,78.64
2023-01-30T18:57:40.210Z,78.63
2023-01-30T19:00:07.427Z,79.03
2023-01-30T19:02:33.906Z,79.24
2023-01-30T19:05:00.389Z,79.07
2023-01-30T19:07:26.809Z,79.19
2023-01-30T19:09:53.191Z,79.52
2023-01-30T19:12:38.365Z,79.25
2023-01-30T19:15:05.875Z,79.30
2023-01-30T19:17:32.275Z,79.37
2023-01-30T19:20:01.162Z,79.32
2023-01-30T19:22:27.501Z,79.35
2023-01-30T19:24:53.871Z,79.52
2023-01-30T19:27:20.352Z,79.80
2023-01-30T19:29:46.978Z,79.82
2023-01-30T19:32:13.423Z,79.89
2023-01-30T19:34:40.085Z,79.97
2023-01-30T19:37:07.405Z,80.13
2023-01-30T19:39:34.333Z,80.25
2023-01-30T19:42:00.925Z,80.55
2023-01-30T19:44:27.400Z,80.54
2023-01-30T19:46:53.825Z,80.77
2023-01-30T19:49:20.262Z,80.86
2023-01-30T19:51:46.611Z,81.20
2023-01-30T19:54:13.136Z,81.41
2023-01-30T19:56:41.970Z,81.40
2023-01-30T19:59:09.256Z,81.54
2023-01-30T20:01:39.622Z,82.01
2023-01-30T20:04:06.315Z,81.91
2023-01-30T20:06:34.377Z,82.16
2023-01-30T20:09:04.875Z,82.52
2023-01-30T20:11:33.850Z,82.60
2023-01-30T20:14:01.887Z,82.45
2023-01-30T20:16:29.614Z,82.52
2023-01-30T20:19:02.310Z,82.65
2023-01-30T20:21:30.283Z,82.83
2023-01-30T20:23:57.547Z,82.91
2023-01-30T20:26:29.402Z,83.00
2023-01-30T20:28:56.453Z,82.95
2023-01-30T20:31:25.211Z,83.08
2023-01-30T20:33:51.866Z,83.47
2023-01-30T20:36:19.725Z,83.28
2023-01-30T20:38:48.174Z,83.68
2023-01-30T20:41:15.857Z,83.97
2023-01-30T20:43:45.727Z,84.16
2023-01-30T20:46:20.034Z,83.93
2023-01-30T20:48:47.412Z,84.16
2023-01-30T20:51:22.591Z,84.51
2023-01-30T20:53:51.460Z,84.02
2023-01-30T20:56:18.770Z,84.00
2023-01-30T20:58:46.241Z,84.42
2023-01-30T21:01:17.683Z,84.71
2023-01-30T21:03:46.152Z,84.60
2023-01-30T21:06:12.872Z,84.52
2023-01-30T21:08:42.265Z,84.56
2023-01-30T21:11:11.654Z,84.67
2023-01-30T21:13:39.416Z,84.53
2023-01-30T21:16:16.416Z,84.96
2023-01-30T21:18:46.235Z,85.16
2023-01-30T21:21:19.212Z,85.05
2023-01-30T21:23:50.425Z,85.19
2023-01-30T21:26:18.783Z,85.13
2023-01-30T21:28:46.476Z,84.84
2023-01-30T21:31:19.792Z,85.12
2023-01-30T21:33:47.100Z,85.24
2023-01-30T21:36:14.158Z,85.58
2023-01-30T21:38:59.495Z,85.64
2023-01-30T21:41:51.747Z,86.04
2023-01-30T21:44:20.217Z,86.45
2023-01-30T21:46:48.331Z,86.21
2023-01-30T21:49:16.165Z,86.28
2023-01-30T21:51:44.806Z,86.29
2023-01-30T21:54:11.854Z,86.80
2023-01-30T21:56:38.826Z,86.93
2023-01-30T21:59:06.039Z,87.33
2023-01-30T22:01:34.282Z,87.42
2023-01-30T22:04:03.001Z,87.58
2023-01-30T22:06:29.650Z,87.42
2023-01-30T22:08:57.412Z,87.72
2023-01-30T22:11:23.931Z,88.17
2023-01-30T22:13:50.827Z,88.46
2023-01-30T22:16:22.740Z,88.46
2023-01-30T22:18:57.816Z,88.32
2023-01-30T22:21:27.615Z,88.48
2023-01-30T22:23:54.966Z,89.14
2023-01-30T22:26:23.349Z,88.78
2023-01-30T22:28:54.415Z,88.93
2023-01-30T22:31:21.351Z,88.95
2023-01-30T22:33:51.246Z,88.75
2023-01-30T22:36:17.917Z,88.21
2023-01-30T22:38:49.004Z,88.40
2023-01-30T22:41:18.617Z,88.35
2023-01-30T22:43:47.162Z,88.17
2023-01-30T22:46:15.616Z,88.37
2023-01-30T22:48:42.712Z,88.52
2023-01-30T22:51:35.040Z,88.06
2023-01-30T22:54:07.330Z,88.06
2023-01-30T22:56:39.688Z,87.94
2023-01-30T22:59:07.028Z,87.92
2023-01-30T23:01:39.330Z,87.64
2023-01-30T23:04:05.839Z,87.49
2023-01-30T23:06:33.375Z,87.70
2023-01-30T23:09:00.991Z,87.73
2023-01-30T23:11:31.371Z,87.81
2023-01-30T23:14:05.798Z,88.03
2023-01-30T23:16:33.590Z,87.93
2023-01-30T23:19:00.154Z,87.97
2023-01-30T23:21:29.231Z,87.58
2023-01-30T23:23:58.752Z,88.02
2023-01-30T23:26:27.306Z,87.54
2023-01-30T23:28:53.827Z,87.77
2023-01-30T23:31:22.608Z,87.29
2023-01-30T23:33:53.998Z,87.63
2023-01-30T23:36:20.597Z,87.14
2023-01-30T23:38:51.793Z,87.32
2023-01-30T23:41:23.687Z,87.01
2023-01-30T23:43:50.871Z,87.23
2023-01-30T23:46:38.977Z,86.95
2023-01-30T23:49:08.628Z,86.85
2023-01-30T23:51:37.550Z,86.57
2023-01-30T23:54:04.900Z,86.83
2023-01-30T23:56:32.915Z,86.83
2023-01-30T23:58:59.380Z,86.77
