createdAt,value
2022-08-22T00:02:20.398Z,18.98
2022-08-22T00:03:10.964Z,20.95
2022-08-22T00:03:12.823Z,19.67
2022-08-22T00:03:15.072Z,18.94
2022-08-22T00:03:15.427Z,19.66
2022-08-22T00:05:03.544Z,18.91
2022-08-22T00:07:53.701Z,18.91
2022-08-22T00:10:46.137Z,18.92
2022-08-22T00:13:19.756Z,18.88
2022-08-22T00:15:54.296Z,18.87
2022-08-22T00:18:41.916Z,18.86
2022-08-22T00:21:22.087Z,18.67
2022-08-22T00:23:53.087Z,18.76
2022-08-22T00:26:34.003Z,18.76
2022-08-22T00:29:08.866Z,18.73
2022-08-22T00:31:40.515Z,18.73
2022-08-22T00:34:09.749Z,18.69
2022-08-22T00:37:04.572Z,18.69
2022-08-22T00:39:38.907Z,18.68
2022-08-22T00:42:14.925Z,18.67
2022-08-22T00:45:26.753Z,18.65
2022-08-22T00:48:17.328Z,18.54
2022-08-22T00:51:10.758Z,18.55
2022-08-22T00:53:52.378Z,18.39
2022-08-22T00:56:41.436Z,18.50
2022-08-22T00:59:32.802Z,18.44
2022-08-22T01:02:30.145Z,18.51
2022-08-22T01:05:10.213Z,18.37
2022-08-22T01:08:14.032Z,18.39
2022-08-22T01:10:45.581Z,18.33
2022-08-22T01:13:44.653Z,18.38
2022-08-22T01:16:32.919Z,18.35
2022-08-22T01:19:24.058Z,18.24
2022-08-22T01:22:05.573Z,18.16
2022-08-22T01:25:15.718Z,18.21
2022-08-22T01:30:36.560Z,18.17
2022-08-22T01:33:41.068Z,18.29
2022-08-22T01:36:13.459Z,18.21
2022-08-22T01:38:48.406Z,18.25
2022-08-22T01:41:37.074Z,18.11
2022-08-22T01:44:35.018Z,18.21
2022-08-22T01:47:11.978Z,18.24
2022-08-22T01:49:54.411Z,18.19
2022-08-22T01:52:41.558Z,18.15
2022-08-22T01:55:20.612Z,18.17
2022-08-22T01:57:51.984Z,18.16
2022-08-22T02:00:34.756Z,18.17
2022-08-22T02:03:23.109Z,18.16
2022-08-22T02:06:02.428Z,18.12
2022-08-22T02:08:39.422Z,18.10
2022-08-22T02:11:10.724Z,18.10
2022-08-22T02:14:16.378Z,18.11
2022-08-22T02:16:47.506Z,18.12
2022-08-22T02:19:14.030Z,18.09
2022-08-22T02:21:56.533Z,18.09
2022-08-22T02:24:25.986Z,18.09
2022-08-22T02:27:04.405Z,18.04
2022-08-22T02:29:41.307Z,17.92
2022-08-22T02:32:34.364Z,17.82
2022-08-22T02:35:12.998Z,17.89
2022-08-22T02:37:48.594Z,17.83
2022-08-22T02:40:27.474Z,17.92
2022-08-22T02:43:03.639Z,17.97
2022-08-22T02:46:00.870Z,17.96
2022-08-22T02:48:44.467Z,17.90
2022-08-22T02:51:30.169Z,17.88
2022-08-22T02:54:09.022Z,17.86
2022-08-22T02:56:41.913Z,17.91
2022-08-22T02:59:26.645Z,17.90
2022-08-22T03:01:54.910Z,17.92
2022-08-22T03:04:30.470Z,17.90
2022-08-22T03:07:03.126Z,17.84
2022-08-22T03:09:34.388Z,17.76
2022-08-22T03:12:16.608Z,17.75
2022-08-22T03:14:53.164Z,17.80
2022-08-22T03:17:28.081Z,17.86
2022-08-22T03:19:57.632Z,17.67
2022-08-22T03:22:36.351Z,17.75
2022-08-22T03:25:07.487Z,17.77
2022-08-22T03:27:41.723Z,17.82
2022-08-22T03:30:17.151Z,17.79
2022-08-22T03:32:55.697Z,17.74
2022-08-22T03:35:52.889Z,17.55
2022-08-22T03:38:24.062Z,17.62
2022-08-22T03:41:44.614Z,17.70
2022-08-22T03:44:39.381Z,17.61
2022-08-22T03:47:15.033Z,17.59
2022-08-22T03:49:47.521Z,17.53
2022-08-22T03:52:20.152Z,17.61
2022-08-22T03:55:25.798Z,17.57
2022-08-22T03:58:27.827Z,17.68
2022-08-22T04:01:13.602Z,17.55
2022-08-22T04:03:43.229Z,17.62
2022-08-22T04:06:18.719Z,17.57
2022-08-22T04:09:06.707Z,17.61
2022-08-22T04:12:02.636Z,17.65
2022-08-22T04:14:59.979Z,17.63
2022-08-22T04:17:45.724Z,17.60
2022-08-22T04:20:21.014Z,17.62
2022-08-22T04:23:24.552Z,17.56
2022-08-22T04:25:55.823Z,17.60
2022-08-22T04:28:43.705Z,17.45
2022-08-22T04:31:13.112Z,17.47
2022-08-22T04:33:46.314Z,17.55
2022-08-22T04:36:19.839Z,17.57
2022-08-22T04:39:18.436Z,17.46
2022-08-22T04:41:52.670Z,17.53
2022-08-22T04:44:38.483Z,17.50
2022-08-22T04:47:08.248Z,17.34
2022-08-22T04:49:43.563Z,17.40
2022-08-22T04:52:30.692Z,17.46
2022-08-22T04:55:09.776Z,17.50
2022-08-22T04:58:20.549Z,17.51
2022-08-22T05:01:04.508Z,17.40
2022-08-22T05:03:35.804Z,17.31
2022-08-22T05:06:05.215Z,17.45
2022-08-22T05:08:36.239Z,17.35
2022-08-22T05:11:09.040Z,17.43
2022-08-22T05:13:47.212Z,17.40
2022-08-22T05:16:19.112Z,17.45
2022-08-22T05:18:50.177Z,17.49
2022-08-22T05:21:18.498Z,17.54
2022-08-22T05:23:52.362Z,17.52
2022-08-22T05:26:20.833Z,17.54
2022-08-22T05:28:57.992Z,17.52
2022-08-22T05:31:32.357Z,17.51
2022-08-22T05:34:05.695Z,17.54
2022-08-22T05:36:38.545Z,17.55
2022-08-22T05:39:12.087Z,17.59
2022-08-22T05:41:40.044Z,17.62
2022-08-22T05:44:30.739Z,17.57
2022-08-22T05:47:09.360Z,17.56
2022-08-22T05:49:51.762Z,17.60
2022-08-22T05:52:36.543Z,17.63
2022-08-22T05:55:10.501Z,17.68
2022-08-22T05:57:41.710Z,17.63
2022-08-22T06:00:12.519Z,17.69
2022-08-22T06:02:59.311Z,17.74
2022-08-22T06:05:29.073Z,17.78
2022-08-22T06:08:11.632Z,17.76
2022-08-22T06:10:49.245Z,17.83
2022-08-22T06:13:24.721Z,17.83
2022-08-22T06:16:08.287Z,17.83
2022-08-22T06:18:37.963Z,17.91
2022-08-22T06:21:25.348Z,17.85
2022-08-22T06:23:59.988Z,17.83
2022-08-22T06:26:31.590Z,17.80
2022-08-22T06:29:01.616Z,17.89
2022-08-22T06:31:32.424Z,17.93
2022-08-22T06:34:09.399Z,18.03
2022-08-22T06:36:39.934Z,18.06
2022-08-22T06:39:31.185Z,18.16
2022-08-22T06:42:06.321Z,18.23
2022-08-22T06:44:37.622Z,18.24
2022-08-22T06:47:09.262Z,18.32
2022-08-22T06:49:39.204Z,18.35
2022-08-22T06:52:11.665Z,18.38
2022-08-22T06:54:43.805Z,18.45
2022-08-22T06:57:27.149Z,18.56
2022-08-22T06:59:55.638Z,18.59
2022-08-22T07:02:29.954Z,18.62
2022-08-22T07:04:56.959Z,18.63
2022-08-22T07:07:26.721Z,18.66
2022-08-22T07:09:56.249Z,18.69
2022-08-22T07:12:30.751Z,18.72
2022-08-22T07:15:37.248Z,18.84
2022-08-22T07:18:25.827Z,18.89
2022-08-22T07:20:59.441Z,18.91
2022-08-22T07:23:58.425Z,19.01
2022-08-22T07:26:30.924Z,19.08
2022-08-22T07:29:11.554Z,19.15
2022-08-22T07:31:49.035Z,19.26
2022-08-22T07:34:46.534Z,19.25
2022-08-22T07:37:25.890Z,19.36
2022-08-22T07:40:05.590Z,19.36
2022-08-22T07:42:43.841Z,19.39
2022-08-22T07:45:35.644Z,19.42
2022-08-22T07:48:11.027Z,19.54
2022-08-22T07:50:51.252Z,19.62
2022-08-22T07:53:26.341Z,19.64
2022-08-22T07:56:04.510Z,19.73
2022-08-22T07:58:36.782Z,19.79
2022-08-22T08:01:04.901Z,20.30
2022-08-22T08:03:31.692Z,20.85
2022-08-22T08:06:01.233Z,21.48
2022-08-22T08:08:42.893Z,22.59
2022-08-22T08:11:13.402Z,22.08
2022-08-22T08:13:47.010Z,22.52
2022-08-22T08:16:21.594Z,23.00
2022-08-22T08:18:50.356Z,23.23
2022-08-22T08:21:28.800Z,23.99
2022-08-22T08:23:56.906Z,23.91
2022-08-22T08:26:31.359Z,24.41
2022-08-22T08:28:58.847Z,24.53
2022-08-22T08:31:34.179Z,25.02
2022-08-22T08:34:11.463Z,24.63
2022-08-22T08:36:40.534Z,24.92
2022-08-22T08:39:25.368Z,25.89
2022-08-22T08:42:23.612Z,26.83
2022-08-22T08:45:22.382Z,26.69
2022-08-22T08:48:15.025Z,27.38
2022-08-22T08:50:53.637Z,27.62
2022-08-22T08:53:43.393Z,28.46
2022-08-22T08:56:21.091Z,28.88
2022-08-22T08:59:10.607Z,27.81
2022-08-22T09:02:01.024Z,28.35
2022-08-22T09:05:04.955Z,28.58
2022-08-22T09:07:54.329Z,28.76
2022-08-22T09:10:41.799Z,28.91
2022-08-22T09:13:29.064Z,29.35
2022-08-22T09:16:25.898Z,29.11
2022-08-22T09:19:18.642Z,29.10
2022-08-22T09:22:30.012Z,29.17
2022-08-22T09:25:23.386Z,29.14
2022-08-22T09:28:11.746Z,28.82
2022-08-22T09:31:17.002Z,29.12
2022-08-22T09:34:32.590Z,29.19
2022-08-22T09:37:09.715Z,29.21
2022-08-22T09:39:59.771Z,29.50
2022-08-22T09:42:46.500Z,29.62
2022-08-22T09:45:22.677Z,29.73
2022-08-22T09:48:02.257Z,29.88
2022-08-22T09:51:04.849Z,30.10
2022-08-22T09:54:13.878Z,30.33
2022-08-22T09:56:52.384Z,30.32
2022-08-22T09:59:23.363Z,30.37
2022-08-22T10:02:15.481Z,30.47
2022-08-22T10:04:51.458Z,30.52
2022-08-22T10:07:37.958Z,30.32
2022-08-22T10:10:39.912Z,30.52
2022-08-22T10:13:36.524Z,30.83
2022-08-22T10:16:25.159Z,31.06
2022-08-22T10:19:18.068Z,31.09
2022-08-22T10:22:05.252Z,31.41
2022-08-22T10:24:36.094Z,31.32
2022-08-22T10:27:18.266Z,31.55
2022-08-22T10:30:09.679Z,31.59
2022-08-22T10:32:43.629Z,31.72
2022-08-22T10:35:34.305Z,31.83
2022-08-22T10:38:05.472Z,31.76
2022-08-22T10:40:47.654Z,31.78
2022-08-22T10:43:56.529Z,31.90
2022-08-22T10:46:38.915Z,31.99
2022-08-22T10:49:19.922Z,32.04
2022-08-22T10:52:00.048Z,32.21
2022-08-22T10:54:46.044Z,32.28
2022-08-22T10:57:39.816Z,32.45
2022-08-22T11:00:15.729Z,32.52
2022-08-22T11:02:53.548Z,32.67
2022-08-22T11:05:30.309Z,32.76
2022-08-22T11:08:10.202Z,32.90
2022-08-22T11:10:39.785Z,32.97
2022-08-22T11:13:21.139Z,33.08
2022-08-22T11:16:00.410Z,33.16
2022-08-22T11:19:02.722Z,33.10
2022-08-22T11:21:43.459Z,33.15
2022-08-22T11:24:34.911Z,33.22
2022-08-22T11:27:21.850Z,33.40
2022-08-22T11:30:18.181Z,33.48
2022-08-22T11:33:10.922Z,33.55
2022-08-22T11:35:56.333Z,33.57
2022-08-22T11:38:56.778Z,33.63
2022-08-22T11:41:45.104Z,33.91
2022-08-22T11:44:50.387Z,32.97
2022-08-22T11:47:26.574Z,33.49
2022-08-22T11:50:21.572Z,33.83
2022-08-22T11:52:56.303Z,34.12
2022-08-22T11:55:49.008Z,34.23
2022-08-22T11:58:30.414Z,34.32
2022-08-22T12:01:05.481Z,34.41
2022-08-22T12:03:58.929Z,34.36
2022-08-22T12:06:25.467Z,34.34
2022-08-22T12:09:27.685Z,34.38
2022-08-22T12:11:59.452Z,34.40
2022-08-22T12:14:38.233Z,34.36
2022-08-22T12:17:55.013Z,34.39
2022-08-22T12:20:45.493Z,34.10
2022-08-22T12:23:21.116Z,34.37
2022-08-22T12:26:29.100Z,34.48
2022-08-22T12:28:56.064Z,34.50
2022-08-22T12:31:39.876Z,34.39
2022-08-22T12:34:19.463Z,34.42
2022-08-22T12:36:57.661Z,34.21
2022-08-22T12:39:48.755Z,34.33
2022-08-22T12:42:21.281Z,34.49
2022-08-22T12:45:29.669Z,34.51
2022-08-22T12:48:08.398Z,34.43
2022-08-22T12:50:58.162Z,34.27
2022-08-22T12:53:49.461Z,34.38
2022-08-22T12:56:38.098Z,34.39
2022-08-22T12:59:26.518Z,34.37
2022-08-22T13:01:56.750Z,34.11
2022-08-22T13:04:33.103Z,34.19
2022-08-22T13:07:05.556Z,34.10
2022-08-22T13:09:38.074Z,33.98
2022-08-22T13:12:19.868Z,34.11
2022-08-22T13:14:51.213Z,34.11
2022-08-22T13:17:23.848Z,34.11
2022-08-22T13:20:00.604Z,33.99
2022-08-22T13:22:30.627Z,34.10
2022-08-22T13:25:26.121Z,34.17
2022-08-22T13:28:04.259Z,34.17
2022-08-22T13:30:37.693Z,34.20
2022-08-22T13:33:26.721Z,34.21
2022-08-22T13:35:56.758Z,34.20
2022-08-22T13:38:27.711Z,34.19
2022-08-22T13:40:59.224Z,34.17
2022-08-22T13:43:30.419Z,34.05
2022-08-22T13:46:02.125Z,34.13
2022-08-22T13:48:50.350Z,34.09
2022-08-22T13:51:35.849Z,33.79
2022-08-22T13:54:12.063Z,34.06
2022-08-22T13:56:47.815Z,34.16
2022-08-22T13:59:50.345Z,34.23
2022-08-22T14:02:24.078Z,34.32
2022-08-22T14:05:05.085Z,34.31
2022-08-22T14:07:38.904Z,34.26
2022-08-22T14:10:14.701Z,34.32
2022-08-22T14:12:57.124Z,34.36
2022-08-22T14:15:45.509Z,34.47
2022-08-22T14:18:30.093Z,34.58
2022-08-22T14:21:28.649Z,34.56
2022-08-22T14:24:10.242Z,34.49
2022-08-22T14:26:51.831Z,34.77
2022-08-22T14:29:21.254Z,34.98
2022-08-22T14:32:04.673Z,35.12
2022-08-22T14:34:38.854Z,35.19
2022-08-22T14:37:20.234Z,35.32
2022-08-22T14:39:58.522Z,35.45
2022-08-22T14:42:30.432Z,35.46
2022-08-22T14:45:18.633Z,35.68
2022-08-22T14:48:29.484Z,35.89
2022-08-22T14:50:57.961Z,35.97
2022-08-22T14:53:31.111Z,36.10
2022-08-22T14:56:10.860Z,36.44
2022-08-22T14:58:49.797Z,36.62
2022-08-22T15:01:23.763Z,36.76
2022-08-22T15:03:55.831Z,36.85
2022-08-22T15:06:48.012Z,36.77
2022-08-22T15:09:24.996Z,37.00
2022-08-22T15:11:53.335Z,37.16
2022-08-22T15:14:26.849Z,36.72
2022-08-22T15:17:01.053Z,37.13
2022-08-22T15:19:41.403Z,37.38
2022-08-22T15:22:18.892Z,37.52
2022-08-22T15:24:45.990Z,37.49
2022-08-22T15:27:19.130Z,37.53
2022-08-22T15:29:58.618Z,37.65
2022-08-22T15:32:31.558Z,37.71
2022-08-22T15:35:12.801Z,37.75
2022-08-22T15:38:04.419Z,37.73
2022-08-22T15:40:41.331Z,37.60
2022-08-22T15:43:28.910Z,37.58
2022-08-22T15:46:23.101Z,37.50
2022-08-22T15:49:12.927Z,37.36
2022-08-22T15:51:52.137Z,37.26
2022-08-22T15:54:25.200Z,37.09
2022-08-22T15:56:52.013Z,36.96
2022-08-22T15:59:48.161Z,36.79
2022-08-22T16:02:26.077Z,36.66
2022-08-22T16:05:22.941Z,36.58
2022-08-22T16:07:57.035Z,36.49
2022-08-22T16:10:23.507Z,36.47
2022-08-22T16:13:27.493Z,36.44
2022-08-22T16:16:01.751Z,36.46
2022-08-22T16:18:34.628Z,36.48
2022-08-22T16:21:18.223Z,36.53
2022-08-22T16:23:51.214Z,36.58
2022-08-22T16:26:20.366Z,36.63
2022-08-22T16:29:08.466Z,36.69
2022-08-22T16:31:44.178Z,36.74
2022-08-22T16:34:16.931Z,36.74
2022-08-22T16:37:09.209Z,36.75
2022-08-22T16:39:38.870Z,36.76
2022-08-22T16:42:14.978Z,36.79
2022-08-22T16:44:56.802Z,36.80
2022-08-22T16:47:41.778Z,36.80
2022-08-22T16:50:23.745Z,36.78
2022-08-22T16:53:10.581Z,36.72
2022-08-22T16:55:47.627Z,36.52
2022-08-22T16:58:56.920Z,36.53
2022-08-22T17:01:33.576Z,36.52
2022-08-22T17:04:22.792Z,36.48
2022-08-22T17:07:38.099Z,36.41
2022-08-22T17:10:37.920Z,36.35
2022-08-22T17:13:22.898Z,36.25
2022-08-22T17:16:23.414Z,36.16
2022-08-22T17:19:16.234Z,36.08
2022-08-22T17:21:56.714Z,35.94
2022-08-22T17:24:53.868Z,35.80
2022-08-22T17:27:35.335Z,35.63
2022-08-22T17:30:11.903Z,35.48
2022-08-22T17:33:06.892Z,35.34
2022-08-22T17:36:26.289Z,35.12
2022-08-22T17:39:32.451Z,34.96
2022-08-22T17:42:41.293Z,34.79
2022-08-22T17:45:28.047Z,34.62
2022-08-22T17:48:43.580Z,34.43
2022-08-22T17:51:26.534Z,34.23
2022-08-22T17:54:01.648Z,34.04
2022-08-22T17:57:05.792Z,33.80
2022-08-22T17:59:42.705Z,33.60
2022-08-22T18:02:13.732Z,33.40
2022-08-22T18:05:08.011Z,33.17
2022-08-22T18:07:58.352Z,32.99
2022-08-22T18:10:38.786Z,32.85
2022-08-22T18:13:26.454Z,32.62
2022-08-22T18:15:58.958Z,32.38
2022-08-22T18:18:42.565Z,32.16
2022-08-22T18:21:25.109Z,31.89
2022-08-22T18:24:01.190Z,31.65
2022-08-22T18:26:59.899Z,31.37
2022-08-22T18:29:51.651Z,31.11
2022-08-22T18:32:29.433Z,30.91
2022-08-22T18:35:11.401Z,30.60
2022-08-22T18:38:19.335Z,30.43
2022-08-22T18:40:56.612Z,30.20
2022-08-22T18:43:58.357Z,29.99
2022-08-22T18:46:34.133Z,29.83
2022-08-22T18:49:16.137Z,29.66
2022-08-22T18:51:45.364Z,29.49
2022-08-22T18:54:11.982Z,29.32
2022-08-22T18:56:52.347Z,29.15
2022-08-22T18:59:56.595Z,29.03
2022-08-22T19:02:55.718Z,28.86
2022-08-22T19:05:45.229Z,28.63
2022-08-22T19:08:44.318Z,28.42
2022-08-22T19:11:19.396Z,28.28
2022-08-22T19:14:02.111Z,28.11
2022-08-22T19:16:43.645Z,28.02
2022-08-22T19:20:00.328Z,27.88
2022-08-22T19:22:30.773Z,27.62
2022-08-22T19:25:09.164Z,27.42
2022-08-22T19:28:12.940Z,27.28
2022-08-22T19:30:45.509Z,27.18
2022-08-22T19:33:34.588Z,27.07
2022-08-22T19:36:13.074Z,26.87
2022-08-22T19:38:53.240Z,26.78
2022-08-22T19:41:43.835Z,26.63
2022-08-22T19:44:31.416Z,26.47
2022-08-22T19:47:19.041Z,26.34
2022-08-22T19:49:56.146Z,26.21
2022-08-22T19:52:46.958Z,26.12
2022-08-22T19:55:13.451Z,25.96
2022-08-22T19:57:52.235Z,25.85
2022-08-22T20:00:24.054Z,25.72
2022-08-22T20:03:10.651Z,25.61
2022-08-22T20:06:00.104Z,25.49
2022-08-22T20:08:47.513Z,25.32
2022-08-22T20:11:43.635Z,25.17
2022-08-22T20:14:11.600Z,25.05
2022-08-22T20:17:16.075Z,24.97
2022-08-22T20:22:38.948Z,24.68
2022-08-22T20:25:33.391Z,24.55
2022-08-22T20:28:05.789Z,24.45
2022-08-22T20:30:41.087Z,24.33
2022-08-22T20:33:12.826Z,24.16
2022-08-22T20:35:55.778Z,23.77
2022-08-22T20:38:27.154Z,23.82
2022-08-22T20:41:11.111Z,23.83
2022-08-22T20:43:45.457Z,23.75
2022-08-22T20:46:53.666Z,23.63
2022-08-22T20:49:23.965Z,23.53
2022-08-22T20:52:03.450Z,23.48
2022-08-22T20:54:33.984Z,23.40
2022-08-22T20:57:12.406Z,23.27
2022-08-22T20:59:41.867Z,23.21
2022-08-22T21:02:18.670Z,23.06
2022-08-22T21:05:03.398Z,22.99
2022-08-22T21:07:34.487Z,22.91
2022-08-22T21:10:42.296Z,22.84
2022-08-22T21:13:17.331Z,22.72
2022-08-22T21:15:49.175Z,22.63
2022-08-22T21:18:30.565Z,22.38
2022-08-22T21:21:18.041Z,22.41
2022-08-22T21:23:50.345Z,22.42
2022-08-22T21:26:22.357Z,22.32
2022-08-22T21:28:48.886Z,22.31
2022-08-22T21:31:20.681Z,22.22
2022-08-22T21:33:50.183Z,22.21
2022-08-22T21:36:20.903Z,22.15
2022-08-22T21:39:01.050Z,22.10
2022-08-22T21:41:47.826Z,21.98
2022-08-22T21:44:30.532Z,21.82
2022-08-22T21:47:14.586Z,21.84
2022-08-22T21:50:21.019Z,21.61
2022-08-22T21:52:53.611Z,21.73
2022-08-22T21:55:34.513Z,21.69
2022-08-22T21:58:34.928Z,21.48
2022-08-22T22:01:27.350Z,21.54
2022-08-22T22:03:54.753Z,21.48
2022-08-22T22:06:21.319Z,21.47
2022-08-22T22:08:49.040Z,21.44
2022-08-22T22:11:16.480Z,21.29
2022-08-22T22:13:43.606Z,21.30
2022-08-22T22:16:14.469Z,21.18
2022-08-22T22:18:41.329Z,21.15
2022-08-22T22:21:08.948Z,20.93
2022-08-22T22:23:35.595Z,20.84
2022-08-22T22:26:04.737Z,20.93
2022-08-22T22:28:36.557Z,20.86
2022-08-22T22:31:03.670Z,20.82
2022-08-22T22:33:34.438Z,20.88
2022-08-22T22:36:14.703Z,20.83
2022-08-22T22:38:41.767Z,20.82
2022-08-22T22:41:08.609Z,20.78
2022-08-22T22:43:35.232Z,20.67
2022-08-22T22:46:01.896Z,20.67
2022-08-22T22:48:29.226Z,20.67
2022-08-22T22:50:56.096Z,20.55
2022-08-22T22:53:33.699Z,20.56
2022-08-22T22:56:06.342Z,20.54
2022-08-22T22:58:35.558Z,20.53
2022-08-22T23:01:12.725Z,20.47
2022-08-22T23:03:39.727Z,20.39
2022-08-22T23:06:16.313Z,20.40
2022-08-22T23:08:43.106Z,20.38
2022-08-22T23:11:24.785Z,20.33
2022-08-22T23:13:51.460Z,20.33
2022-08-22T23:16:23.284Z,20.31
2022-08-22T23:18:49.892Z,20.28
2022-08-22T23:21:20.619Z,20.22
2022-08-22T23:23:48.854Z,20.19
2022-08-22T23:26:16.927Z,20.07
2022-08-22T23:28:43.735Z,20.12
2022-08-22T23:31:31.992Z,20.15
2022-08-22T23:34:04.927Z,20.15
2022-08-22T23:36:31.833Z,20.16
2022-08-22T23:38:58.503Z,20.13
2022-08-22T23:41:25.204Z,20.10
2022-08-22T23:43:54.085Z,20.09
2022-08-22T23:46:22.996Z,20.06
2022-08-22T23:48:49.700Z,20.04
2022-08-22T23:51:23.076Z,19.99
2022-08-22T23:53:49.883Z,19.94
2022-08-22T23:56:25.451Z,19.78
2022-08-22T23:58:53.246Z,19.74
