createdAt,value
2023-03-13T00:00:27.860Z,3.80
2023-03-13T00:05:22.773Z,4.67
2023-03-13T00:10:16.310Z,4.17
2023-03-13T00:15:11.072Z,3.83
2023-03-13T00:20:05.352Z,5.97
2023-03-13T00:25:00.105Z,5.57
2023-03-13T00:29:53.510Z,4.13
2023-03-13T00:34:46.823Z,5.87
2023-03-13T00:39:40.142Z,5.67
2023-03-13T00:44:35.035Z,5.17
2023-03-13T00:49:28.615Z,5.47
2023-03-13T00:54:21.942Z,7.23
2023-03-13T00:59:16.231Z,4.00
2023-03-13T01:04:13.464Z,4.93
2023-03-13T01:09:08.683Z,3.70
2023-03-13T01:14:04.972Z,2.63
2023-03-13T01:19:02.054Z,3.73
2023-03-13T01:23:56.955Z,5.23
2023-03-13T01:28:51.289Z,8.73
2023-03-13T01:33:44.685Z,4.43
2023-03-13T01:38:38.845Z,4.73
2023-03-13T01:43:36.365Z,5.20
2023-03-13T01:48:41.320Z,4.17
2023-03-13T01:53:39.391Z,3.40
2023-03-13T01:58:34.456Z,3.97
2023-03-13T02:03:30.115Z,3.90
2023-03-13T02:08:30.618Z,4.93
2023-03-13T02:13:24.340Z,4.47
2023-03-13T02:18:19.403Z,2.93
2023-03-13T02:23:23.412Z,3.87
2023-03-13T02:28:22.861Z,2.80
2023-03-13T02:33:19.229Z,3.33
2023-03-13T02:38:19.581Z,2.53
2023-03-13T02:43:21.422Z,4.53
2023-03-13T02:48:14.706Z,3.23
2023-03-13T02:53:10.466Z,1.93
2023-03-13T02:58:03.900Z,2.90
2023-03-13T03:02:58.593Z,2.23
2023-03-13T03:07:52.618Z,4.00
2023-03-13T03:12:46.077Z,5.17
2023-03-13T03:17:40.064Z,2.63
2023-03-13T03:22:34.743Z,3.13
2023-03-13T03:27:28.016Z,4.03
2023-03-13T03:32:21.480Z,3.50
2023-03-13T03:37:14.768Z,4.53
2023-03-13T03:42:10.236Z,4.77
2023-03-13T03:47:03.557Z,2.03
2023-03-13T03:51:56.903Z,3.07
2023-03-13T03:56:50.238Z,2.13
2023-03-13T04:01:44.920Z,2.13
2023-03-13T04:06:38.222Z,2.83
2023-03-13T04:11:31.598Z,2.30
2023-03-13T04:16:25.196Z,2.60
2023-03-13T04:21:20.323Z,2.60
2023-03-13T04:26:13.644Z,1.30
2023-03-13T04:31:07.063Z,2.10
2023-03-13T04:36:00.388Z,1.20
2023-03-13T04:40:55.141Z,2.53
2023-03-13T04:45:50.144Z,2.23
2023-03-13T04:50:43.459Z,2.83
2023-03-13T04:55:36.788Z,2.10
2023-03-13T05:00:31.420Z,1.37
2023-03-13T05:05:24.774Z,1.57
2023-03-13T05:10:18.428Z,2.43
2023-03-13T05:15:12.921Z,2.30
2023-03-13T05:20:11.305Z,0.70
2023-03-13T05:25:05.279Z,1.13
2023-03-13T05:29:58.605Z,0.93
2023-03-13T05:34:51.936Z,0.90
2023-03-13T05:39:46.645Z,1.27
2023-03-13T05:44:39.955Z,0.90
2023-03-13T05:49:33.472Z,1.50
2023-03-13T05:54:27.057Z,0.90
2023-03-13T05:59:21.730Z,0.77
2023-03-13T06:04:15.178Z,0.97
2023-03-13T06:09:11.024Z,0.90
2023-03-13T06:14:04.476Z,1.53
2023-03-13T06:18:59.591Z,1.23
2023-03-13T06:23:52.969Z,1.17
2023-03-13T06:28:46.403Z,1.23
2023-03-13T06:33:39.707Z,1.70
2023-03-13T06:38:35.269Z,0.87
2023-03-13T06:43:29.356Z,0.80
2023-03-13T06:48:23.159Z,1.27
2023-03-13T06:53:18.775Z,1.57
2023-03-13T06:58:29.061Z,1.63
2023-03-13T07:03:24.693Z,1.93
2023-03-13T07:08:17.969Z,1.47
2023-03-13T07:13:12.617Z,2.27
2023-03-13T07:18:06.226Z,2.50
2023-03-13T07:22:59.526Z,2.37
2023-03-13T07:27:53.762Z,4.07
2023-03-13T07:32:48.440Z,2.00
2023-03-13T07:37:41.863Z,1.20
2023-03-13T07:42:36.423Z,0.70
2023-03-13T07:47:29.769Z,0.80
2023-03-13T07:52:25.905Z,0.67
2023-03-13T07:57:19.202Z,1.10
2023-03-13T08:02:16.491Z,2.70
2023-03-13T08:07:11.299Z,0.73
2023-03-13T08:12:06.708Z,1.47
2023-03-13T08:17:00.085Z,3.30
2023-03-13T08:21:53.420Z,1.20
2023-03-13T08:26:46.778Z,1.57
2023-03-13T08:31:46.115Z,0.60
2023-03-13T08:36:40.248Z,1.87
2023-03-13T08:41:36.887Z,1.57
2023-03-13T08:46:33.118Z,1.30
2023-03-13T08:51:29.745Z,3.00
2023-03-13T08:56:25.951Z,1.67
2023-03-13T09:01:20.700Z,0.80
2023-03-13T09:06:14.297Z,0.63
2023-03-13T09:11:12.112Z,2.60
2023-03-13T09:16:09.185Z,1.57
2023-03-13T09:21:03.083Z,1.93
2023-03-13T09:25:58.615Z,1.33
2023-03-13T09:30:54.089Z,1.07
2023-03-13T09:35:51.050Z,1.53
2023-03-13T09:41:03.363Z,1.00
2023-03-13T09:46:06.143Z,1.13
2023-03-13T09:51:11.599Z,2.30
2023-03-13T09:56:13.479Z,0.60
2023-03-13T10:01:10.854Z,2.27
2023-03-13T10:06:16.981Z,2.30
2023-03-13T10:11:23.033Z,0.88
2023-03-13T10:16:26.710Z,0.80
2023-03-13T10:21:23.255Z,0.50
2023-03-13T10:26:23.130Z,1.15
2023-03-13T10:31:32.628Z,0.90
2023-03-13T10:36:26.055Z,1.67
2023-03-13T10:41:32.411Z,0.88
2023-03-13T10:46:29.811Z,2.95
2023-03-13T10:51:26.163Z,1.30
2023-03-13T10:56:30.308Z,0.45
2023-03-13T11:01:28.826Z,0.98
2023-03-13T11:06:29.396Z,0.60
2023-03-13T11:11:22.797Z,0.47
2023-03-13T11:16:22.298Z,0.47
2023-03-13T11:21:31.121Z,0.73
2023-03-13T11:26:36.841Z,0.40
2023-03-13T11:31:34.487Z,0.35
2023-03-13T11:36:37.411Z,0.77
2023-03-13T11:41:53.733Z,1.30
2023-03-13T11:47:00.690Z,0.65
2023-03-13T11:52:17.762Z,0.50
2023-03-13T11:57:19.668Z,0.93
2023-03-13T12:02:26.100Z,0.73
2023-03-13T12:07:29.224Z,0.60
2023-03-13T12:12:38.424Z,1.25
2023-03-13T12:17:38.214Z,1.25
2023-03-13T12:22:41.404Z,0.75
2023-03-13T12:27:40.720Z,0.75
2023-03-13T12:32:44.666Z,0.40
2023-03-13T12:37:49.059Z,0.52
2023-03-13T12:42:52.351Z,0.85
2023-03-13T12:48:24.424Z,0.52
2023-03-13T12:54:08.737Z,0.40
2023-03-13T12:59:08.172Z,0.68
2023-03-13T13:04:08.160Z,0.50
2023-03-13T13:09:18.553Z,0.40
2023-03-13T13:14:58.957Z,0.45
2023-03-13T13:19:52.512Z,0.73
2023-03-13T13:24:53.416Z,0.30
2023-03-13T13:29:57.200Z,1.40
2023-03-13T13:35:01.901Z,0.30
2023-03-13T13:40:24.898Z,0.75
2023-03-13T13:45:26.700Z,0.28
2023-03-13T13:50:23.369Z,0.93
2023-03-13T13:55:45.349Z,1.35
2023-03-13T14:00:43.862Z,1.70
2023-03-13T14:05:42.482Z,0.30
2023-03-13T14:10:42.240Z,0.90
2023-03-13T14:15:36.383Z,0.85
2023-03-13T14:20:34.841Z,1.08
2023-03-13T14:25:30.022Z,0.93
2023-03-13T14:30:25.538Z,0.70
2023-03-13T14:35:22.514Z,1.10
2023-03-13T14:40:28.309Z,0.90
2023-03-13T14:45:31.967Z,1.02
2023-03-13T14:50:26.248Z,1.08
2023-03-13T14:55:35.207Z,0.73
2023-03-13T15:00:42.626Z,1.75
2023-03-13T15:05:36.231Z,0.68
2023-03-13T15:10:36.810Z,0.60
2023-03-13T15:15:30.145Z,1.23
2023-03-13T15:20:24.881Z,1.63
2023-03-13T15:25:21.689Z,1.08
2023-03-13T15:30:18.228Z,0.73
2023-03-13T15:35:29.038Z,0.75
2023-03-13T15:40:24.297Z,0.75
2023-03-13T15:45:18.076Z,0.50
2023-03-13T15:50:15.237Z,1.98
2023-03-13T15:55:12.931Z,1.33
2023-03-13T16:00:13.298Z,1.08
2023-03-13T16:05:10.014Z,1.50
2023-03-13T16:10:03.672Z,1.02
2023-03-13T16:14:58.346Z,0.80
2023-03-13T16:19:51.686Z,0.80
2023-03-13T16:24:45.037Z,1.85
2023-03-13T16:29:38.313Z,1.33
2023-03-13T16:34:32.993Z,1.50
2023-03-13T16:39:26.322Z,0.90
2023-03-13T16:44:19.696Z,1.35
2023-03-13T16:49:16.485Z,1.65
2023-03-13T16:54:12.106Z,0.98
2023-03-13T16:59:08.823Z,1.33
2023-03-13T17:04:02.336Z,1.77
2023-03-13T17:09:01.607Z,1.80
2023-03-13T17:13:56.660Z,5.72
2023-03-13T17:18:53.513Z,2.70
2023-03-13T17:23:47.210Z,2.65
2023-03-13T17:28:40.497Z,7.65
2023-03-13T17:33:35.176Z,5.93
2023-03-13T17:38:28.537Z,6.27
2023-03-13T17:43:21.915Z,5.37
2023-03-13T17:48:15.237Z,2.90
2023-03-13T17:53:09.929Z,2.60
2023-03-13T17:58:03.217Z,2.87
2023-03-13T18:02:57.081Z,3.37
2023-03-13T18:07:50.701Z,1.67
2023-03-13T18:12:45.410Z,4.03
2023-03-13T18:17:38.861Z,3.43
2023-03-13T18:22:32.179Z,4.23
2023-03-13T18:27:25.481Z,4.40
2023-03-13T18:32:20.846Z,4.43
2023-03-13T18:37:24.621Z,3.40
2023-03-13T18:42:18.036Z,5.00
2023-03-13T18:47:14.329Z,2.60
2023-03-13T18:52:11.338Z,3.83
2023-03-13T18:57:12.805Z,7.90
2023-03-13T19:02:08.228Z,6.63
2023-03-13T19:07:01.553Z,5.17
2023-03-13T19:11:56.280Z,7.03
2023-03-13T19:16:53.126Z,4.87
2023-03-13T19:21:46.519Z,3.73
2023-03-13T19:26:43.701Z,8.40
2023-03-13T19:31:38.409Z,5.93
2023-03-13T19:36:37.302Z,4.10
2023-03-13T19:41:30.762Z,3.27
2023-03-13T19:46:27.642Z,3.97
2023-03-13T19:51:22.845Z,5.13
2023-03-13T19:56:24.877Z,6.83
2023-03-13T20:01:19.606Z,4.30
2023-03-13T20:06:19.024Z,9.20
2023-03-13T20:11:14.421Z,6.10
2023-03-13T20:16:10.888Z,4.23
2023-03-13T20:21:04.493Z,5.57
2023-03-13T20:26:02.087Z,3.27
2023-03-13T20:30:56.970Z,2.67
2023-03-13T20:35:50.438Z,4.97
2023-03-13T20:40:43.927Z,2.60
2023-03-13T20:45:37.473Z,4.43
2023-03-13T20:50:35.301Z,3.57
2023-03-13T20:55:30.468Z,1.10
2023-03-13T21:00:25.289Z,1.37
2023-03-13T21:05:18.953Z,4.90
2023-03-13T21:10:18.226Z,2.87
2023-03-13T21:15:13.357Z,2.13
2023-03-13T21:20:11.672Z,1.10
2023-03-13T21:25:06.860Z,1.97
2023-03-13T21:30:01.693Z,0.60
2023-03-13T21:34:55.344Z,0.50
2023-03-13T21:39:52.715Z,1.47
2023-03-13T21:44:46.072Z,0.20
2023-03-13T21:49:57.220Z,0.73
2023-03-13T21:54:59.594Z,0.40
2023-03-13T21:59:52.860Z,0.47
2023-03-13T22:04:47.688Z,0.70
2023-03-13T22:09:41.031Z,0.60
2023-03-13T22:14:34.344Z,1.83
2023-03-13T22:19:27.658Z,1.17
2023-03-13T22:24:22.431Z,1.17
2023-03-13T22:29:15.797Z,4.00
2023-03-13T22:34:09.099Z,2.80
2023-03-13T22:39:02.431Z,0.90
2023-03-13T22:43:57.090Z,2.50
2023-03-13T22:48:50.378Z,0.70
2023-03-13T22:53:44.165Z,0.87
2023-03-13T22:58:38.636Z,1.43
2023-03-13T23:03:33.375Z,2.60
2023-03-13T23:08:26.795Z,2.70
2023-03-13T23:13:20.147Z,2.70
2023-03-13T23:18:13.741Z,0.70
2023-03-13T23:23:08.430Z,1.67
2023-03-13T23:28:01.803Z,1.17
2023-03-13T23:32:55.113Z,0.60
2023-03-13T23:37:50.974Z,3.70
2023-03-13T23:42:48.258Z,0.90
2023-03-13T23:47:44.081Z,0.63
2023-03-13T23:52:38.099Z,1.73
2023-03-13T23:57:31.702Z,0.90
