createdAt,value
2018-08-28T00:02:13.213Z,1.10
2018-08-28T00:04:42.198Z,0.62
2018-08-28T00:07:10.889Z,0.60
2018-08-28T00:09:39.808Z,1.27
2018-08-28T00:12:08.741Z,1.02
2018-08-28T00:14:38.450Z,1.30
2018-08-28T00:17:07.968Z,0.68
2018-08-28T00:19:38.162Z,0.68
2018-08-28T00:22:07.461Z,0.57
2018-08-28T00:24:37.426Z,0.70
2018-08-28T00:27:06.474Z,0.50
2018-08-28T00:29:36.540Z,0.57
2018-08-28T00:32:05.598Z,0.40
2018-08-28T00:34:35.316Z,1.80
2018-08-28T00:37:04.501Z,1.02
2018-08-28T00:39:33.693Z,0.45
2018-08-28T00:42:02.836Z,0.98
2018-08-28T00:44:32.294Z,2.53
2018-08-28T00:47:01.644Z,0.57
2018-08-28T00:49:30.897Z,0.40
2018-08-28T00:52:00.140Z,0.68
2018-08-28T00:54:29.393Z,0.85
2018-08-28T00:56:58.698Z,1.90
2018-08-28T00:59:27.892Z,0.75
2018-08-28T01:01:56.990Z,1.62
2018-08-28T01:04:26.100Z,0.93
2018-08-28T01:06:55.127Z,0.60
2018-08-28T01:09:24.583Z,1.07
2018-08-28T01:11:53.725Z,0.60
2018-08-28T01:14:22.821Z,0.37
2018-08-28T01:16:52.170Z,2.62
2018-08-28T01:19:21.066Z,0.90
2018-08-28T01:21:50.165Z,0.70
2018-08-28T01:24:19.362Z,0.98
2018-08-28T01:26:48.457Z,0.60
2018-08-28T01:29:17.805Z,3.37
2018-08-28T01:31:46.852Z,0.30
2018-08-28T01:34:16.254Z,0.62
2018-08-28T01:36:45.453Z,0.50
2018-08-28T01:39:14.702Z,0.40
2018-08-28T01:41:43.794Z,0.50
2018-08-28T01:44:13.094Z,0.50
2018-08-28T01:46:42.552Z,0.85
2018-08-28T01:49:11.799Z,0.50
2018-08-28T01:51:41.008Z,0.50
2018-08-28T01:54:10.199Z,0.55
2018-08-28T01:56:38.666Z,0.63
2018-08-28T01:59:07.096Z,0.80
2018-08-28T02:01:36.705Z,0.40
2018-08-28T02:04:05.182Z,3.05
2018-08-28T02:06:33.593Z,0.28
2018-08-28T02:09:02.103Z,0.35
2018-08-28T02:13:57.087Z,0.83
2018-08-28T02:16:25.489Z,0.67
2018-08-28T02:18:53.949Z,0.57
2018-08-28T02:21:22.488Z,0.70
2018-08-28T02:23:51.205Z,1.67
2018-08-28T02:26:19.607Z,0.95
2018-08-28T02:28:48.085Z,0.83
2018-08-28T02:31:16.594Z,0.28
2018-08-28T02:33:45.123Z,0.70
2018-08-28T02:36:13.538Z,0.63
2018-08-28T02:38:42.016Z,1.02
2018-08-28T02:41:10.567Z,0.33
2018-08-28T02:43:38.970Z,0.70
2018-08-28T02:46:07.543Z,0.33
2018-08-28T02:48:36.354Z,0.77
2018-08-28T02:51:04.866Z,0.87
2018-08-28T02:53:33.342Z,0.60
2018-08-28T02:56:01.774Z,0.42
2018-08-28T02:58:30.265Z,0.40
2018-08-28T03:00:58.893Z,0.30
2018-08-28T03:03:27.327Z,0.50
2018-08-28T03:05:55.833Z,0.70
2018-08-28T03:08:24.302Z,9.25
2018-08-28T03:10:52.706Z,1.33
2018-08-28T03:13:21.154Z,0.72
2018-08-28T03:15:49.931Z,0.42
2018-08-28T03:18:18.414Z,0.55
2018-08-28T03:20:46.833Z,0.40
2018-08-28T03:23:15.269Z,0.80
2018-08-28T03:25:43.677Z,0.73
2018-08-28T03:28:12.146Z,1.43
2018-08-28T03:30:40.651Z,0.70
2018-08-28T03:40:08.301Z,0.80
2018-08-28T03:42:37.625Z,0.80
2018-08-28T03:45:06.290Z,0.70
2018-08-28T03:47:34.729Z,0.87
2018-08-28T03:50:03.212Z,0.67
2018-08-28T03:52:32.085Z,0.50
2018-08-28T03:55:00.595Z,1.23
2018-08-28T03:57:29.049Z,1.33
2018-08-28T03:59:57.501Z,0.90
2018-08-28T04:02:25.920Z,1.27
2018-08-28T04:04:54.302Z,1.77
2018-08-28T04:07:22.806Z,1.67
2018-08-28T04:09:51.275Z,0.57
2018-08-28T04:12:19.785Z,0.73
2018-08-28T04:14:48.186Z,0.70
2018-08-28T04:17:16.621Z,0.60
2018-08-28T04:19:45.058Z,0.57
2018-08-28T04:22:13.565Z,0.80
2018-08-28T04:24:42.101Z,0.67
2018-08-28T04:27:10.538Z,2.43
2018-08-28T04:29:38.926Z,1.30
2018-08-28T04:32:07.397Z,1.33
2018-08-28T04:34:36.273Z,1.23
2018-08-28T04:37:04.714Z,0.50
2018-08-28T04:39:33.153Z,0.90
2018-08-28T04:42:01.735Z,0.83
2018-08-28T04:44:30.106Z,0.63
2018-08-28T04:46:58.509Z,0.63
2018-08-28T04:49:26.950Z,1.43
2018-08-28T04:51:55.482Z,1.60
2018-08-28T04:54:23.961Z,0.70
2018-08-28T04:56:52.418Z,0.50
2018-08-28T04:59:20.821Z,1.10
2018-08-28T05:01:49.312Z,0.67
2018-08-28T05:04:17.926Z,1.03
2018-08-28T05:06:46.410Z,1.70
2018-08-28T05:09:14.902Z,0.73
2018-08-28T05:11:43.365Z,1.87
2018-08-28T05:14:12.030Z,1.03
2018-08-28T05:16:40.425Z,0.87
2018-08-28T05:19:08.930Z,0.67
2018-08-28T05:21:37.926Z,1.10
2018-08-28T05:24:06.438Z,1.23
2018-08-28T05:26:34.868Z,1.13
2018-08-28T05:29:03.389Z,3.07
2018-08-28T05:31:31.862Z,0.90
2018-08-28T05:34:00.377Z,1.03
2018-08-28T05:36:28.802Z,0.93
2018-08-28T05:38:57.237Z,0.77
2018-08-28T05:41:25.664Z,0.97
2018-08-28T05:43:54.154Z,0.97
2018-08-28T05:46:22.642Z,1.00
2018-08-28T05:48:51.390Z,2.33
2018-08-28T05:51:19.800Z,0.70
2018-08-28T05:53:48.329Z,0.60
2018-08-28T05:56:16.880Z,1.40
2018-08-28T05:58:45.285Z,1.33
2018-08-28T06:01:13.722Z,0.80
2018-08-28T06:03:42.214Z,1.40
2018-08-28T06:06:10.787Z,3.33
2018-08-28T06:08:39.364Z,1.40
2018-08-28T06:11:07.780Z,1.47
2018-08-28T06:13:36.714Z,1.97
2018-08-28T06:16:05.290Z,3.23
2018-08-28T06:18:33.777Z,2.20
2018-08-28T06:21:02.237Z,4.70
2018-08-28T06:23:30.665Z,2.75
2018-08-28T06:25:59.426Z,2.02
2018-08-28T06:28:28.139Z,1.30
2018-08-28T06:30:56.918Z,1.37
2018-08-28T06:33:25.604Z,1.10
2018-08-28T06:35:55.862Z,1.72
2018-08-28T06:38:24.341Z,1.42
2018-08-28T06:40:52.876Z,1.45
2018-08-28T06:43:21.346Z,1.95
2018-08-28T06:45:50.013Z,1.82
2018-08-28T06:48:18.473Z,1.40
2018-08-28T06:50:46.965Z,2.45
2018-08-28T06:53:15.437Z,3.12
2018-08-28T06:55:45.397Z,3.40
2018-08-28T06:58:13.833Z,3.17
2018-08-28T07:00:43.196Z,1.85
2018-08-28T07:03:12.089Z,1.65
2018-08-28T07:05:41.098Z,3.10
2018-08-28T07:08:09.891Z,1.10
2018-08-28T07:10:38.763Z,1.85
2018-08-28T07:13:07.347Z,1.40
2018-08-28T07:15:36.045Z,1.82
2018-08-28T07:18:04.574Z,2.30
2018-08-28T07:20:33.433Z,2.50
2018-08-28T07:23:01.990Z,2.10
2018-08-28T07:25:30.411Z,1.30
2018-08-28T07:27:58.982Z,3.45
2018-08-28T07:30:27.472Z,3.22
2018-08-28T07:32:57.493Z,2.58
2018-08-28T07:35:26.461Z,2.12
2018-08-28T07:37:55.732Z,1.72
2018-08-28T07:40:24.599Z,2.12
2018-08-28T07:42:53.392Z,2.17
2018-08-28T07:45:21.959Z,1.32
2018-08-28T07:47:50.471Z,1.45
2018-08-28T07:50:19.267Z,2.20
2018-08-28T07:52:47.709Z,1.45
2018-08-28T07:55:16.190Z,2.25
2018-08-28T07:57:44.741Z,1.40
2018-08-28T08:00:13.257Z,2.65
2018-08-28T08:02:42.177Z,1.92
2018-08-28T08:05:10.561Z,1.07
2018-08-28T08:07:39.618Z,1.85
2018-08-28T08:10:08.266Z,0.75
2018-08-28T08:12:37.277Z,2.37
2018-08-28T08:15:05.824Z,1.87
2018-08-28T08:17:34.254Z,1.20
2018-08-28T08:20:02.869Z,1.62
2018-08-28T08:22:31.349Z,1.22
2018-08-28T08:24:59.826Z,1.22
2018-08-28T08:27:29.150Z,1.82
2018-08-28T08:29:57.707Z,2.55
2018-08-28T08:32:26.170Z,1.27
2018-08-28T08:34:55.040Z,1.25
2018-08-28T08:37:26.186Z,2.42
2018-08-28T08:39:54.749Z,1.60
2018-08-28T08:42:23.321Z,1.52
2018-08-28T08:44:52.316Z,1.95
2018-08-28T08:47:21.217Z,1.20
2018-08-28T08:49:50.065Z,1.45
2018-08-28T08:52:18.751Z,2.05
2018-08-28T08:54:47.193Z,1.30
2018-08-28T08:57:15.677Z,2.20
2018-08-28T08:59:44.605Z,1.55
2018-08-28T09:02:13.601Z,1.55
2018-08-28T09:04:42.343Z,1.35
2018-08-28T09:07:11.201Z,0.95
2018-08-28T09:09:39.669Z,3.60
2018-08-28T09:12:08.153Z,0.98
2018-08-28T09:14:36.862Z,1.50
2018-08-28T09:17:05.285Z,1.22
2018-08-28T09:19:33.753Z,1.50
2018-08-28T09:22:02.245Z,0.88
2018-08-28T09:24:30.702Z,2.62
2018-08-28T09:26:59.333Z,1.45
2018-08-28T09:29:27.781Z,1.10
2018-08-28T09:31:56.251Z,1.20
2018-08-28T09:34:24.741Z,2.87
2018-08-28T09:36:53.422Z,1.37
2018-08-28T09:39:21.933Z,1.40
2018-08-28T09:41:50.430Z,1.20
2018-08-28T09:44:18.873Z,2.40
2018-08-28T09:46:47.253Z,2.75
2018-08-28T09:49:15.729Z,1.45
2018-08-28T09:51:44.201Z,1.90
2018-08-28T09:54:12.713Z,1.27
2018-08-28T09:56:41.287Z,1.40
2018-08-28T09:59:09.928Z,1.75
2018-08-28T10:01:44.307Z,1.27
2018-08-28T10:04:13.686Z,1.87
2018-08-28T10:06:42.145Z,2.47
2018-08-28T10:09:15.838Z,1.98
2018-08-28T10:11:44.638Z,1.10
2018-08-28T10:14:13.398Z,1.35
2018-08-28T10:16:41.821Z,1.57
2018-08-28T10:19:10.407Z,0.75
2018-08-28T10:21:39.288Z,1.12
2018-08-28T10:24:07.981Z,1.77
2018-08-28T10:26:36.833Z,0.95
2018-08-28T10:29:05.309Z,1.95
2018-08-28T10:31:33.730Z,1.32
2018-08-28T10:34:02.233Z,0.93
2018-08-28T10:36:30.706Z,1.07
2018-08-28T10:38:59.241Z,1.00
2018-08-28T10:41:27.637Z,1.45
2018-08-28T10:43:56.085Z,0.95
2018-08-28T10:46:24.656Z,1.20
2018-08-28T10:48:53.009Z,0.95
2018-08-28T10:51:21.562Z,1.20
2018-08-28T10:53:50.071Z,1.05
2018-08-28T10:56:18.593Z,2.02
2018-08-28T10:58:47.115Z,1.12
2018-08-28T11:01:15.619Z,2.77
2018-08-28T11:03:44.126Z,1.47
2018-08-28T11:06:12.605Z,0.88
2018-08-28T11:08:41.087Z,1.70
2018-08-28T11:11:10.505Z,1.10
2018-08-28T11:13:39.129Z,1.20
2018-08-28T11:16:07.844Z,1.20
2018-08-28T11:18:37.570Z,1.02
2018-08-28T11:21:06.061Z,1.42
2018-08-28T11:23:34.509Z,1.20
2018-08-28T11:26:03.026Z,1.05
2018-08-28T11:28:31.481Z,0.90
2018-08-28T11:30:59.969Z,1.52
2018-08-28T11:33:28.438Z,1.82
2018-08-28T11:35:56.937Z,1.35
2018-08-28T11:38:25.452Z,1.00
2018-08-28T11:40:53.952Z,0.72
2018-08-28T11:43:22.394Z,1.07
2018-08-28T11:45:51.181Z,0.90
2018-08-28T11:48:19.637Z,0.93
2018-08-28T11:50:48.125Z,1.15
2018-08-28T11:53:16.743Z,1.57
2018-08-28T11:55:45.193Z,0.93
2018-08-28T11:58:13.657Z,1.15
2018-08-28T12:00:42.244Z,1.57
2018-08-28T12:03:10.711Z,0.80
2018-08-28T12:05:39.230Z,1.35
2018-08-28T12:08:07.681Z,1.42
2018-08-28T12:10:36.744Z,1.65
2018-08-28T12:13:05.253Z,1.57
2018-08-28T12:15:34.113Z,1.10
2018-08-28T12:18:02.570Z,1.05
2018-08-28T12:20:31.080Z,1.37
2018-08-28T12:22:59.513Z,0.70
2018-08-28T12:25:27.981Z,0.85
2018-08-28T12:27:56.469Z,0.90
2018-08-28T12:30:24.933Z,1.07
2018-08-28T12:32:53.433Z,1.37
2018-08-28T12:35:21.906Z,1.55
2018-08-28T12:37:50.490Z,1.65
2018-08-28T12:40:18.974Z,1.95
2018-08-28T12:42:47.390Z,2.20
2018-08-28T12:45:15.841Z,1.98
2018-08-28T12:47:44.351Z,2.37
2018-08-28T12:50:12.857Z,1.65
2018-08-28T12:52:41.298Z,2.35
2018-08-28T12:55:09.818Z,2.45
2018-08-28T12:57:40.464Z,1.55
2018-08-28T13:00:08.965Z,1.60
2018-08-28T13:02:38.257Z,1.52
2018-08-28T13:05:06.905Z,1.75
2018-08-28T13:07:35.616Z,1.50
2018-08-28T13:10:04.282Z,1.85
2018-08-28T13:12:32.681Z,1.67
2018-08-28T13:15:01.082Z,1.65
2018-08-28T13:17:29.622Z,2.95
2018-08-28T13:19:58.045Z,2.08
2018-08-28T13:22:26.544Z,1.50
2018-08-28T13:24:55.430Z,1.65
2018-08-28T13:27:23.955Z,2.10
2018-08-28T13:29:52.513Z,2.00
2018-08-28T13:32:20.990Z,2.25
2018-08-28T13:34:49.448Z,1.82
2018-08-28T13:37:17.975Z,1.95
2018-08-28T13:39:46.409Z,2.35
2018-08-28T13:42:14.898Z,3.12
2018-08-28T13:44:43.410Z,2.72
2018-08-28T13:47:11.885Z,2.20
2018-08-28T13:49:41.544Z,1.90
2018-08-28T13:52:09.948Z,3.50
2018-08-28T13:54:39.478Z,2.30
2018-08-28T13:57:08.533Z,2.45
2018-08-28T13:59:38.037Z,2.60
2018-08-28T14:02:06.473Z,3.37
2018-08-28T14:04:34.982Z,4.10
2018-08-28T14:07:03.375Z,3.50
2018-08-28T14:09:31.819Z,3.95
2018-08-28T14:12:00.341Z,3.50
2018-08-28T14:14:29.170Z,5.00
2018-08-28T14:16:57.811Z,3.20
2018-08-28T14:19:26.319Z,3.22
2018-08-28T14:21:54.922Z,2.87
2018-08-28T14:24:23.661Z,4.17
2018-08-28T14:26:52.698Z,4.53
2018-08-28T14:29:21.322Z,4.65
2018-08-28T14:31:51.865Z,2.85
2018-08-28T14:34:20.399Z,3.12
2018-08-28T14:36:48.949Z,4.03
2018-08-28T14:39:17.473Z,3.40
2018-08-28T14:41:45.997Z,2.08
2018-08-28T14:44:14.426Z,2.17
2018-08-28T14:46:42.893Z,2.65
2018-08-28T14:49:11.357Z,3.50
2018-08-28T14:51:40.006Z,3.00
2018-08-28T14:54:08.526Z,2.10
2018-08-28T14:56:37.656Z,3.15
2018-08-28T14:59:06.153Z,2.90
2018-08-28T15:01:34.543Z,3.15
2018-08-28T15:04:03.030Z,3.95
2018-08-28T15:06:31.569Z,5.60
2018-08-28T15:09:02.579Z,2.30
2018-08-28T15:11:31.466Z,2.45
2018-08-28T15:14:00.165Z,3.83
2018-08-28T15:16:28.790Z,2.80
2018-08-28T15:18:57.395Z,4.25
2018-08-28T15:21:26.241Z,2.40
2018-08-28T15:23:55.179Z,2.30
2018-08-28T15:26:24.318Z,2.47
2018-08-28T15:28:53.374Z,2.20
2018-08-28T15:31:22.050Z,3.95
2018-08-28T15:33:50.534Z,3.35
2018-08-28T15:36:19.750Z,2.42
2018-08-28T15:38:48.381Z,2.72
2018-08-28T15:41:16.936Z,3.90
2018-08-28T15:43:45.698Z,2.95
2018-08-28T15:46:14.109Z,3.40
2018-08-28T15:48:42.873Z,4.33
2018-08-28T15:51:11.365Z,2.50
2018-08-28T15:53:39.860Z,2.72
2018-08-28T15:56:08.414Z,2.80
2018-08-28T15:58:37.135Z,2.75
2018-08-28T16:01:05.838Z,5.60
2018-08-28T16:03:34.246Z,2.77
2018-08-28T16:06:02.737Z,3.02
2018-08-28T16:08:31.367Z,2.47
2018-08-28T16:10:59.825Z,3.25
2018-08-28T16:13:28.282Z,4.28
2018-08-28T16:15:57.050Z,3.20
2018-08-28T16:18:25.518Z,4.75
2018-08-28T16:20:54.114Z,3.22
2018-08-28T16:23:27.834Z,3.42
2018-08-28T16:25:56.365Z,2.52
2018-08-28T16:28:24.786Z,3.50
2018-08-28T16:30:53.314Z,3.47
2018-08-28T16:33:22.089Z,3.95
2018-08-28T16:35:50.938Z,4.37
2018-08-28T16:38:19.405Z,3.65
2018-08-28T16:40:47.973Z,4.37
2018-08-28T16:43:16.618Z,4.30
2018-08-28T16:45:45.082Z,4.28
2018-08-28T16:48:14.717Z,3.50
2018-08-28T16:50:43.165Z,4.83
2018-08-28T16:53:11.894Z,4.30
2018-08-28T16:55:40.353Z,3.47
2018-08-28T16:58:08.954Z,3.60
2018-08-28T17:00:37.657Z,4.42
2018-08-28T17:03:06.141Z,3.65
2018-08-28T17:05:34.541Z,3.10
2018-08-28T17:08:03.254Z,3.35
2018-08-28T17:10:31.782Z,4.25
2018-08-28T17:13:00.273Z,4.12
2018-08-28T17:15:28.983Z,2.95
2018-08-28T17:17:58.164Z,2.95
2018-08-28T17:20:26.844Z,4.20
2018-08-28T17:22:55.260Z,4.12
2018-08-28T17:25:23.939Z,3.75
2018-08-28T17:27:52.525Z,3.75
2018-08-28T17:30:21.203Z,6.20
2018-08-28T17:32:50.285Z,4.28
2018-08-28T17:35:18.806Z,4.03
2018-08-28T17:37:47.570Z,3.72
2018-08-28T17:40:16.658Z,3.17
2018-08-28T17:42:45.272Z,2.98
2018-08-28T17:45:13.853Z,3.70
2018-08-28T17:47:43.464Z,4.25
2018-08-28T17:50:12.424Z,3.72
2018-08-28T17:52:40.878Z,4.47
2018-08-28T17:55:09.838Z,4.12
2018-08-28T17:57:39.306Z,4.42
2018-08-28T18:00:08.090Z,3.87
2018-08-28T18:02:37.053Z,4.35
2018-08-28T18:05:05.528Z,4.08
2018-08-28T18:07:33.978Z,3.90
2018-08-28T18:10:02.835Z,5.45
2018-08-28T18:12:31.353Z,6.90
2018-08-28T18:15:00.265Z,5.30
2018-08-28T18:17:28.878Z,2.62
2018-08-28T18:19:57.469Z,4.90
2018-08-28T18:22:26.135Z,5.00
2018-08-28T18:24:55.791Z,3.35
2018-08-28T18:27:24.465Z,3.95
2018-08-28T18:29:52.922Z,3.80
2018-08-28T18:32:21.430Z,5.47
2018-08-28T18:34:50.063Z,4.40
2018-08-28T18:37:18.629Z,4.15
2018-08-28T18:39:47.295Z,4.37
2018-08-28T18:42:15.762Z,4.00
2018-08-28T18:44:44.291Z,4.17
2018-08-28T18:47:12.712Z,3.42
2018-08-28T18:49:41.251Z,3.00
2018-08-28T18:52:09.657Z,3.17
2018-08-28T18:54:38.861Z,4.95
2018-08-28T18:57:07.346Z,5.62
2018-08-28T18:59:36.000Z,5.53
2018-08-28T19:02:04.577Z,4.17
2018-08-28T19:04:33.010Z,2.85
2018-08-28T19:07:01.657Z,4.60
2018-08-28T19:09:30.084Z,4.72
2018-08-28T19:11:58.634Z,3.92
2018-08-28T19:14:27.334Z,4.05
2018-08-28T19:16:55.966Z,3.65
2018-08-28T19:19:24.398Z,7.50
2018-08-28T19:21:52.986Z,5.00
2018-08-28T19:24:21.478Z,4.05
2018-08-28T19:26:50.006Z,4.83
2018-08-28T19:29:18.741Z,5.22
2018-08-28T19:31:47.402Z,3.25
2018-08-28T19:34:16.642Z,6.55
2018-08-28T19:36:45.086Z,5.37
2018-08-28T19:39:13.830Z,4.83
2018-08-28T19:41:42.258Z,3.87
2018-08-28T19:44:10.908Z,3.95
2018-08-28T19:46:39.370Z,4.65
2018-08-28T19:49:07.883Z,3.35
2018-08-28T19:51:36.474Z,4.58
2018-08-28T19:54:05.442Z,6.70
2018-08-28T19:56:33.976Z,4.37
2018-08-28T19:59:03.020Z,4.40
2018-08-28T20:01:31.519Z,4.72
2018-08-28T20:04:00.039Z,5.17
2018-08-28T20:06:28.492Z,3.37
2018-08-28T20:08:57.070Z,6.22
2018-08-28T20:11:25.686Z,7.75
2018-08-28T20:13:54.149Z,6.03
2018-08-28T20:16:22.987Z,4.92
2018-08-28T20:18:51.414Z,3.33
2018-08-28T20:21:19.893Z,3.92
2018-08-28T20:23:48.638Z,5.92
2018-08-28T20:26:17.102Z,4.35
2018-08-28T20:28:45.577Z,5.42
2018-08-28T20:31:14.066Z,3.75
2018-08-28T20:33:42.698Z,6.00
2018-08-28T20:36:11.165Z,8.90
2018-08-28T20:38:39.686Z,5.22
2018-08-28T20:41:08.188Z,5.12
2018-08-28T20:43:37.035Z,6.30
2018-08-28T20:46:05.574Z,5.65
2018-08-28T20:48:34.087Z,7.25
2018-08-28T20:51:02.617Z,4.75
2018-08-28T20:53:31.189Z,6.20
2018-08-28T20:55:59.689Z,8.10
2018-08-28T20:58:28.189Z,3.85
2018-08-28T21:00:56.830Z,7.35
2018-08-28T21:03:25.234Z,4.47
2018-08-28T21:05:53.762Z,4.05
2018-08-28T21:08:22.211Z,4.20
2018-08-28T21:10:50.753Z,8.88
2018-08-28T21:13:19.435Z,3.05
2018-08-28T21:15:47.883Z,6.20
2018-08-28T21:18:16.592Z,5.40
2018-08-28T21:20:45.018Z,7.00
2018-08-28T21:23:13.723Z,4.08
2018-08-28T21:25:42.264Z,2.58
2018-08-28T21:28:10.770Z,4.85
2018-08-28T21:30:39.354Z,5.03
2018-08-28T21:33:07.887Z,6.45
2018-08-28T21:35:36.809Z,4.65
2018-08-28T21:38:05.264Z,5.67
2018-08-28T21:40:33.837Z,7.55
2018-08-28T21:45:24.234Z,3.50
2018-08-28T21:47:52.751Z,2.55
2018-08-28T21:50:21.201Z,6.33
2018-08-28T21:52:49.650Z,5.00
2018-08-28T21:55:18.230Z,2.87
2018-08-28T21:57:46.749Z,4.92
2018-08-28T22:00:15.251Z,2.98
2018-08-28T22:02:43.689Z,5.60
2018-08-28T22:05:12.254Z,4.20
2018-08-28T22:07:41.966Z,4.10
2018-08-28T22:10:10.733Z,4.28
2018-08-28T22:12:40.091Z,6.67
2018-08-28T22:15:13.744Z,4.05
2018-08-28T22:17:42.862Z,3.05
2018-08-28T22:20:11.418Z,5.72
2018-08-28T22:22:39.844Z,3.75
2018-08-28T22:25:08.254Z,2.92
2018-08-28T22:27:37.792Z,5.67
2018-08-28T22:30:07.703Z,2.27
2018-08-28T22:32:36.442Z,5.83
2018-08-28T22:35:05.074Z,6.33
2018-08-28T22:37:33.699Z,3.62
2018-08-28T22:40:02.149Z,5.15
2018-08-28T22:42:30.549Z,5.95
2018-08-28T22:44:59.018Z,3.05
2018-08-28T22:47:27.509Z,3.90
2018-08-28T22:49:55.989Z,3.37
2018-08-28T22:52:24.478Z,2.42
2018-08-28T22:54:53.305Z,3.47
2018-08-28T22:57:21.833Z,5.35
2018-08-28T22:59:50.325Z,3.12
2018-08-28T23:02:18.805Z,5.10
2018-08-28T23:04:47.261Z,5.33
2018-08-28T23:07:15.674Z,3.80
2018-08-28T23:09:44.150Z,2.70
2018-08-28T23:12:12.555Z,4.75
2018-08-28T23:14:41.024Z,4.55
2018-08-28T23:17:09.481Z,3.52
2018-08-28T23:19:38.509Z,3.85
2018-08-28T23:22:06.985Z,5.62
2018-08-28T23:24:35.426Z,6.03
2018-08-28T23:27:03.965Z,2.65
2018-08-28T23:29:32.334Z,3.77
2018-08-28T23:32:00.961Z,2.60
2018-08-28T23:34:29.369Z,3.08
2018-08-28T23:36:57.858Z,4.10
2018-08-28T23:39:26.350Z,4.10
2018-08-28T23:41:54.866Z,2.90
2018-08-28T23:44:23.325Z,5.10
2018-08-28T23:46:51.762Z,2.00
2018-08-28T23:49:20.263Z,5.03
2018-08-28T23:51:48.730Z,2.27
2018-08-28T23:54:17.229Z,8.33
2018-08-28T23:56:45.689Z,5.65
2018-08-28T23:59:14.355Z,4.40
