createdAt,value
2023-01-20T00:01:43.028Z,98493.90
2023-01-20T00:05:41.159Z,98498.64
2023-01-20T00:09:40.060Z,98520.58
2023-01-20T00:13:40.120Z,98533.98
2023-01-20T00:17:37.978Z,98528.73
2023-01-20T00:21:36.044Z,98522.19
2023-01-20T00:25:34.982Z,98522.35
2023-01-20T00:29:33.026Z,98531.70
2023-01-20T00:33:31.004Z,98529.21
2023-01-20T00:37:29.092Z,98521.27
2023-01-20T00:41:27.069Z,98530.45
2023-01-20T00:45:24.980Z,98542.79
2023-01-20T00:49:24.929Z,98552.43
2023-01-20T00:53:23.052Z,98562.86
2023-01-20T00:57:20.932Z,98572.32
2023-01-20T01:01:19.081Z,98559.63
2023-01-20T01:05:16.942Z,98552.90
2023-01-20T01:09:14.965Z,98553.55
2023-01-20T01:13:17.963Z,98559.98
2023-01-20T01:17:15.941Z,98551.27
2023-01-20T01:21:14.203Z,98522.53
2023-01-20T01:25:12.064Z,98533.33
2023-01-20T01:29:09.930Z,98547.75
2023-01-20T01:33:07.890Z,98562.23
2023-01-20T01:37:06.919Z,98568.20
2023-01-20T01:41:05.869Z,98572.41
2023-01-20T01:45:24.896Z,98596.70
2023-01-20T01:49:40.899Z,98609.41
2023-01-20T01:53:41.888Z,98627.23
2023-01-20T01:57:39.966Z,98628.80
2023-01-20T02:01:37.962Z,98624.73
2023-01-20T02:05:39.948Z,98617.48
2023-01-20T02:09:39.846Z,98616.27
2023-01-20T02:13:39.101Z,98603.19
2023-01-20T02:17:50.820Z,98613.05
2023-01-20T02:21:53.839Z,98593.69
2023-01-20T02:26:28.823Z,98608.27
2023-01-20T02:30:50.881Z,98608.30
2023-01-20T02:35:00.836Z,98620.64
2023-01-20T02:39:10.794Z,98620.30
2023-01-20T02:43:26.798Z,98613.31
2023-01-20T02:47:33.811Z,98608.83
2023-01-20T02:51:40.844Z,98614.08
2023-01-20T02:55:56.837Z,98610.40
2023-01-20T02:59:57.772Z,98604.52
2023-01-20T03:04:00.837Z,98608.23
2023-01-20T03:08:00.764Z,98610.14
2023-01-20T03:12:07.822Z,98621.80
2023-01-20T03:16:13.912Z,98634.73
2023-01-20T03:20:11.766Z,98638.75
2023-01-20T03:24:15.768Z,98650.48
2023-01-20T03:28:13.844Z,98651.71
2023-01-20T03:32:16.719Z,98652.67
2023-01-20T03:36:14.818Z,98665.48
2023-01-20T03:40:12.800Z,98667.82
2023-01-20T03:44:21.735Z,98665.69
2023-01-20T03:48:31.693Z,98684.36
2023-01-20T03:52:49.773Z,98696.07
2023-01-20T03:56:54.689Z,98706.05
2023-01-20T04:00:56.717Z,98714.96
2023-01-20T04:04:57.710Z,98714.66
2023-01-20T04:09:09.704Z,98715.71
2023-01-20T04:13:07.692Z,98715.98
2023-01-20T04:17:11.824Z,98719.32
2023-01-20T04:21:17.635Z,98716.51
2023-01-20T04:25:28.678Z,98723.24
2023-01-20T04:29:26.649Z,98733.81
2023-01-20T04:33:24.639Z,98744.16
2023-01-20T04:37:22.608Z,98750.20
2023-01-20T04:41:20.783Z,98764.02
2023-01-20T04:45:20.710Z,98774.80
2023-01-20T04:49:18.606Z,98786.67
2023-01-20T04:53:16.666Z,98800.39
2023-01-20T04:57:14.646Z,98815.98
2023-01-20T05:01:16.643Z,98827.71
2023-01-20T05:05:14.917Z,98838.36
2023-01-20T05:09:12.573Z,98839.67
2023-01-20T05:13:10.615Z,98851.65
2023-01-20T05:17:08.596Z,98857.18
2023-01-20T05:21:06.718Z,98861.97
2023-01-20T05:25:04.600Z,98861.40
2023-01-20T05:29:02.583Z,98865.55
2023-01-20T05:33:00.561Z,98872.85
2023-01-20T05:36:58.588Z,98878.27
2023-01-20T05:40:56.608Z,98878.73
2023-01-20T05:44:54.544Z,98882.90
2023-01-20T05:48:52.548Z,98886.98
2023-01-20T05:52:50.649Z,98894.58
2023-01-20T05:56:48.625Z,98899.36
2023-01-20T06:00:46.515Z,98905.06
2023-01-20T06:04:37.598Z,98913.16
2023-01-20T06:08:35.492Z,98916.38
2023-01-20T06:12:33.576Z,98914.48
2023-01-20T06:16:32.562Z,98914.42
2023-01-20T06:20:30.462Z,98919.71
2023-01-20T06:24:28.543Z,98926.10
2023-01-20T06:28:26.492Z,98925.23
2023-01-20T06:32:25.495Z,98923.55
2023-01-20T06:36:24.478Z,98925.30
2023-01-20T06:40:22.449Z,98928.89
2023-01-20T06:44:20.436Z,98930.36
2023-01-20T06:48:18.475Z,98926.45
2023-01-20T06:52:16.416Z,98928.64
2023-01-20T06:56:15.522Z,98929.27
2023-01-20T06:59:56.740Z,98933.64
2023-01-20T07:03:21.095Z,98939.45
2023-01-20T07:06:44.933Z,98940.21
2023-01-20T07:10:09.901Z,98943.45
2023-01-20T07:13:33.816Z,98945.20
2023-01-20T07:16:57.711Z,98943.84
2023-01-20T07:20:21.510Z,98951.33
2023-01-20T07:23:45.782Z,98957.30
2023-01-20T07:27:09.607Z,98954.08
2023-01-20T07:30:33.682Z,98949.55
2023-01-20T07:33:58.659Z,98948.13
2023-01-20T07:37:22.550Z,98947.46
2023-01-20T07:40:46.566Z,98955.02
2023-01-20T07:44:10.858Z,98966.36
2023-01-20T07:47:34.643Z,98977.53
2023-01-20T07:51:03.125Z,98984.50
2023-01-20T07:54:27.042Z,98990.64
2023-01-20T07:57:50.887Z,98989.90
2023-01-20T08:01:20.617Z,98996.83
2023-01-20T08:04:44.682Z,99001.74
2023-01-20T08:08:08.480Z,99003.30
2023-01-20T08:11:33.207Z,99004.42
2023-01-20T08:14:57.181Z,98992.27
2023-01-20T08:18:21.045Z,98977.12
2023-01-20T08:21:44.891Z,98969.14
2023-01-20T08:25:09.382Z,98978.86
2023-01-20T08:28:37.257Z,98984.92
2023-01-20T08:32:02.149Z,98995.27
2023-01-20T08:35:26.411Z,99009.02
2023-01-20T08:38:50.532Z,99020.42
2023-01-20T08:42:16.872Z,99017.30
2023-01-20T08:45:43.718Z,99011.94
2023-01-20T08:49:18.501Z,99018.69
2023-01-20T08:52:43.542Z,99014.00
2023-01-20T08:56:07.960Z,99018.36
2023-01-20T08:59:31.835Z,99020.54
2023-01-20T09:02:55.788Z,99032.08
2023-01-20T09:06:21.745Z,99036.84
2023-01-20T09:09:45.563Z,99038.38
2023-01-20T09:13:09.499Z,99037.98
2023-01-20T09:16:33.684Z,99046.69
2023-01-20T09:19:57.654Z,99048.65
2023-01-20T09:23:21.448Z,99042.23
2023-01-20T09:26:45.633Z,99040.92
2023-01-20T09:30:10.542Z,99036.39
2023-01-20T09:33:38.238Z,99031.36
2023-01-20T09:37:23.326Z,99022.81
2023-01-20T09:41:23.780Z,99018.86
2023-01-20T09:44:47.925Z,99021.29
2023-01-20T09:48:39.868Z,99025.55
2023-01-20T09:52:32.290Z,99022.32
2023-01-20T09:55:59.597Z,99020.91
2023-01-20T09:59:33.359Z,99029.60
2023-01-20T10:03:06.758Z,99028.30
2023-01-20T10:07:06.765Z,99029.63
2023-01-20T10:10:39.234Z,99032.41
2023-01-20T10:14:15.283Z,99034.90
2023-01-20T10:17:50.693Z,99030.85
2023-01-20T10:21:35.125Z,99031.94
2023-01-20T10:25:06.722Z,99034.06
2023-01-20T10:28:36.220Z,99044.56
2023-01-20T10:32:01.904Z,99056.92
2023-01-20T10:35:29.672Z,99064.05
2023-01-20T10:39:11.428Z,99062.13
2023-01-20T10:42:35.403Z,99047.84
2023-01-20T10:46:40.610Z,99036.16
2023-01-20T10:50:12.807Z,99039.35
2023-01-20T10:53:54.586Z,99054.33
2023-01-20T10:57:18.463Z,99065.01
2023-01-20T11:00:43.756Z,99064.62
2023-01-20T11:04:20.433Z,99056.93
2023-01-20T11:07:45.577Z,99059.65
2023-01-20T11:11:14.086Z,99049.48
2023-01-20T11:14:38.338Z,99039.50
2023-01-20T11:18:17.322Z,99040.55
2023-01-20T11:21:41.603Z,99046.84
2023-01-20T11:25:06.877Z,99052.77
2023-01-20T11:28:48.300Z,99046.10
2023-01-20T11:32:44.624Z,99044.98
2023-01-20T11:36:19.984Z,99044.27
2023-01-20T11:40:02.224Z,99059.94
2023-01-20T11:43:40.762Z,99074.55
2023-01-20T11:47:28.202Z,99076.56
2023-01-20T11:50:58.659Z,99076.11
2023-01-20T11:54:28.487Z,99073.25
2023-01-20T11:58:02.407Z,99085.15
2023-01-20T12:01:32.233Z,99100.04
2023-01-20T12:05:23.111Z,99110.97
2023-01-20T12:08:52.570Z,99118.61
2023-01-20T12:12:33.676Z,99122.38
2023-01-20T12:16:02.230Z,99125.16
2023-01-20T12:19:40.479Z,99132.15
2023-01-20T12:23:39.185Z,99118.80
2023-01-20T12:27:03.149Z,99119.79
2023-01-20T12:30:43.502Z,99117.80
2023-01-20T12:34:13.440Z,99114.71
2023-01-20T12:37:48.353Z,99107.55
2023-01-20T12:41:23.481Z,99096.28
2023-01-20T12:45:00.890Z,99083.20
2023-01-20T12:48:38.480Z,99075.18
2023-01-20T12:52:17.077Z,99066.10
2023-01-20T12:56:00.369Z,99068.30
2023-01-20T12:59:44.952Z,99074.16
2023-01-20T13:03:40.543Z,99082.38
2023-01-20T13:07:19.693Z,99086.27
2023-01-20T13:10:52.500Z,99091.27
2023-01-20T13:14:31.095Z,99097.76
2023-01-20T13:18:16.743Z,99104.66
2023-01-20T13:21:41.905Z,99109.83
2023-01-20T13:25:07.363Z,99114.75
2023-01-20T13:28:32.340Z,99114.98
2023-01-20T13:31:56.754Z,99114.39
2023-01-20T13:35:45.003Z,99109.30
2023-01-20T13:39:31.546Z,99116.64
2023-01-20T13:42:55.283Z,99105.29
2023-01-20T13:46:19.078Z,99092.91
2023-01-20T13:49:52.571Z,99096.19
2023-01-20T13:53:22.579Z,99102.78
2023-01-20T13:57:20.424Z,99099.04
2023-01-20T14:00:45.001Z,99098.67
2023-01-20T14:04:16.976Z,99094.38
2023-01-20T14:07:45.258Z,99086.18
2023-01-20T14:11:17.678Z,99090.64
2023-01-20T14:14:44.926Z,99092.26
2023-01-20T14:18:16.141Z,99098.27
2023-01-20T14:21:42.333Z,99101.79
2023-01-20T14:25:21.448Z,99105.63
2023-01-20T14:28:51.381Z,99105.81
2023-01-20T14:32:38.969Z,99097.79
2023-01-20T14:36:39.918Z,99095.68
2023-01-20T14:40:43.784Z,99095.61
2023-01-20T14:44:44.882Z,99092.17
2023-01-20T14:48:42.785Z,99091.66
2023-01-20T14:52:45.805Z,99095.42
2023-01-20T14:56:43.792Z,99099.19
2023-01-20T15:00:41.771Z,99090.36
2023-01-20T15:04:39.810Z,99088.19
2023-01-20T15:08:39.766Z,99092.00
2023-01-20T15:13:06.729Z,99090.78
2023-01-20T15:17:05.772Z,99089.01
2023-01-20T15:21:16.859Z,99088.72
2023-01-20T15:25:26.833Z,99093.46
2023-01-20T15:29:35.793Z,99094.67
2023-01-20T15:33:33.784Z,99088.13
2023-01-20T15:37:33.769Z,99089.00
2023-01-20T15:41:31.709Z,99094.36
2023-01-20T15:45:31.706Z,99104.55
2023-01-20T15:49:29.736Z,99104.63
2023-01-20T15:53:27.737Z,99110.14
2023-01-20T15:57:27.699Z,99113.48
2023-01-20T16:01:30.729Z,99117.32
2023-01-20T16:05:28.691Z,99122.42
2023-01-20T16:09:43.663Z,99133.29
2023-01-20T16:13:41.670Z,99137.34
2023-01-20T16:17:45.682Z,99144.35
2023-01-20T16:21:45.474Z,99144.23
2023-01-20T16:25:43.642Z,99149.45
2023-01-20T16:29:48.832Z,99148.33
2023-01-20T16:33:46.670Z,99146.46
2023-01-20T16:37:44.640Z,99143.80
2023-01-20T16:41:43.641Z,99142.52
2023-01-20T16:45:43.696Z,99138.64
2023-01-20T16:49:41.612Z,99143.88
2023-01-20T16:53:39.691Z,99150.12
2023-01-20T16:57:37.626Z,99146.65
2023-01-20T17:01:36.690Z,99152.01
2023-01-20T17:05:34.592Z,99155.95
2023-01-20T17:09:32.648Z,99160.16
2023-01-20T17:13:31.594Z,99171.75
2023-01-20T17:17:30.651Z,99173.92
2023-01-20T17:21:28.592Z,99171.55
2023-01-20T17:25:29.682Z,99178.19
2023-01-20T17:29:28.537Z,99175.80
2023-01-20T17:33:26.661Z,99170.77
2023-01-20T17:37:24.539Z,99168.28
2023-01-20T17:41:22.565Z,99161.27
2023-01-20T17:45:20.561Z,99153.54
2023-01-20T17:49:18.679Z,99141.92
2023-01-20T17:53:18.540Z,99135.73
2023-01-20T17:57:16.541Z,99132.50
2023-01-20T18:01:30.539Z,99129.42
2023-01-20T18:05:28.603Z,99133.15
2023-01-20T18:09:28.497Z,99131.38
2023-01-20T18:13:26.526Z,99136.14
2023-01-20T18:17:24.606Z,99142.92
2023-01-20T18:21:36.463Z,99147.62
2023-01-20T18:25:34.555Z,99146.52
2023-01-20T18:29:32.500Z,99144.01
2023-01-20T18:33:30.544Z,99138.70
2023-01-20T18:37:28.624Z,99137.73
2023-01-20T18:41:28.446Z,99132.08
2023-01-20T18:45:26.507Z,99130.45
2023-01-20T18:49:29.428Z,99129.95
2023-01-20T18:53:29.879Z,99131.17
2023-01-20T18:57:28.774Z,99126.80
2023-01-20T19:01:29.523Z,99120.61
2023-01-20T19:05:27.423Z,99125.04
2023-01-20T19:09:26.503Z,99118.28
2023-01-20T19:13:26.517Z,99113.90
2023-01-20T19:17:24.431Z,99103.49
2023-01-20T19:21:24.423Z,99110.39
2023-01-20T19:25:23.459Z,99114.36
2023-01-20T19:29:27.045Z,99116.71
2023-01-20T19:33:26.452Z,99111.75
2023-01-20T19:37:24.430Z,99103.59
2023-01-20T19:41:24.416Z,99113.20
2023-01-20T19:45:22.427Z,99114.55
2023-01-20T19:49:22.763Z,99104.61
2023-01-20T19:53:20.436Z,99102.52
2023-01-20T19:57:18.420Z,99100.73
2023-01-20T20:01:31.327Z,99108.21
2023-01-20T20:05:29.728Z,99096.98
2023-01-20T20:09:32.344Z,99085.10
2023-01-20T20:13:31.359Z,99072.05
2023-01-20T20:17:32.319Z,99067.98
2023-01-20T20:21:33.430Z,99070.16
2023-01-20T20:25:31.392Z,99072.89
2023-01-20T20:29:31.323Z,99071.03
2023-01-20T20:33:29.423Z,99061.33
2023-01-20T20:37:27.379Z,99060.60
2023-01-20T20:41:26.381Z,99062.30
2023-01-20T20:45:26.406Z,99061.52
2023-01-20T20:49:29.295Z,99049.05
2023-01-20T20:53:32.418Z,99048.55
2023-01-20T20:57:23.617Z,99038.85
2023-01-20T21:01:22.458Z,99051.44
2023-01-20T21:05:21.331Z,99043.73
2023-01-20T21:09:19.276Z,99046.70
2023-01-20T21:13:17.285Z,99035.14
2023-01-20T21:17:16.284Z,99033.31
2023-01-20T21:21:18.235Z,99021.59
2023-01-20T21:25:16.438Z,99026.16
2023-01-20T21:29:07.567Z,99024.04
2023-01-20T21:33:05.235Z,99021.48
2023-01-20T21:37:03.313Z,99010.96
2023-01-20T21:41:10.302Z,99013.83
2023-01-20T21:45:08.192Z,99006.05
2023-01-20T21:49:38.238Z,99000.90
2023-01-20T21:53:36.207Z,98986.62
2023-01-20T21:57:41.172Z,98960.86
2023-01-20T22:01:41.302Z,98964.49
2023-01-20T22:05:39.168Z,98955.01
2023-01-20T22:09:37.152Z,98946.48
2023-01-20T22:13:36.185Z,98926.89
2023-01-20T22:17:34.125Z,98903.89
2023-01-20T22:21:32.272Z,98901.35
2023-01-20T22:25:30.259Z,98900.72
2023-01-20T22:29:28.206Z,98890.02
2023-01-20T22:33:28.128Z,98866.17
2023-01-20T22:37:26.143Z,98880.89
2023-01-20T22:41:24.117Z,98900.53
2023-01-20T22:45:22.135Z,98901.71
2023-01-20T22:49:20.118Z,98910.85
2023-01-20T22:53:18.260Z,98908.40
2023-01-20T22:57:16.101Z,98909.10
2023-01-20T23:01:14.198Z,98910.55
2023-01-20T23:05:12.085Z,98912.56
2023-01-20T23:09:10.157Z,98896.69
2023-01-20T23:13:08.092Z,98898.67
2023-01-20T23:17:07.063Z,98892.96
2023-01-20T23:21:06.161Z,98898.43
2023-01-20T23:25:05.165Z,98917.36
2023-01-20T23:29:03.135Z,98911.63
2023-01-20T23:33:01.151Z,98891.83
2023-01-20T23:37:00.097Z,98881.23
2023-01-20T23:40:58.201Z,98869.20
2023-01-20T23:44:56.026Z,98864.51
2023-01-20T23:48:54.157Z,98868.34
2023-01-20T23:52:52.042Z,98869.13
2023-01-20T23:56:50.728Z,98860.83
