createdAt,value
2019-04-01T07:14:09.437Z,100378.22
2019-04-01T07:16:40.444Z,100390.69
2019-04-01T07:19:11.051Z,100380.05
2019-04-01T07:21:41.743Z,100396.20
2019-04-01T07:24:12.505Z,100392.19
2019-04-01T07:26:43.005Z,100391.25
2019-04-01T07:29:14.216Z,100389.89
2019-04-01T07:31:45.587Z,100393.89
2019-04-01T07:34:16.601Z,100401.59
2019-04-01T07:36:47.840Z,100399.56
2019-04-01T07:39:18.487Z,100396.97
2019-04-01T07:41:49.022Z,100405.42
2019-04-01T07:44:20.209Z,100403.18
2019-04-01T07:46:50.796Z,100399.06
2019-04-01T07:49:21.324Z,100405.52
2019-04-01T07:51:52.322Z,100399.98
2019-04-01T07:54:23.180Z,100402.64
2019-04-01T07:56:53.866Z,100399.41
2019-04-01T07:59:24.476Z,100399.41
2019-04-01T08:01:54.925Z,100396.44
2019-04-01T08:04:25.799Z,100388.27
2019-04-01T08:06:56.737Z,100393.91
2019-04-01T08:09:28.613Z,100391.94
2019-04-01T08:11:59.409Z,100389.56
2019-04-01T08:14:29.802Z,100385.24
2019-04-01T08:17:00.641Z,100393.44
2019-04-01T08:19:31.419Z,100389.86
2019-04-01T08:22:02.086Z,100379.84
2019-04-01T08:24:34.140Z,100390.39
2019-04-01T08:27:07.390Z,100393.39
2019-04-01T08:29:37.393Z,100393.25
2019-04-01T08:32:09.791Z,100395.04
2019-04-01T08:34:40.387Z,100394.23
2019-04-01T08:37:11.491Z,100399.87
2019-04-01T08:39:42.386Z,100398.80
2019-04-01T08:42:12.938Z,100396.30
2019-04-01T08:44:43.659Z,100397.57
2019-04-01T08:47:14.116Z,100394.98
2019-04-01T08:49:45.154Z,100394.41
2019-04-01T08:52:15.680Z,100395.88
2019-04-01T08:54:46.825Z,100395.74
2019-04-01T08:57:17.367Z,100392.50
2019-04-01T08:59:48.780Z,100397.54
2019-04-01T09:02:19.335Z,100401.16
2019-04-01T09:04:49.938Z,100395.12
2019-04-01T09:07:20.879Z,100393.14
2019-04-01T09:09:52.456Z,100395.61
2019-04-01T09:12:23.327Z,100399.37
2019-04-01T09:14:55.773Z,100399.79
2019-04-01T09:17:26.386Z,100396.78
2019-04-01T09:19:56.971Z,100394.57
2019-04-01T09:22:28.803Z,100398.41
2019-04-01T09:24:59.467Z,100396.33
2019-04-01T09:27:30.162Z,100391.03
2019-04-01T09:30:01.331Z,100386.46
2019-04-01T09:32:31.861Z,100382.91
2019-04-01T09:35:02.650Z,100380.54
2019-04-01T09:37:33.255Z,100390.56
2019-04-01T09:40:04.616Z,100383.90
2019-04-01T09:42:35.394Z,100375.64
2019-04-01T09:45:07.432Z,100379.31
2019-04-01T09:47:37.947Z,100373.98
2019-04-01T09:50:08.904Z,100369.41
2019-04-01T09:52:39.753Z,100366.13
2019-04-01T09:55:10.666Z,100375.03
2019-04-01T09:57:41.086Z,100373.00
2019-04-01T10:00:13.095Z,100376.42
2019-04-01T10:02:43.536Z,100381.48
2019-04-01T10:05:15.006Z,100379.94
2019-04-01T10:07:46.200Z,100384.73
2019-04-01T10:10:17.879Z,100376.22
2019-04-01T10:12:48.266Z,100383.65
2019-04-01T10:15:19.545Z,100391.39
2019-04-01T10:17:50.362Z,100388.84
2019-04-01T10:20:21.411Z,100403.29
2019-04-01T10:22:52.153Z,100408.61
2019-04-01T10:25:22.573Z,100408.25
2019-04-01T10:27:54.238Z,100407.86
2019-04-01T10:30:25.441Z,100404.98
2019-04-01T10:32:56.150Z,100407.20
2019-04-01T10:35:26.443Z,100407.72
2019-04-01T10:37:57.273Z,100401.40
2019-04-01T10:40:28.336Z,100399.16
2019-04-01T10:42:58.850Z,100404.44
2019-04-01T10:45:31.516Z,100396.52
2019-04-01T10:48:01.888Z,100396.36
2019-04-01T10:50:32.752Z,100399.30
2019-04-01T10:53:03.810Z,100397.94
2019-04-01T10:55:35.833Z,100391.20
2019-04-01T10:58:06.478Z,100391.72
2019-04-01T11:00:36.984Z,100388.87
2019-04-01T11:03:07.739Z,100385.44
2019-04-01T11:05:38.977Z,100384.01
2019-04-01T11:08:09.479Z,100382.44
2019-04-01T11:10:39.915Z,100382.94
2019-04-01T11:13:10.492Z,100380.89
2019-04-01T11:15:40.926Z,100381.88
2019-04-01T11:18:12.015Z,100382.38
2019-04-01T11:20:42.832Z,100364.39
2019-04-01T11:23:13.569Z,100368.33
2019-04-01T11:25:44.257Z,100363.27
2019-04-01T11:28:14.949Z,100362.11
2019-04-01T11:30:45.763Z,100355.73
2019-04-01T11:33:16.689Z,100362.10
2019-04-01T11:35:47.510Z,100362.48
2019-04-01T11:38:19.888Z,100358.25
2019-04-01T11:40:50.568Z,100355.79
2019-04-01T11:43:21.151Z,100353.36
2019-04-01T11:45:53.223Z,100358.19
2019-04-01T11:48:24.362Z,100363.23
2019-04-01T11:50:55.063Z,100366.30
2019-04-01T11:53:25.577Z,100354.44
2019-04-01T11:55:56.376Z,100356.52
2019-04-01T11:58:26.814Z,100357.36
2019-04-01T12:00:57.377Z,100357.56
2019-04-01T12:03:27.992Z,100352.61
2019-04-01T12:05:58.713Z,100347.33
2019-04-01T12:08:30.532Z,100340.04
2019-04-01T12:11:01.583Z,100340.67
2019-04-01T12:13:32.009Z,100338.38
2019-04-01T12:16:02.540Z,100345.08
2019-04-01T12:18:33.824Z,100343.90
2019-04-01T12:21:04.573Z,100340.58
2019-04-01T12:23:35.060Z,100337.78
2019-04-01T12:26:14.870Z,100340.61
2019-04-01T12:28:38.028Z,100335.31
2019-04-01T12:31:08.278Z,100329.48
2019-04-01T12:33:38.981Z,100333.48
2019-04-01T12:36:11.627Z,100335.21
2019-04-01T12:38:42.418Z,100334.43
2019-04-01T12:41:13.246Z,100327.32
2019-04-01T12:43:43.772Z,100326.81
2019-04-01T12:46:15.548Z,100327.70
2019-04-01T12:48:47.442Z,100324.39
2019-04-01T12:51:18.084Z,100320.75
2019-04-01T12:53:49.168Z,100322.94
2019-04-01T12:56:19.452Z,100329.45
2019-04-01T12:58:49.947Z,100323.48
2019-04-01T13:01:20.843Z,100321.73
2019-04-01T13:03:51.215Z,100319.56
2019-04-01T13:06:23.128Z,100320.30
2019-04-01T13:08:54.240Z,100321.45
2019-04-01T13:11:24.591Z,100323.75
2019-04-01T13:13:55.300Z,100323.01
2019-04-01T13:16:26.041Z,100323.92
2019-04-01T13:18:56.608Z,100328.81
2019-04-01T13:21:27.060Z,100329.11
2019-04-01T13:24:02.150Z,100322.42
2019-04-01T13:26:33.755Z,100329.48
2019-04-01T13:29:04.163Z,100325.67
2019-04-01T13:31:35.015Z,100327.25
2019-04-01T13:34:05.866Z,100335.22
2019-04-01T13:36:37.579Z,100325.40
2019-04-01T13:39:09.764Z,100331.80
2019-04-01T13:41:42.737Z,100331.64
2019-04-01T13:44:12.731Z,100343.55
2019-04-01T13:46:43.495Z,100341.53
2019-04-01T13:49:13.926Z,100337.46
2019-04-01T13:51:44.620Z,100338.64
2019-04-01T13:54:15.332Z,100342.58
2019-04-01T13:56:46.265Z,100332.67
2019-04-01T13:59:17.689Z,100339.62
2019-04-01T14:01:49.231Z,100336.86
2019-04-01T14:04:20.131Z,100335.91
2019-04-01T14:06:51.406Z,100336.45
2019-04-01T14:09:22.728Z,100333.69
2019-04-01T14:11:53.103Z,100324.35
2019-04-01T14:14:24.069Z,100325.59
2019-04-01T14:17:47.259Z,100321.25
2019-04-01T14:20:17.908Z,100327.59
2019-04-01T14:22:49.117Z,100331.41
2019-04-01T14:25:19.989Z,100334.02
2019-04-01T14:27:50.746Z,100326.36
2019-04-01T14:30:21.035Z,100325.52
2019-04-01T14:32:51.491Z,100326.13
2019-04-01T14:35:23.818Z,100323.36
2019-04-01T14:37:58.042Z,100328.98
2019-04-01T14:40:26.888Z,100328.41
2019-04-01T14:42:57.299Z,100334.33
2019-04-01T14:45:27.804Z,100336.51
2019-04-01T14:47:58.683Z,100331.16
2019-04-01T14:50:29.180Z,100330.14
2019-04-01T14:52:59.817Z,100326.80
2019-04-01T14:55:31.986Z,100330.35
2019-04-01T14:58:02.533Z,100329.69
2019-04-01T15:00:33.043Z,100324.41
2019-04-01T15:03:03.761Z,100324.83
2019-04-01T15:05:34.480Z,100320.16
2019-04-01T15:08:05.236Z,100327.44
2019-04-01T15:10:36.185Z,100327.57
2019-04-01T15:13:06.808Z,100329.36
2019-04-01T15:15:37.530Z,100327.57
2019-04-01T15:18:09.954Z,100328.17
2019-04-01T15:20:40.076Z,100328.41
2019-04-01T15:23:10.467Z,100331.30
2019-04-01T15:25:41.142Z,100335.73
2019-04-01T15:28:11.773Z,100333.26
2019-04-01T15:30:42.256Z,100332.86
2019-04-01T15:33:13.871Z,100334.38
2019-04-01T15:35:44.258Z,100328.45
2019-04-01T15:38:14.767Z,100333.92
2019-04-01T15:40:45.278Z,100331.56
2019-04-01T15:43:15.691Z,100329.45
2019-04-01T15:45:46.073Z,100329.70
2019-04-01T15:48:16.339Z,100332.46
2019-04-01T15:50:46.873Z,100334.38
2019-04-01T15:53:16.980Z,100333.33
2019-04-01T15:55:47.462Z,100332.31
2019-04-01T15:58:17.862Z,100323.09
2019-04-01T16:00:48.209Z,100318.67
2019-04-01T16:03:18.548Z,100319.99
2019-04-01T16:05:48.737Z,100308.77
2019-04-01T16:08:19.243Z,100309.88
2019-04-01T16:10:50.340Z,100307.70
2019-04-01T16:13:20.930Z,100302.16
2019-04-01T16:15:51.248Z,100306.00
2019-04-01T16:18:21.827Z,100308.23
2019-04-01T16:20:52.386Z,100309.30
2019-04-01T16:23:22.975Z,100309.41
2019-04-01T16:25:53.477Z,100308.69
2019-04-01T16:28:23.780Z,100309.41
2019-04-01T16:30:54.262Z,100310.09
2019-04-01T16:33:24.798Z,100316.91
2019-04-01T16:35:55.149Z,100315.02
2019-04-01T16:38:25.510Z,100314.34
2019-04-01T16:40:55.980Z,100314.09
2019-04-01T16:43:26.239Z,100315.98
2019-04-01T16:45:56.811Z,100315.74
2019-04-01T16:48:27.217Z,100316.73
2019-04-01T16:50:57.806Z,100321.77
2019-04-01T16:53:28.145Z,100326.35
2019-04-01T16:55:58.744Z,100320.43
2019-04-01T16:58:28.870Z,100323.65
2019-04-01T17:01:02.376Z,100334.61
2019-04-01T17:03:31.303Z,100331.64
2019-04-01T17:06:01.271Z,100338.70
2019-04-01T17:08:32.021Z,100341.92
2019-04-01T17:11:02.526Z,100337.52
2019-04-01T17:13:33.015Z,100341.56
2019-04-01T17:16:03.726Z,100338.84
2019-04-01T17:18:35.071Z,100344.67
2019-04-01T17:21:05.715Z,100343.71
2019-04-01T17:23:35.929Z,100355.17
2019-04-01T17:26:06.637Z,100354.10
2019-04-01T17:28:36.795Z,100360.28
2019-04-01T17:31:07.379Z,100358.38
2019-04-01T17:33:38.105Z,100365.91
2019-04-01T17:36:08.529Z,100369.84
2019-04-01T17:38:38.955Z,100374.12
2019-04-01T17:41:09.632Z,100372.56
2019-04-01T17:43:40.199Z,100375.20
2019-04-01T17:46:10.642Z,100384.12
2019-04-01T17:48:53.508Z,100384.02
2019-04-01T17:51:24.029Z,100382.09
2019-04-01T17:54:13.216Z,100382.94
2019-04-01T17:56:44.034Z,100388.42
2019-04-01T17:59:15.457Z,100387.72
2019-04-01T18:01:46.341Z,100395.09
2019-04-01T18:04:16.878Z,100397.25
2019-04-01T18:06:47.400Z,100395.48
2019-04-01T18:09:17.966Z,100395.82
2019-04-01T18:11:48.214Z,100405.00
2019-04-01T18:14:19.249Z,100402.38
2019-04-01T18:16:50.142Z,100402.26
2019-04-01T18:19:20.612Z,100403.94
2019-04-01T18:21:51.032Z,100408.80
2019-04-01T18:24:22.993Z,100412.03
2019-04-01T18:26:53.582Z,100415.50
2019-04-01T18:29:23.989Z,100409.91
2019-04-01T18:31:54.383Z,100411.56
2019-04-01T18:34:24.684Z,100412.04
2019-04-01T18:36:54.692Z,100414.55
2019-04-01T18:39:25.196Z,100409.89
2019-04-01T18:41:55.712Z,100407.16
2019-04-01T18:44:25.894Z,100408.23
2019-04-01T18:46:56.361Z,100410.84
2019-04-01T18:49:26.524Z,100413.47
2019-04-01T18:51:56.971Z,100409.66
2019-04-01T18:54:27.633Z,100414.79
2019-04-01T18:56:58.743Z,100417.29
2019-04-01T18:59:29.557Z,100422.30
2019-04-01T19:02:02.298Z,100417.41
2019-04-01T19:04:34.284Z,100419.30
2019-04-01T19:07:04.973Z,100418.12
2019-04-01T19:09:36.242Z,100418.22
2019-04-01T19:12:07.209Z,100417.41
2019-04-01T19:14:38.002Z,100410.38
2019-04-01T19:17:08.522Z,100409.77
2019-04-01T19:19:40.231Z,100414.33
2019-04-01T19:22:10.695Z,100408.83
2019-04-01T19:24:50.412Z,100410.11
2019-04-01T19:27:21.186Z,100408.80
2019-04-01T19:29:52.221Z,100406.89
2019-04-01T19:32:22.738Z,100406.05
2019-04-01T19:34:53.119Z,100407.36
2019-04-01T19:37:23.602Z,100415.23
2019-04-01T19:39:54.143Z,100413.33
2019-04-01T19:42:24.288Z,100419.14
2019-04-01T19:44:55.215Z,100415.66
2019-04-01T19:47:25.609Z,100419.61
2019-04-01T19:49:55.852Z,100423.20
2019-04-01T19:52:26.297Z,100425.36
2019-04-01T19:54:57.518Z,100431.92
2019-04-01T19:57:28.364Z,100428.67
2019-04-01T20:00:00.109Z,100433.45
2019-04-01T20:02:30.328Z,100426.63
2019-04-01T20:05:00.711Z,100420.78
2019-04-01T20:07:30.879Z,100418.96
2019-04-01T20:10:04.646Z,100424.22
2019-04-01T20:12:35.321Z,100434.27
2019-04-01T20:15:09.285Z,100431.98
2019-04-01T20:17:39.161Z,100434.73
2019-04-01T20:20:10.584Z,100433.73
2019-04-01T20:22:41.527Z,100443.02
2019-04-01T20:25:12.215Z,100442.94
2019-04-01T20:27:44.333Z,100450.19
2019-04-01T20:30:15.506Z,100453.33
2019-04-01T20:32:46.122Z,100458.83
2019-04-01T20:35:23.218Z,100473.66
2019-04-01T20:37:49.329Z,100471.78
2019-04-01T20:40:19.810Z,100478.47
2019-04-01T20:42:50.204Z,100481.00
2019-04-01T20:45:20.625Z,100476.81
2019-04-01T20:47:50.748Z,100476.72
2019-04-01T20:50:21.522Z,100486.11
2019-04-01T20:52:51.722Z,100486.03
2019-04-01T20:55:22.151Z,100489.59
2019-04-01T20:57:55.501Z,100492.34
2019-04-01T21:00:25.905Z,100499.62
2019-04-01T21:02:56.053Z,100502.59
2019-04-01T21:05:26.462Z,100502.59
2019-04-01T21:07:56.934Z,100512.61
2019-04-01T21:10:27.522Z,100521.94
2019-04-01T21:12:57.906Z,100515.23
2019-04-01T21:15:30.048Z,100518.24
2019-04-01T21:17:59.989Z,100522.88
2019-04-01T21:20:30.361Z,100522.89
2019-04-01T21:23:00.705Z,100518.23
2019-04-01T21:25:30.796Z,100521.80
2019-04-01T21:28:01.208Z,100531.95
2019-04-01T21:30:31.565Z,100527.06
2019-04-01T21:33:01.863Z,100536.44
2019-04-01T21:35:33.674Z,100527.73
2019-04-01T21:38:04.195Z,100542.48
2019-04-01T21:40:35.334Z,100542.49
2019-04-01T21:43:05.901Z,100547.71
2019-04-01T21:45:36.447Z,100548.06
2019-04-01T21:48:06.875Z,100543.03
2019-04-01T21:50:37.260Z,100541.80
2019-04-01T21:53:07.621Z,100543.00
2019-04-01T21:55:38.167Z,100544.63
2019-04-01T21:58:08.718Z,100543.62
2019-04-01T22:00:51.567Z,100561.55
2019-04-01T22:03:22.261Z,100568.71
2019-04-01T22:05:52.904Z,100571.56
2019-04-01T22:08:23.443Z,100576.97
2019-04-01T22:10:53.756Z,100574.05
2019-04-01T22:13:24.278Z,100579.70
2019-04-01T22:15:54.720Z,100572.95
2019-04-01T22:18:25.250Z,100598.91
2019-04-01T22:20:55.695Z,100586.78
2019-04-01T22:23:26.707Z,100570.44
2019-04-01T22:25:57.062Z,100581.77
2019-04-01T22:28:27.596Z,100582.70
2019-04-01T22:30:58.095Z,100572.39
2019-04-01T22:33:28.906Z,100586.22
2019-04-01T22:35:59.364Z,100580.09
2019-04-01T22:38:30.028Z,100591.89
2019-04-01T22:41:00.765Z,100589.38
2019-04-01T22:43:31.277Z,100580.64
2019-04-01T22:46:01.976Z,100587.42
2019-04-01T22:48:32.554Z,100588.92
2019-04-01T22:51:03.086Z,100594.97
2019-04-01T22:53:33.668Z,100591.66
2019-04-01T22:56:04.531Z,100586.99
2019-04-01T22:58:34.964Z,100590.30
2019-04-01T23:01:05.553Z,100589.91
2019-04-01T23:03:36.270Z,100588.39
2019-04-01T23:06:06.814Z,100593.45
2019-04-01T23:08:37.170Z,100607.65
2019-04-01T23:11:08.019Z,100617.15
2019-04-01T23:13:38.480Z,100607.33
2019-04-01T23:16:09.374Z,100616.08
2019-04-01T23:18:45.943Z,100618.18
2019-04-01T23:21:16.307Z,100624.20
2019-04-01T23:23:46.723Z,100624.59
2019-04-01T23:26:17.259Z,100641.11
2019-04-01T23:28:47.952Z,100630.83
2019-04-01T23:31:18.631Z,100646.73
2019-04-01T23:33:49.168Z,100631.53
2019-04-01T23:36:19.798Z,100648.01
2019-04-01T23:38:50.195Z,100633.13
2019-04-01T23:41:20.606Z,100638.47
2019-04-01T23:43:51.293Z,100631.19
2019-04-01T23:46:21.711Z,100638.92
2019-04-01T23:48:52.327Z,100642.92
2019-04-01T23:51:22.784Z,100646.56
2019-04-01T23:53:53.222Z,100639.98
2019-04-01T23:56:23.721Z,100652.14
2019-04-01T23:58:54.507Z,100672.39
