createdAt,value
2022-12-26T00:00:23.559Z,2.73
2022-12-26T00:02:50.553Z,2.59
2022-12-26T00:05:17.720Z,2.32
2022-12-26T00:07:44.765Z,2.05
2022-12-26T00:10:11.626Z,1.80
2022-12-26T00:12:38.553Z,1.63
2022-12-26T00:15:06.211Z,2.12
2022-12-26T00:17:35.120Z,2.71
2022-12-26T00:20:02.076Z,2.76
2022-12-26T00:22:29.200Z,2.57
2022-12-26T00:24:56.119Z,2.29
2022-12-26T00:27:23.108Z,1.96
2022-12-26T00:29:50.129Z,1.74
2022-12-26T00:32:17.323Z,1.57
2022-12-26T00:34:44.180Z,2.07
2022-12-26T00:37:11.089Z,2.48
2022-12-26T00:39:37.938Z,2.53
2022-12-26T00:42:04.963Z,2.42
2022-12-26T00:44:31.930Z,2.16
2022-12-26T00:46:58.906Z,1.85
2022-12-26T00:49:25.965Z,1.64
2022-12-26T00:51:52.863Z,2.00
2022-12-26T00:54:19.765Z,2.44
2022-12-26T00:56:46.565Z,2.42
2022-12-26T00:59:13.472Z,2.21
2022-12-26T01:01:40.563Z,1.87
2022-12-26T01:04:07.618Z,1.65
2022-12-26T01:06:34.519Z,1.52
2022-12-26T01:09:01.716Z,1.95
2022-12-26T01:11:40.904Z,2.45
2022-12-26T01:14:13.261Z,2.44
2022-12-26T01:16:41.131Z,2.11
2022-12-26T01:19:08.296Z,1.90
2022-12-26T01:21:35.301Z,1.68
2022-12-26T01:24:04.465Z,1.73
2022-12-26T01:26:31.300Z,2.31
2022-12-26T01:28:58.915Z,2.51
2022-12-26T01:31:25.899Z,2.40
2022-12-26T01:33:52.901Z,2.18
2022-12-26T01:36:19.799Z,1.92
2022-12-26T01:38:46.903Z,1.71
2022-12-26T01:41:17.114Z,1.53
2022-12-26T01:43:47.397Z,2.00
2022-12-26T01:46:15.550Z,2.56
2022-12-26T01:48:42.572Z,2.64
2022-12-26T01:51:09.719Z,2.48
2022-12-26T01:53:38.916Z,2.21
2022-12-26T01:56:11.964Z,1.95
2022-12-26T01:58:47.983Z,1.72
2022-12-26T02:01:15.111Z,1.64
2022-12-26T02:04:01.924Z,2.28
2022-12-26T02:06:28.974Z,2.86
2022-12-26T02:08:55.956Z,2.83
2022-12-26T02:11:29.018Z,2.59
2022-12-26T02:13:55.946Z,2.32
2022-12-26T02:16:22.845Z,2.07
2022-12-26T02:18:49.751Z,1.88
2022-12-26T02:21:32.158Z,1.71
2022-12-26T02:24:37.224Z,2.20
2022-12-26T02:27:21.303Z,2.82
2022-12-26T02:30:23.755Z,2.75
2022-12-26T02:33:15.116Z,2.41
2022-12-26T02:36:12.816Z,2.05
2022-12-26T02:39:45.015Z,1.77
2022-12-26T02:42:50.590Z,2.01
2022-12-26T02:45:49.606Z,2.65
2022-12-26T02:48:20.308Z,2.62
2022-12-26T02:51:11.793Z,2.38
2022-12-26T02:54:10.463Z,2.04
2022-12-26T02:56:58.217Z,1.74
2022-12-26T02:59:53.981Z,1.60
2022-12-26T03:03:02.014Z,2.25
2022-12-26T03:05:59.785Z,2.61
2022-12-26T03:09:11.367Z,2.44
2022-12-26T03:11:59.131Z,2.11
2022-12-26T03:14:30.041Z,1.82
2022-12-26T03:17:19.717Z,1.61
2022-12-26T03:20:02.330Z,2.07
2022-12-26T03:22:55.073Z,2.52
2022-12-26T03:25:51.405Z,2.44
2022-12-26T03:28:18.568Z,2.12
2022-12-26T03:30:52.277Z,1.86
2022-12-26T03:33:41.141Z,1.62
2022-12-26T03:36:10.857Z,1.52
2022-12-26T03:39:07.849Z,2.09
2022-12-26T03:42:00.483Z,2.40
2022-12-26T03:44:56.657Z,2.25
2022-12-26T03:47:59.551Z,1.93
2022-12-26T03:51:17.521Z,1.59
2022-12-26T03:54:08.800Z,1.45
2022-12-26T03:57:04.735Z,2.24
2022-12-26T04:00:27.380Z,2.56
2022-12-26T04:03:15.335Z,2.36
2022-12-26T04:06:02.222Z,2.05
2022-12-26T04:08:53.132Z,1.73
2022-12-26T04:11:38.923Z,1.53
2022-12-26T04:14:42.789Z,2.11
2022-12-26T04:17:41.124Z,2.32
2022-12-26T04:20:44.096Z,2.09
2022-12-26T04:23:47.470Z,1.73
2022-12-26T04:26:48.587Z,1.44
2022-12-26T04:29:34.562Z,1.94
2022-12-26T04:32:37.228Z,2.26
2022-12-26T04:35:24.882Z,2.07
2022-12-26T04:38:10.633Z,1.66
2022-12-26T04:41:00.205Z,1.32
2022-12-26T04:43:46.851Z,1.32
2022-12-26T04:46:17.889Z,1.91
2022-12-26T04:49:04.454Z,2.00
2022-12-26T04:51:31.287Z,1.91
2022-12-26T04:53:58.254Z,1.74
2022-12-26T04:56:25.153Z,1.52
2022-12-26T04:58:52.047Z,1.38
2022-12-26T05:01:38.057Z,1.73
2022-12-26T05:19:19.093Z,1.41
2022-12-26T05:22:05.029Z,1.96
2022-12-26T05:24:53.739Z,2.20
2022-12-26T05:27:39.632Z,2.03
2022-12-26T05:30:07.779Z,1.69
2022-12-26T05:32:53.691Z,1.40
2022-12-26T05:35:20.596Z,1.73
2022-12-26T05:37:47.588Z,2.17
2022-12-26T05:40:14.630Z,2.18
2022-12-26T05:42:41.586Z,1.98
2022-12-26T05:45:09.234Z,1.72
2022-12-26T05:47:36.206Z,1.48
2022-12-26T05:50:03.651Z,1.34
2022-12-26T05:52:30.630Z,1.90
2022-12-26T05:54:57.544Z,2.41
2022-12-26T05:57:24.675Z,2.43
2022-12-26T05:59:51.555Z,2.19
2022-12-26T06:02:18.525Z,1.90
2022-12-26T06:04:45.617Z,1.64
2022-12-26T06:07:12.574Z,1.42
2022-12-26T06:09:39.708Z,1.73
2022-12-26T06:12:06.577Z,2.08
2022-12-26T06:14:33.597Z,2.07
2022-12-26T06:17:00.637Z,1.86
2022-12-26T06:19:27.589Z,1.63
2022-12-26T06:21:54.512Z,1.42
2022-12-26T06:24:21.388Z,1.41
2022-12-26T06:26:49.835Z,1.94
2022-12-26T06:29:16.733Z,2.15
2022-12-26T06:31:43.789Z,2.02
2022-12-26T06:34:11.105Z,1.78
2022-12-26T06:36:38.141Z,1.48
2022-12-26T06:39:05.160Z,1.41
2022-12-26T06:41:32.167Z,1.84
2022-12-26T06:44:00.200Z,1.99
2022-12-26T06:46:27.342Z,1.88
2022-12-26T06:48:54.466Z,1.66
2022-12-26T06:51:23.637Z,1.38
2022-12-26T06:53:51.295Z,1.35
2022-12-26T06:56:20.047Z,1.90
2022-12-26T06:58:47.360Z,2.16
2022-12-26T07:01:16.608Z,2.06
2022-12-26T07:03:50.795Z,1.82
2022-12-26T07:06:29.760Z,1.53
2022-12-26T07:08:58.758Z,1.41
2022-12-26T07:11:27.536Z,2.03
2022-12-26T07:13:54.978Z,2.39
2022-12-26T07:16:22.836Z,2.32
2022-12-26T07:18:52.474Z,2.05
2022-12-26T07:21:19.369Z,1.76
2022-12-26T07:23:46.269Z,1.49
2022-12-26T07:26:13.176Z,1.54
2022-12-26T07:28:40.153Z,2.01
2022-12-26T07:31:07.488Z,2.15
2022-12-26T07:33:35.046Z,1.99
2022-12-26T07:36:06.108Z,1.75
2022-12-26T07:38:33.545Z,1.49
2022-12-26T07:41:20.467Z,1.70
2022-12-26T07:43:47.300Z,2.05
2022-12-26T07:46:14.296Z,1.95
2022-12-26T07:48:41.209Z,1.71
2022-12-26T07:51:08.131Z,1.44
2022-12-26T07:53:35.203Z,1.34
2022-12-26T07:56:02.233Z,1.79
2022-12-26T07:58:29.174Z,2.02
2022-12-26T08:00:56.313Z,1.94
2022-12-26T08:03:23.684Z,1.73
2022-12-26T08:05:51.024Z,1.47
2022-12-26T08:08:17.932Z,1.51
2022-12-26T08:10:44.893Z,1.97
2022-12-26T08:13:11.767Z,2.17
2022-12-26T08:15:39.842Z,2.04
2022-12-26T08:18:07.288Z,1.73
2022-12-26T08:20:34.193Z,1.46
2022-12-26T08:23:01.106Z,1.76
2022-12-26T08:25:28.128Z,2.22
2022-12-26T08:27:55.168Z,2.31
2022-12-26T08:30:23.788Z,2.09
2022-12-26T08:32:51.734Z,1.84
2022-12-26T08:35:18.658Z,1.68
2022-12-26T08:37:47.315Z,1.53
2022-12-26T08:40:15.623Z,1.93
2022-12-26T08:43:11.702Z,2.25
2022-12-26T08:45:33.625Z,2.16
2022-12-26T08:48:03.386Z,1.94
2022-12-26T08:50:30.293Z,1.69
2022-12-26T08:52:57.181Z,1.76
2022-12-26T08:55:24.304Z,2.24
2022-12-26T08:57:51.269Z,2.35
2022-12-26T09:00:18.611Z,2.18
2022-12-26T09:02:45.686Z,1.90
2022-12-26T09:05:13.536Z,1.62
2022-12-26T09:07:40.445Z,1.89
2022-12-26T09:10:07.632Z,2.21
2022-12-26T09:12:34.553Z,2.18
2022-12-26T09:15:01.963Z,2.00
2022-12-26T09:17:29.002Z,1.75
2022-12-26T09:19:56.130Z,1.72
2022-12-26T09:22:42.938Z,2.10
2022-12-26T09:25:09.831Z,2.23
2022-12-26T09:27:37.369Z,2.09
2022-12-26T09:30:05.117Z,1.86
2022-12-26T09:32:35.748Z,1.78
2022-12-26T09:35:03.091Z,2.14
2022-12-26T09:37:29.966Z,2.27
2022-12-26T09:39:57.083Z,2.10
2022-12-26T09:42:31.273Z,1.87
2022-12-26T09:45:20.058Z,1.77
2022-12-26T09:48:05.966Z,2.26
2022-12-26T09:50:42.890Z,2.39
2022-12-26T09:53:42.001Z,2.26
2022-12-26T09:56:23.681Z,1.98
2022-12-26T09:59:07.977Z,2.11
2022-12-26T10:01:36.165Z,2.55
2022-12-26T10:04:28.616Z,2.56
2022-12-26T10:07:09.244Z,2.36
2022-12-26T10:09:48.557Z,2.18
2022-12-26T10:12:38.801Z,2.29
2022-12-26T10:15:31.957Z,2.73
2022-12-26T10:18:11.461Z,2.72
2022-12-26T10:21:04.010Z,2.57
2022-12-26T10:23:45.661Z,2.31
2022-12-26T10:26:23.508Z,2.46
2022-12-26T10:28:55.155Z,2.68
2022-12-26T10:31:52.113Z,2.58
2022-12-26T10:34:36.692Z,2.34
2022-12-26T10:37:31.195Z,2.16
2022-12-26T10:39:58.040Z,2.58
2022-12-26T10:42:30.463Z,2.82
2022-12-26T10:45:00.757Z,2.68
2022-12-26T10:47:34.940Z,2.43
2022-12-26T10:50:02.660Z,2.22
2022-12-26T10:52:35.390Z,2.25
2022-12-26T10:55:28.055Z,2.62
2022-12-26T10:57:51.590Z,2.69
2022-12-26T11:00:24.030Z,2.56
2022-12-26T11:03:11.385Z,2.43
2022-12-26T11:08:43.860Z,3.04
2022-12-26T11:11:16.942Z,3.03
2022-12-26T11:13:51.569Z,2.83
2022-12-26T11:16:45.039Z,2.59
2022-12-26T11:19:27.138Z,2.47
2022-12-26T11:21:54.128Z,2.87
2022-12-26T11:24:21.234Z,3.04
2022-12-26T11:26:48.392Z,2.89
2022-12-26T11:29:16.443Z,2.67
2022-12-26T11:32:04.179Z,2.46
2022-12-26T11:34:37.719Z,2.52
2022-12-26T11:37:05.247Z,3.07
2022-12-26T11:39:35.043Z,3.12
2022-12-26T11:42:12.203Z,2.93
2022-12-26T11:44:41.997Z,2.65
2022-12-26T11:47:13.293Z,2.39
2022-12-26T11:49:49.856Z,2.43
2022-12-26T11:52:43.142Z,3.03
2022-12-26T11:55:22.392Z,3.23
2022-12-26T11:58:06.727Z,2.99
2022-12-26T12:00:44.214Z,2.68
2022-12-26T12:03:16.401Z,2.41
2022-12-26T12:06:02.267Z,2.38
2022-12-26T12:08:44.661Z,2.86
2022-12-26T12:11:33.816Z,2.91
2022-12-26T12:14:26.061Z,2.65
2022-12-26T12:17:11.749Z,2.38
2022-12-26T12:19:57.649Z,2.49
2022-12-26T12:22:46.585Z,2.90
2022-12-26T12:25:36.076Z,2.86
2022-12-26T12:28:31.537Z,2.59
2022-12-26T12:31:15.051Z,2.35
2022-12-26T12:33:51.855Z,2.61
2022-12-26T12:36:24.601Z,2.84
2022-12-26T12:39:00.731Z,2.81
2022-12-26T12:41:34.417Z,2.61
2022-12-26T12:44:05.748Z,2.39
2022-12-26T12:46:38.817Z,2.44
2022-12-26T12:49:36.000Z,2.90
2022-12-26T12:52:43.511Z,3.04
2022-12-26T12:55:22.969Z,2.79
2022-12-26T12:57:54.617Z,2.47
2022-12-26T13:00:24.380Z,2.39
2022-12-26T13:03:05.605Z,2.89
2022-12-26T13:05:45.403Z,3.07
2022-12-26T13:08:37.898Z,2.83
2022-12-26T13:11:22.344Z,2.52
2022-12-26T13:13:55.442Z,2.26
2022-12-26T13:16:25.421Z,2.63
2022-12-26T13:19:01.920Z,2.90
2022-12-26T13:21:29.684Z,2.78
2022-12-26T13:24:25.315Z,2.55
2022-12-26T13:26:59.260Z,2.21
2022-12-26T13:29:32.132Z,2.33
2022-12-26T13:31:59.425Z,2.54
2022-12-26T13:34:26.952Z,2.45
2022-12-26T13:36:55.999Z,2.20
2022-12-26T13:39:25.995Z,1.94
2022-12-26T13:42:20.923Z,2.14
2022-12-26T13:44:53.454Z,2.44
2022-12-26T13:47:38.005Z,2.28
2022-12-26T13:50:47.192Z,2.04
2022-12-26T13:53:26.016Z,1.81
2022-12-26T13:56:03.476Z,2.22
2022-12-26T13:58:48.986Z,2.32
2022-12-26T14:01:31.792Z,2.08
2022-12-26T14:04:20.954Z,1.74
2022-12-26T14:07:28.987Z,1.67
2022-12-26T14:10:10.607Z,2.05
2022-12-26T14:12:50.303Z,2.02
2022-12-26T14:15:30.634Z,1.75
2022-12-26T14:18:19.836Z,1.49
2022-12-26T14:20:49.947Z,1.80
2022-12-26T14:23:42.042Z,2.12
2022-12-26T14:26:47.256Z,2.00
2022-12-26T14:29:29.828Z,1.73
2022-12-26T14:32:15.722Z,1.55
2022-12-26T14:34:48.070Z,1.98
2022-12-26T14:37:46.067Z,2.06
2022-12-26T14:40:22.507Z,1.83
2022-12-26T14:43:11.214Z,1.56
2022-12-26T14:45:38.306Z,1.88
2022-12-26T14:48:17.646Z,2.13
2022-12-26T14:50:51.649Z,2.03
2022-12-26T14:53:24.670Z,1.79
2022-12-26T14:56:01.846Z,1.65
2022-12-26T14:58:31.869Z,1.97
2022-12-26T15:01:15.975Z,1.99
2022-12-26T15:04:01.507Z,1.73
2022-12-26T15:06:50.612Z,1.64
2022-12-26T15:09:55.185Z,2.06
2022-12-26T15:12:58.735Z,2.05
2022-12-26T15:15:52.388Z,1.80
2022-12-26T15:18:43.408Z,1.69
2022-12-26T15:21:22.910Z,2.19
2022-12-26T15:23:55.849Z,2.27
2022-12-26T15:26:40.985Z,2.07
2022-12-26T15:29:26.447Z,1.80
2022-12-26T15:31:56.275Z,2.04
2022-12-26T15:34:41.967Z,2.29
2022-12-26T15:37:43.491Z,2.22
2022-12-26T15:40:23.361Z,1.97
2022-12-26T15:42:54.378Z,2.15
2022-12-26T15:45:39.549Z,2.49
2022-12-26T15:48:28.418Z,2.48
2022-12-26T15:51:01.291Z,2.22
2022-12-26T15:53:47.600Z,2.08
2022-12-26T15:56:44.922Z,2.46
2022-12-26T15:59:24.455Z,2.45
2022-12-26T16:01:54.111Z,2.20
2022-12-26T16:04:29.158Z,2.04
2022-12-26T16:07:28.959Z,2.39
2022-12-26T16:09:57.990Z,2.51
2022-12-26T16:12:34.273Z,2.32
2022-12-26T16:15:10.495Z,2.05
2022-12-26T16:17:38.438Z,2.33
2022-12-26T16:20:50.760Z,2.61
2022-12-26T16:23:19.361Z,2.43
2022-12-26T16:25:48.016Z,2.17
2022-12-26T16:28:21.724Z,2.26
2022-12-26T16:30:48.834Z,2.56
2022-12-26T16:33:15.955Z,2.51
2022-12-26T16:35:43.369Z,2.30
2022-12-26T16:38:18.782Z,2.16
2022-12-26T16:40:50.592Z,2.44
2022-12-26T16:43:31.244Z,2.51
2022-12-26T16:46:00.609Z,2.29
2022-12-26T16:48:29.242Z,2.14
2022-12-26T16:51:07.550Z,2.44
2022-12-26T16:53:40.617Z,2.58
2022-12-26T16:56:27.138Z,2.42
2022-12-26T16:59:06.898Z,2.14
2022-12-26T17:01:34.313Z,2.38
2022-12-26T17:04:24.608Z,2.60
2022-12-26T17:06:55.350Z,2.32
2022-12-26T17:09:23.312Z,2.11
2022-12-26T17:12:09.561Z,2.20
2022-12-26T17:14:38.704Z,2.48
2022-12-26T17:17:22.153Z,2.38
2022-12-26T17:19:54.480Z,2.15
2022-12-26T17:22:31.494Z,2.36
2022-12-26T17:25:18.105Z,2.49
2022-12-26T17:27:45.354Z,2.37
2022-12-26T17:30:28.888Z,2.18
2022-12-26T17:32:56.409Z,2.42
2022-12-26T17:35:25.849Z,2.53
2022-12-26T17:38:04.055Z,2.36
2022-12-26T17:40:34.583Z,2.11
2022-12-26T17:43:21.862Z,2.32
2022-12-26T17:45:48.989Z,2.63
2022-12-26T17:48:15.824Z,2.45
2022-12-26T17:50:44.811Z,2.06
2022-12-26T17:53:33.444Z,2.26
2022-12-26T17:56:06.960Z,2.36
2022-12-26T17:58:37.565Z,2.25
2022-12-26T18:01:04.904Z,2.11
2022-12-26T18:03:31.972Z,2.23
2022-12-26T18:05:58.964Z,2.51
2022-12-26T18:08:42.610Z,2.46
2022-12-26T18:11:10.438Z,2.18
2022-12-26T18:13:37.973Z,2.42
2022-12-26T18:16:05.755Z,2.54
2022-12-26T18:18:40.193Z,2.42
2022-12-26T18:21:11.587Z,2.23
2022-12-26T18:23:41.161Z,2.29
2022-12-26T18:26:21.248Z,2.53
2022-12-26T18:28:49.339Z,2.45
2022-12-26T18:31:16.860Z,2.22
2022-12-26T18:33:44.367Z,2.36
2022-12-26T18:36:15.005Z,2.59
2022-12-26T18:38:42.044Z,2.61
2022-12-26T18:41:13.702Z,2.35
2022-12-26T18:43:40.645Z,2.33
2022-12-26T18:46:19.977Z,2.61
2022-12-26T18:48:47.626Z,2.62
2022-12-26T18:51:14.680Z,2.43
2022-12-26T18:53:41.602Z,2.27
2022-12-26T18:56:13.441Z,2.62
2022-12-26T18:58:40.317Z,2.79
2022-12-26T19:01:07.263Z,2.53
2022-12-26T19:03:36.067Z,2.26
2022-12-26T19:06:03.618Z,2.47
2022-12-26T19:08:30.950Z,2.78
2022-12-26T19:10:57.916Z,2.68
2022-12-26T19:13:24.970Z,2.59
2022-12-26T19:15:51.925Z,2.29
2022-12-26T19:18:18.913Z,2.43
2022-12-26T19:20:45.913Z,2.83
2022-12-26T19:23:12.850Z,2.69
2022-12-26T19:25:39.914Z,2.44
2022-12-26T19:28:07.062Z,2.44
2022-12-26T19:30:38.815Z,2.79
2022-12-26T19:33:07.182Z,2.62
2022-12-26T19:35:35.208Z,2.61
2022-12-26T19:38:02.394Z,2.35
2022-12-26T19:40:31.605Z,2.62
2022-12-26T19:43:01.426Z,2.84
2022-12-26T19:45:28.546Z,2.89
2022-12-26T19:47:55.602Z,2.64
2022-12-26T19:50:22.648Z,2.61
2022-12-26T19:52:49.535Z,2.94
2022-12-26T19:55:16.954Z,2.96
2022-12-26T19:57:43.945Z,2.78
2022-12-26T20:00:11.866Z,2.52
2022-12-26T20:02:41.920Z,2.85
2022-12-26T20:05:09.313Z,3.08
2022-12-26T20:07:36.284Z,3.06
2022-12-26T20:10:04.397Z,2.89
2022-12-26T20:12:31.505Z,2.67
2022-12-26T20:14:58.555Z,2.99
2022-12-26T20:17:25.559Z,3.04
2022-12-26T20:19:52.549Z,2.88
2022-12-26T20:22:19.637Z,2.64
2022-12-26T20:24:47.373Z,2.69
2022-12-26T20:27:14.485Z,2.91
2022-12-26T20:29:41.418Z,2.78
2022-12-26T20:32:08.802Z,2.68
2022-12-26T20:34:35.869Z,2.76
2022-12-26T20:37:03.109Z,3.05
2022-12-26T20:39:32.132Z,2.95
2022-12-26T20:42:03.426Z,2.88
2022-12-26T20:44:30.492Z,2.62
2022-12-26T20:46:57.380Z,2.99
2022-12-26T20:49:24.380Z,3.16
2022-12-26T20:51:51.324Z,2.99
2022-12-26T20:54:18.401Z,2.75
2022-12-26T20:56:45.424Z,2.81
2022-12-26T20:59:12.406Z,3.02
2022-12-26T21:01:40.450Z,3.18
2022-12-26T21:04:08.277Z,3.00
2022-12-26T21:06:37.089Z,2.74
2022-12-26T21:09:04.952Z,2.93
2022-12-26T21:11:33.990Z,2.99
2022-12-26T21:14:10.425Z,2.81
2022-12-26T21:16:42.843Z,2.70
2022-12-26T21:19:15.063Z,2.82
2022-12-26T21:21:47.648Z,3.07
2022-12-26T21:24:19.949Z,3.03
2022-12-26T21:26:47.257Z,2.70
2022-12-26T21:29:16.717Z,2.80
2022-12-26T21:31:43.714Z,3.29
2022-12-26T21:34:11.869Z,3.37
2022-12-26T21:36:39.358Z,3.22
2022-12-26T21:39:07.923Z,3.00
2022-12-26T21:41:36.628Z,2.96
2022-12-26T21:44:03.652Z,3.26
2022-12-26T21:46:30.834Z,3.23
2022-12-26T21:48:57.869Z,3.05
2022-12-26T21:51:28.983Z,2.99
2022-12-26T21:54:15.855Z,3.38
2022-12-26T21:56:43.047Z,3.42
2022-12-26T21:59:28.953Z,3.20
2022-12-26T22:01:56.162Z,2.89
2022-12-26T22:04:23.944Z,2.99
2022-12-26T22:06:51.326Z,3.33
2022-12-26T22:09:18.455Z,3.34
2022-12-26T22:12:04.985Z,3.18
2022-12-26T22:14:32.022Z,3.04
2022-12-26T22:16:58.943Z,3.24
2022-12-26T22:19:26.274Z,3.37
2022-12-26T22:21:54.088Z,3.25
2022-12-26T22:24:22.141Z,2.89
2022-12-26T22:26:49.401Z,3.15
2022-12-26T22:29:16.657Z,3.42
2022-12-26T22:31:43.634Z,3.26
2022-12-26T22:34:12.824Z,3.07
2022-12-26T22:36:40.654Z,2.86
2022-12-26T22:39:07.811Z,3.28
2022-12-26T22:41:36.172Z,3.39
2022-12-26T22:44:03.227Z,3.17
2022-12-26T22:46:30.238Z,3.04
2022-12-26T22:48:57.430Z,3.12
2022-12-26T22:51:25.315Z,3.42
2022-12-26T22:53:56.640Z,3.49
2022-12-26T22:56:23.636Z,3.25
2022-12-26T22:59:00.835Z,3.03
2022-12-26T23:01:28.149Z,3.10
2022-12-26T23:03:55.353Z,3.36
2022-12-26T23:06:23.896Z,3.30
2022-12-26T23:08:53.473Z,3.13
2022-12-26T23:11:21.779Z,3.08
2022-12-26T23:13:49.223Z,3.50
2022-12-26T23:16:32.671Z,3.48
2022-12-26T23:19:20.447Z,3.24
2022-12-26T23:21:50.530Z,3.26
2022-12-26T23:24:19.681Z,3.49
2022-12-26T23:26:55.189Z,3.60
2022-12-26T23:29:41.955Z,3.33
2022-12-26T23:32:10.000Z,3.20
2022-12-26T23:34:36.955Z,3.60
2022-12-26T23:37:04.002Z,3.61
2022-12-26T23:39:31.039Z,3.55
2022-12-26T23:41:57.919Z,3.36
2022-12-26T23:44:24.938Z,3.57
2022-12-26T23:46:52.004Z,3.80
2022-12-26T23:49:18.984Z,3.91
2022-12-26T23:51:46.215Z,3.63
2022-12-26T23:54:13.220Z,3.44
2022-12-26T23:56:40.282Z,3.58
2022-12-26T23:59:07.319Z,3.91
