createdAt,value
2022-09-16T00:00:59.357Z,5.50
2022-09-16T00:03:27.137Z,5.83
2022-09-16T00:05:54.517Z,5.87
2022-09-16T00:08:23.512Z,5.90
2022-09-16T00:10:52.242Z,5.60
2022-09-16T00:13:19.681Z,5.90
2022-09-16T00:15:51.150Z,5.80
2022-09-16T00:18:20.565Z,6.00
2022-09-16T00:20:51.455Z,6.23
2022-09-16T00:23:20.301Z,6.10
2022-09-16T00:25:52.898Z,6.43
2022-09-16T00:28:21.948Z,5.73
2022-09-16T00:30:49.923Z,6.17
2022-09-16T00:33:19.383Z,6.27
2022-09-16T00:35:49.797Z,6.40
2022-09-16T00:38:17.299Z,6.37
2022-09-16T00:40:46.376Z,6.33
2022-09-16T00:43:16.118Z,5.93
2022-09-16T00:45:47.766Z,6.10
2022-09-16T00:48:21.244Z,6.27
2022-09-16T00:50:58.037Z,5.87
2022-09-16T00:53:33.341Z,5.97
2022-09-16T00:56:03.117Z,6.10
2022-09-16T00:58:44.426Z,6.40
2022-09-16T01:01:13.908Z,5.97
2022-09-16T01:04:05.232Z,6.17
2022-09-16T01:06:38.495Z,6.00
2022-09-16T01:09:07.615Z,5.97
2022-09-16T01:11:35.177Z,6.07
2022-09-16T01:14:23.818Z,5.80
2022-09-16T01:17:23.249Z,5.73
2022-09-16T01:20:17.818Z,5.70
2022-09-16T01:22:46.189Z,5.63
2022-09-16T01:25:43.437Z,5.60
2022-09-16T01:28:41.374Z,5.50
2022-09-16T01:31:31.409Z,5.80
2022-09-16T01:34:45.157Z,6.10
2022-09-16T01:37:20.417Z,5.63
2022-09-16T01:39:54.329Z,6.20
2022-09-16T01:42:58.127Z,5.87
2022-09-16T01:45:39.099Z,6.70
2022-09-16T01:48:07.459Z,6.10
2022-09-16T01:50:43.760Z,6.43
2022-09-16T01:53:51.082Z,5.30
2022-09-16T01:56:45.310Z,6.00
2022-09-16T01:59:31.915Z,6.20
2022-09-16T02:02:21.239Z,6.87
2022-09-16T02:04:56.990Z,6.37
2022-09-16T02:07:31.156Z,6.63
2022-09-16T02:10:06.795Z,6.50
2022-09-16T02:12:37.296Z,6.90
2022-09-16T02:15:11.709Z,6.03
2022-09-16T02:17:44.797Z,6.37
2022-09-16T02:20:20.919Z,5.73
2022-09-16T02:22:55.770Z,6.33
2022-09-16T02:25:24.434Z,5.97
2022-09-16T02:27:54.150Z,6.40
2022-09-16T02:30:23.166Z,6.07
2022-09-16T02:33:06.487Z,5.73
2022-09-16T02:35:37.215Z,6.20
2022-09-16T02:38:18.006Z,5.90
2022-09-16T02:40:52.342Z,5.87
2022-09-16T02:43:20.482Z,5.87
2022-09-16T02:46:11.233Z,5.43
2022-09-16T02:48:57.627Z,6.10
2022-09-16T02:51:41.163Z,5.27
2022-09-16T02:54:18.529Z,5.80
2022-09-16T02:56:46.763Z,5.50
2022-09-16T02:59:15.860Z,6.50
2022-09-16T03:01:49.160Z,5.80
2022-09-16T03:04:20.117Z,5.43
2022-09-16T03:06:48.811Z,6.10
2022-09-16T03:09:24.064Z,5.90
2022-09-16T03:12:05.229Z,6.07
2022-09-16T03:14:43.140Z,5.97
2022-09-16T03:17:38.906Z,5.50
2022-09-16T03:20:20.823Z,5.60
2022-09-16T03:22:57.134Z,5.93
2022-09-16T03:26:09.756Z,5.97
2022-09-16T03:28:47.168Z,5.57
2022-09-16T03:31:33.283Z,5.63
2022-09-16T03:34:06.706Z,6.00
2022-09-16T03:36:41.821Z,5.97
2022-09-16T03:39:17.688Z,5.80
2022-09-16T03:41:46.076Z,5.77
2022-09-16T03:44:13.727Z,6.27
2022-09-16T03:46:44.103Z,6.37
2022-09-16T03:49:13.251Z,6.30
2022-09-16T03:51:43.188Z,5.93
2022-09-16T03:54:11.453Z,6.37
2022-09-16T03:56:43.441Z,5.80
2022-09-16T03:59:10.821Z,5.87
2022-09-16T04:01:38.316Z,6.57
2022-09-16T04:04:06.317Z,6.07
2022-09-16T04:06:35.755Z,6.43
2022-09-16T04:09:06.413Z,6.70
2022-09-16T04:11:35.707Z,7.10
2022-09-16T04:14:05.587Z,6.73
2022-09-16T04:16:36.436Z,6.83
2022-09-16T04:19:05.341Z,6.80
2022-09-16T04:21:34.808Z,7.60
2022-09-16T04:24:03.587Z,7.20
2022-09-16T04:26:33.532Z,7.40
2022-09-16T04:29:01.134Z,6.90
2022-09-16T04:31:28.953Z,7.27
2022-09-16T04:33:57.794Z,7.23
2022-09-16T04:36:26.132Z,7.70
2022-09-16T04:39:09.332Z,7.20
2022-09-16T04:41:38.989Z,7.50
2022-09-16T04:44:07.444Z,7.30
2022-09-16T04:46:35.209Z,7.53
2022-09-16T04:49:03.663Z,7.57
2022-09-16T04:51:32.275Z,7.07
2022-09-16T04:54:02.723Z,7.03
2022-09-16T04:56:34.809Z,7.20
2022-09-16T04:59:04.747Z,7.70
2022-09-16T05:01:38.755Z,7.33
2022-09-16T05:04:07.894Z,7.70
2022-09-16T05:06:37.986Z,7.27
2022-09-16T05:09:06.453Z,7.87
2022-09-16T05:11:37.282Z,7.87
2022-09-16T05:14:11.000Z,8.23
2022-09-16T05:16:38.564Z,8.03
2022-09-16T05:19:06.264Z,7.70
2022-09-16T05:21:37.014Z,8.47
2022-09-16T05:24:10.646Z,8.60
2022-09-16T05:26:43.568Z,8.23
2022-09-16T05:29:16.640Z,8.47
2022-09-16T05:31:47.930Z,8.20
2022-09-16T05:34:22.325Z,8.10
2022-09-16T05:36:53.809Z,7.83
2022-09-16T05:39:31.515Z,8.67
2022-09-16T05:42:00.418Z,8.83
2022-09-16T05:44:30.453Z,9.40
2022-09-16T05:46:58.392Z,8.87
2022-09-16T05:49:25.816Z,8.60
2022-09-16T05:51:53.873Z,8.73
2022-09-16T05:54:25.640Z,8.90
2022-09-16T05:56:53.913Z,9.40
2022-09-16T05:59:24.723Z,9.70
2022-09-16T06:01:54.283Z,9.53
2022-09-16T06:04:23.305Z,9.40
2022-09-16T06:06:50.710Z,10.07
2022-09-16T06:09:21.888Z,9.10
2022-09-16T06:11:51.174Z,9.90
2022-09-16T06:14:19.524Z,9.27
2022-09-16T06:16:47.110Z,9.07
2022-09-16T06:19:18.192Z,8.30
2022-09-16T06:21:47.006Z,7.67
2022-09-16T06:24:17.027Z,8.37
2022-09-16T06:26:46.919Z,7.60
2022-09-16T06:29:17.275Z,7.63
2022-09-16T06:31:45.108Z,7.83
2022-09-16T06:34:19.336Z,8.03
2022-09-16T06:36:46.960Z,8.03
2022-09-16T06:39:16.507Z,8.07
2022-09-16T06:41:44.715Z,8.53
2022-09-16T06:44:12.332Z,8.00
2022-09-16T06:46:41.094Z,8.50
2022-09-16T06:49:11.361Z,8.37
2022-09-16T06:51:39.041Z,8.90
2022-09-16T06:54:09.065Z,8.73
2022-09-16T06:56:39.155Z,8.53
2022-09-16T06:59:07.430Z,8.30
2022-09-16T07:01:35.749Z,8.53
2022-09-16T07:04:06.848Z,8.40
2022-09-16T07:09:24.084Z,9.83
2022-09-16T07:11:51.357Z,9.93
2022-09-16T07:14:18.616Z,10.00
2022-09-16T07:16:46.144Z,9.60
2022-09-16T07:19:13.704Z,10.30
2022-09-16T07:21:41.776Z,10.53
2022-09-16T07:24:11.452Z,9.87
2022-09-16T07:26:40.537Z,8.77
2022-09-16T07:29:11.586Z,7.80
2022-09-16T07:31:38.810Z,9.00
2022-09-16T07:34:09.412Z,9.13
2022-09-16T07:36:43.101Z,9.60
2022-09-16T07:39:12.725Z,9.90
2022-09-16T07:41:42.672Z,10.10
2022-09-16T07:44:15.248Z,9.40
2022-09-16T07:46:42.600Z,9.07
2022-09-16T07:49:13.480Z,9.13
2022-09-16T07:51:41.815Z,9.50
2022-09-16T07:54:12.113Z,9.60
2022-09-16T07:56:42.675Z,9.40
2022-09-16T07:59:19.642Z,10.03
2022-09-16T08:01:50.303Z,11.87
2022-09-16T08:04:19.374Z,9.93
2022-09-16T08:06:49.635Z,9.67
2022-09-16T08:12:05.476Z,10.50
2022-09-16T08:14:33.471Z,9.70
2022-09-16T08:17:02.587Z,16.17
2022-09-16T08:19:30.140Z,33.47
2022-09-16T08:21:58.739Z,18.67
2022-09-16T08:24:27.240Z,10.83
2022-09-16T08:29:26.417Z,11.03
2022-09-16T08:31:53.776Z,10.07
2022-09-16T08:34:21.807Z,9.97
2022-09-16T08:36:49.227Z,15.23
2022-09-16T08:39:16.820Z,10.83
2022-09-16T08:42:15.492Z,8.90
2022-09-16T08:45:00.991Z,9.93
2022-09-16T08:47:54.383Z,9.03
2022-09-16T08:50:26.988Z,8.90
2022-09-16T08:53:00.991Z,9.50
2022-09-16T08:55:37.013Z,9.57
2022-09-16T08:58:15.720Z,9.20
2022-09-16T09:00:46.946Z,9.37
2022-09-16T09:03:25.182Z,9.50
2022-09-16T09:05:55.704Z,9.47
2022-09-16T09:08:35.861Z,10.03
2022-09-16T09:11:21.424Z,10.00
2022-09-16T09:14:07.313Z,9.17
2022-09-16T09:16:58.421Z,10.07
2022-09-16T09:19:38.655Z,10.40
2022-09-16T09:22:24.324Z,9.83
2022-09-16T09:25:06.868Z,10.20
2022-09-16T09:27:54.660Z,9.43
2022-09-16T09:30:25.328Z,9.43
2022-09-16T09:33:04.790Z,10.33
2022-09-16T09:35:50.719Z,10.30
2022-09-16T09:38:47.073Z,9.63
2022-09-16T09:41:33.059Z,9.63
2022-09-16T09:44:28.446Z,10.13
2022-09-16T09:47:04.425Z,10.33
2022-09-16T09:49:46.695Z,9.40
2022-09-16T09:52:28.264Z,9.50
2022-09-16T09:55:00.828Z,10.07
2022-09-16T09:57:43.319Z,10.37
2022-09-16T10:00:18.680Z,10.77
2022-09-16T10:02:49.770Z,10.67
2022-09-16T10:05:23.502Z,10.67
2022-09-16T10:08:05.590Z,10.90
2022-09-16T10:10:34.964Z,10.40
2022-09-16T10:13:10.598Z,10.90
2022-09-16T10:15:38.322Z,11.40
2022-09-16T10:18:15.761Z,10.33
2022-09-16T10:20:54.633Z,11.80
2022-09-16T10:23:29.771Z,13.27
2022-09-16T10:26:22.279Z,10.03
2022-09-16T10:28:55.391Z,11.80
2022-09-16T10:31:29.139Z,10.83
2022-09-16T10:34:01.526Z,11.97
2022-09-16T10:36:36.004Z,11.57
2022-09-16T10:39:07.437Z,12.37
2022-09-16T10:41:42.716Z,12.07
2022-09-16T10:44:29.483Z,11.87
2022-09-16T10:47:09.459Z,10.90
2022-09-16T10:49:53.198Z,12.30
2022-09-16T10:52:40.413Z,12.47
2022-09-16T10:55:30.133Z,11.97
2022-09-16T10:58:11.107Z,13.23
2022-09-16T11:00:53.744Z,13.00
2022-09-16T11:03:40.468Z,13.27
2022-09-16T11:06:27.219Z,13.37
2022-09-16T11:09:21.900Z,11.60
2022-09-16T11:12:05.391Z,11.30
2022-09-16T11:14:52.610Z,8.30
2022-09-16T11:17:49.515Z,14.37
2022-09-16T11:20:42.002Z,9.67
2022-09-16T11:23:45.092Z,7.57
2022-09-16T11:26:19.286Z,7.00
2022-09-16T11:28:54.437Z,7.63
2022-09-16T11:31:38.310Z,7.37
2022-09-16T11:34:49.146Z,7.73
2022-09-16T11:37:23.633Z,7.70
2022-09-16T11:40:12.487Z,7.70
2022-09-16T11:43:09.697Z,8.00
2022-09-16T11:45:57.443Z,8.67
2022-09-16T11:48:27.829Z,8.23
2022-09-16T11:51:15.078Z,9.07
2022-09-16T11:53:58.043Z,8.23
2022-09-16T11:56:46.660Z,7.23
2022-09-16T11:59:34.156Z,7.57
2022-09-16T12:02:12.975Z,6.67
2022-09-16T12:04:58.704Z,6.70
2022-09-16T12:07:36.237Z,6.30
2022-09-16T12:10:16.437Z,5.37
2022-09-16T12:12:54.180Z,4.77
2022-09-16T12:15:27.030Z,5.57
2022-09-16T12:17:59.559Z,5.13
2022-09-16T12:23:28.993Z,4.83
2022-09-16T12:26:18.138Z,4.97
2022-09-16T12:28:59.384Z,5.17
2022-09-16T12:31:33.758Z,5.67
2022-09-16T12:34:09.850Z,5.77
2022-09-16T12:36:40.535Z,5.73
2022-09-16T12:39:12.276Z,6.10
2022-09-16T12:42:22.750Z,5.50
2022-09-16T12:45:15.461Z,5.80
2022-09-16T12:48:07.670Z,6.27
2022-09-16T12:50:46.502Z,6.10
2022-09-16T12:53:51.100Z,6.20
2022-09-16T12:56:30.192Z,6.20
2022-09-16T12:59:32.777Z,5.87
2022-09-16T13:02:06.370Z,5.93
2022-09-16T13:04:40.208Z,6.00
2022-09-16T13:07:07.724Z,5.20
2022-09-16T13:09:39.705Z,4.73
2022-09-16T13:12:39.267Z,4.37
2022-09-16T13:15:20.609Z,4.17
2022-09-16T13:17:52.695Z,4.27
2022-09-16T13:20:37.892Z,4.40
2022-09-16T13:23:17.822Z,4.17
2022-09-16T13:26:01.089Z,4.50
2022-09-16T13:28:37.440Z,4.23
2022-09-16T13:31:17.808Z,3.30
2022-09-16T13:33:46.758Z,4.27
2022-09-16T13:36:20.056Z,3.60
2022-09-16T13:38:50.107Z,4.10
2022-09-16T13:41:42.895Z,4.60
2022-09-16T13:44:39.041Z,4.50
2022-09-16T13:47:09.230Z,5.20
2022-09-16T13:49:50.960Z,3.80
2022-09-16T13:52:36.630Z,4.40
2022-09-16T13:55:10.482Z,4.10
2022-09-16T13:58:00.397Z,4.40
2022-09-16T14:00:50.097Z,4.60
2022-09-16T14:03:54.137Z,4.40
2022-09-16T14:06:53.527Z,4.73
2022-09-16T14:09:42.814Z,4.40
2022-09-16T14:12:44.377Z,3.73
2022-09-16T14:15:12.440Z,3.90
2022-09-16T14:17:46.512Z,3.83
2022-09-16T14:20:21.116Z,3.87
2022-09-16T14:22:48.519Z,3.83
2022-09-16T14:25:49.386Z,3.97
2022-09-16T14:28:24.225Z,4.37
2022-09-16T14:30:55.661Z,4.60
2022-09-16T14:33:56.338Z,4.43
2022-09-16T14:36:27.684Z,4.43
2022-09-16T14:39:02.351Z,4.40
2022-09-16T14:41:39.105Z,37.80
2022-09-16T14:44:18.274Z,8.87
2022-09-16T14:46:49.341Z,4.70
2022-09-16T14:49:18.412Z,4.50
2022-09-16T14:52:12.361Z,5.07
2022-09-16T14:54:44.441Z,4.87
2022-09-16T14:57:23.443Z,4.53
2022-09-16T14:59:57.349Z,4.67
2022-09-16T15:02:48.819Z,4.70
2022-09-16T15:05:28.461Z,4.30
2022-09-16T15:08:14.221Z,4.10
2022-09-16T15:10:53.434Z,4.67
2022-09-16T15:13:25.784Z,4.27
2022-09-16T15:16:02.492Z,4.83
2022-09-16T15:18:35.486Z,4.73
2022-09-16T15:21:11.541Z,4.57
2022-09-16T15:23:41.581Z,4.10
2022-09-16T15:26:15.727Z,4.47
2022-09-16T15:29:03.806Z,3.90
2022-09-16T15:31:34.619Z,3.57
2022-09-16T15:34:05.475Z,4.00
2022-09-16T15:36:34.181Z,4.67
2022-09-16T15:39:01.420Z,4.30
2022-09-16T15:41:28.734Z,4.33
2022-09-16T15:43:57.646Z,6.90
2022-09-16T15:46:25.052Z,4.80
2022-09-16T15:48:56.058Z,4.80
2022-09-16T15:51:34.988Z,4.80
2022-09-16T15:54:24.752Z,5.10
2022-09-16T15:57:02.486Z,4.30
2022-09-16T15:59:42.381Z,4.17
2022-09-16T16:02:30.885Z,4.60
2022-09-16T16:05:14.727Z,4.70
2022-09-16T16:07:54.459Z,4.77
2022-09-16T16:10:24.515Z,4.80
2022-09-16T16:15:37.835Z,4.43
2022-09-16T16:18:07.516Z,5.53
2022-09-16T16:20:36.981Z,5.10
2022-09-16T16:23:04.260Z,5.00
2022-09-16T16:25:31.911Z,4.93
2022-09-16T16:27:59.184Z,4.33
2022-09-16T16:30:26.432Z,4.93
2022-09-16T16:32:53.743Z,5.27
2022-09-16T16:35:20.965Z,5.33
2022-09-16T16:37:48.193Z,5.00
2022-09-16T16:40:16.066Z,5.13
2022-09-16T16:42:44.259Z,5.03
2022-09-16T16:45:13.430Z,4.97
2022-09-16T16:47:41.347Z,5.33
2022-09-16T16:50:09.020Z,5.60
2022-09-16T16:52:36.269Z,5.27
2022-09-16T16:55:04.191Z,5.83
2022-09-16T16:57:31.947Z,5.43
2022-09-16T16:59:59.292Z,5.40
2022-09-16T17:02:26.579Z,5.37
2022-09-16T17:04:53.816Z,5.97
2022-09-16T17:07:26.259Z,5.37
2022-09-16T17:09:57.035Z,5.20
2022-09-16T17:12:24.521Z,4.83
2022-09-16T17:14:51.657Z,5.10
2022-09-16T17:17:19.000Z,5.60
2022-09-16T17:19:46.255Z,5.53
2022-09-16T17:22:13.472Z,5.53
2022-09-16T17:24:40.659Z,5.40
2022-09-16T17:27:07.844Z,5.20
2022-09-16T17:29:35.026Z,5.47
2022-09-16T17:32:03.189Z,6.20
2022-09-16T17:34:31.283Z,5.87
2022-09-16T17:36:58.859Z,5.73
2022-09-16T17:39:26.540Z,6.00
2022-09-16T17:41:56.627Z,6.00
2022-09-16T17:44:24.604Z,6.37
2022-09-16T17:46:51.912Z,6.60
2022-09-16T17:49:23.906Z,6.50
2022-09-16T17:51:52.257Z,6.40
2022-09-16T17:54:19.494Z,7.13
2022-09-16T17:56:47.169Z,6.53
2022-09-16T17:59:17.157Z,6.40
2022-09-16T18:01:44.909Z,6.50
2022-09-16T18:04:12.735Z,7.03
2022-09-16T18:06:42.781Z,7.07
2022-09-16T18:09:10.873Z,7.53
2022-09-16T18:11:40.016Z,7.10
2022-09-16T18:14:10.152Z,6.63
2022-09-16T18:16:37.453Z,7.60
2022-09-16T18:19:05.674Z,6.70
2022-09-16T18:21:33.627Z,6.83
2022-09-16T18:24:03.798Z,6.63
2022-09-16T18:26:33.492Z,7.10
2022-09-16T18:29:10.873Z,7.20
2022-09-16T18:31:41.096Z,7.00
2022-09-16T18:34:08.447Z,8.70
2022-09-16T18:36:37.477Z,7.07
2022-09-16T18:39:05.955Z,6.80
2022-09-16T18:41:38.764Z,8.40
2022-09-16T18:44:11.193Z,7.70
2022-09-16T18:46:38.816Z,7.33
2022-09-16T18:49:06.827Z,7.30
2022-09-16T18:51:37.032Z,6.87
2022-09-16T18:54:07.045Z,7.20
2022-09-16T18:56:36.839Z,7.77
2022-09-16T18:59:23.475Z,6.70
2022-09-16T19:01:56.264Z,7.20
2022-09-16T19:04:26.423Z,7.53
2022-09-16T19:06:59.019Z,6.87
2022-09-16T19:09:26.811Z,7.20
2022-09-16T19:11:54.806Z,7.10
2022-09-16T19:14:24.898Z,6.67
2022-09-16T19:16:52.510Z,6.93
2022-09-16T19:19:20.716Z,7.17
2022-09-16T19:21:48.534Z,7.43
2022-09-16T19:24:21.383Z,6.77
2022-09-16T19:26:50.321Z,7.20
2022-09-16T19:29:18.484Z,7.10
2022-09-16T19:31:47.714Z,7.03
2022-09-16T19:34:16.125Z,6.93
2022-09-16T19:36:44.168Z,6.33
2022-09-16T19:39:12.396Z,6.53
2022-09-16T19:41:41.576Z,6.50
2022-09-16T19:44:12.460Z,6.17
2022-09-16T19:46:42.809Z,6.60
2022-09-16T19:49:15.816Z,6.73
2022-09-16T19:51:43.428Z,6.37
2022-09-16T19:54:10.678Z,6.63
2022-09-16T19:56:37.836Z,6.30
2022-09-16T19:59:05.187Z,6.13
2022-09-16T20:01:34.663Z,5.77
2022-09-16T20:04:03.673Z,6.23
2022-09-16T20:06:34.892Z,6.00
2022-09-16T20:09:04.687Z,5.67
2022-09-16T20:11:35.001Z,6.13
2022-09-16T20:14:05.481Z,6.57
2022-09-16T20:16:35.811Z,6.40
2022-09-16T20:19:05.533Z,6.50
2022-09-16T20:21:34.734Z,6.17
2022-09-16T20:24:05.638Z,6.00
2022-09-16T20:26:34.096Z,6.17
2022-09-16T20:29:01.979Z,5.93
2022-09-16T20:31:33.332Z,5.97
2022-09-16T20:34:00.740Z,5.90
2022-09-16T20:36:32.596Z,6.10
2022-09-16T20:39:00.619Z,5.80
2022-09-16T20:41:30.827Z,5.80
2022-09-16T20:43:59.426Z,5.90
2022-09-16T20:46:31.901Z,5.63
2022-09-16T20:49:01.999Z,5.60
2022-09-16T20:51:31.906Z,5.70
2022-09-16T20:54:07.676Z,5.93
2022-09-16T20:56:38.984Z,5.73
2022-09-16T20:59:12.607Z,5.50
2022-09-16T21:01:41.477Z,5.60
2022-09-16T21:04:14.122Z,6.17
2022-09-16T21:06:43.040Z,6.10
2022-09-16T21:09:13.072Z,6.37
2022-09-16T21:11:43.581Z,6.03
2022-09-16T21:14:12.476Z,5.87
2022-09-16T21:16:40.916Z,6.10
2022-09-16T21:19:10.216Z,5.93
2022-09-16T21:21:44.423Z,6.10
2022-09-16T21:24:13.069Z,6.40
2022-09-16T21:26:41.227Z,6.77
2022-09-16T21:29:11.618Z,6.73
2022-09-16T21:31:41.411Z,6.30
2022-09-16T21:34:20.276Z,6.50
2022-09-16T21:36:48.669Z,5.70
2022-09-16T21:39:17.879Z,6.73
2022-09-16T21:41:46.950Z,6.63
2022-09-16T21:44:15.248Z,6.10
2022-09-16T21:46:45.515Z,6.20
2022-09-16T21:49:29.055Z,6.53
2022-09-16T21:51:58.124Z,6.43
2022-09-16T21:54:25.993Z,6.40
2022-09-16T21:56:53.279Z,6.67
2022-09-16T21:59:20.882Z,6.67
2022-09-16T22:01:50.156Z,6.47
2022-09-16T22:04:20.454Z,6.77
2022-09-16T22:06:50.677Z,7.00
2022-09-16T22:09:18.360Z,6.57
2022-09-16T22:11:46.192Z,6.73
2022-09-16T22:14:13.564Z,7.43
2022-09-16T22:16:41.589Z,7.17
2022-09-16T22:19:11.854Z,6.93
2022-09-16T22:21:42.448Z,6.90
2022-09-16T22:24:10.344Z,7.27
2022-09-16T22:26:38.853Z,7.40
2022-09-16T22:29:08.999Z,7.00
2022-09-16T22:31:38.187Z,6.60
2022-09-16T22:34:06.132Z,7.27
2022-09-16T22:36:35.508Z,6.90
2022-09-16T22:39:07.387Z,6.17
2022-09-16T22:41:35.096Z,5.90
2022-09-16T22:44:02.980Z,6.10
2022-09-16T22:46:33.497Z,5.23
2022-09-16T22:49:01.591Z,5.50
2022-09-16T22:51:29.321Z,5.20
2022-09-16T22:53:56.855Z,5.00
2022-09-16T22:56:29.457Z,5.70
2022-09-16T22:58:58.195Z,5.53
2022-09-16T23:01:37.698Z,5.53
2022-09-16T23:04:07.578Z,5.40
2022-09-16T23:06:37.068Z,5.67
2022-09-16T23:09:05.943Z,6.30
2022-09-16T23:11:34.999Z,6.13
2022-09-16T23:14:04.270Z,6.03
2022-09-16T23:16:36.742Z,6.27
2022-09-16T23:19:07.026Z,6.53
2022-09-16T23:21:34.265Z,6.70
2022-09-16T23:24:03.581Z,6.30
2022-09-16T23:26:33.659Z,6.73
2022-09-16T23:29:02.930Z,6.63
2022-09-16T23:31:33.960Z,6.80
2022-09-16T23:34:07.440Z,6.40
2022-09-16T23:36:37.515Z,6.60
2022-09-16T23:39:06.866Z,6.80
2022-09-16T23:41:35.027Z,6.23
2022-09-16T23:44:02.791Z,6.33
2022-09-16T23:46:31.490Z,5.97
2022-09-16T23:48:59.356Z,6.17
2022-09-16T23:51:28.752Z,6.37
2022-09-16T23:53:57.742Z,6.20
2022-09-16T23:56:25.741Z,5.97
2022-09-16T23:58:53.481Z,6.17
