createdAt,value
2018-11-11T00:00:09.478Z,9.00
2018-11-11T00:02:37.836Z,9.10
2018-11-11T00:05:07.224Z,9.10
2018-11-11T00:07:37.368Z,9.20
2018-11-11T00:10:05.862Z,9.20
2018-11-11T00:12:34.307Z,9.30
2018-11-11T00:15:02.835Z,9.30
2018-11-11T00:17:31.292Z,9.30
2018-11-11T00:19:59.613Z,9.40
2018-11-11T00:22:27.949Z,9.40
2018-11-11T00:24:56.383Z,9.40
2018-11-11T00:27:24.796Z,9.40
2018-11-11T00:29:53.180Z,9.40
2018-11-11T00:32:22.521Z,9.50
2018-11-11T00:34:50.899Z,9.50
2018-11-11T00:37:19.746Z,9.50
2018-11-11T00:39:48.123Z,9.50
2018-11-11T00:42:16.522Z,9.60
2018-11-11T00:44:45.008Z,9.60
2018-11-11T00:47:13.667Z,9.60
2018-11-11T00:49:42.058Z,9.70
2018-11-11T00:52:10.513Z,9.70
2018-11-11T00:54:39.066Z,9.70
2018-11-11T00:57:07.761Z,9.70
2018-11-11T00:59:36.224Z,9.70
2018-11-11T01:02:04.828Z,9.80
2018-11-11T01:04:33.299Z,9.80
2018-11-11T01:07:01.607Z,9.80
2018-11-11T01:09:29.964Z,9.80
2018-11-11T01:11:58.434Z,9.80
2018-11-11T01:14:27.006Z,9.90
2018-11-11T01:16:55.625Z,9.90
2018-11-11T01:19:24.000Z,9.90
2018-11-11T01:21:52.397Z,10.00
2018-11-11T01:24:20.729Z,10.00
2018-11-11T01:26:49.128Z,10.10
2018-11-11T01:29:17.488Z,10.10
2018-11-11T01:31:45.877Z,10.10
2018-11-11T01:34:14.219Z,10.10
2018-11-11T01:36:42.670Z,10.20
2018-11-11T01:39:11.021Z,10.20
2018-11-11T01:41:39.731Z,10.20
2018-11-11T01:44:08.742Z,10.30
2018-11-11T01:46:37.210Z,10.30
2018-11-11T01:49:05.907Z,10.30
2018-11-11T01:51:34.493Z,10.30
2018-11-11T01:54:03.200Z,10.40
2018-11-11T01:56:34.881Z,10.40
2018-11-11T01:59:03.215Z,10.40
2018-11-11T02:01:31.590Z,10.50
2018-11-11T02:03:59.964Z,10.50
2018-11-11T02:06:28.392Z,10.50
2018-11-11T02:08:56.787Z,10.60
2018-11-11T02:11:25.212Z,10.60
2018-11-11T02:13:53.568Z,10.60
2018-11-11T02:16:21.922Z,10.60
2018-11-11T02:18:50.514Z,10.60
2018-11-11T02:21:19.130Z,10.60
2018-11-11T02:23:47.839Z,10.70
2018-11-11T02:26:16.256Z,10.60
2018-11-11T02:28:44.660Z,10.70
2018-11-11T02:31:13.016Z,10.70
2018-11-11T02:33:41.408Z,10.70
2018-11-11T02:36:09.812Z,10.70
2018-11-11T02:38:38.371Z,10.70
2018-11-11T02:41:07.762Z,10.70
2018-11-11T02:43:36.146Z,10.70
2018-11-11T02:46:05.102Z,10.70
2018-11-11T02:48:33.483Z,10.80
2018-11-11T02:51:01.818Z,10.70
2018-11-11T02:53:30.213Z,10.70
2018-11-11T03:01:48.734Z,10.80
2018-11-11T03:04:17.220Z,10.80
2018-11-11T03:06:45.761Z,10.80
2018-11-11T03:09:14.203Z,10.80
2018-11-11T03:11:42.560Z,10.80
2018-11-11T03:14:10.912Z,10.90
2018-11-11T03:16:39.579Z,10.90
2018-11-11T03:19:08.315Z,10.90
2018-11-11T03:21:36.698Z,10.90
2018-11-11T03:24:05.861Z,10.90
2018-11-11T03:26:34.237Z,10.90
2018-11-11T03:29:02.704Z,10.90
2018-11-11T03:31:31.147Z,10.90
2018-11-11T03:33:59.558Z,10.90
2018-11-11T03:36:27.997Z,11.00
2018-11-11T03:38:56.396Z,11.00
2018-11-11T03:41:24.774Z,11.00
2018-11-11T03:43:53.136Z,11.00
2018-11-11T03:46:23.324Z,11.00
2018-11-11T03:48:51.737Z,11.00
2018-11-11T03:51:20.122Z,11.00
2018-11-11T03:53:48.510Z,11.00
2018-11-11T03:56:16.877Z,11.00
2018-11-11T03:58:45.270Z,11.00
2018-11-11T04:01:14.702Z,10.90
2018-11-11T04:03:43.093Z,11.00
2018-11-11T04:06:11.470Z,11.00
2018-11-11T04:08:46.696Z,11.00
2018-11-11T04:11:15.211Z,11.00
2018-11-11T04:13:43.593Z,11.00
2018-11-11T04:16:11.966Z,11.00
2018-11-11T04:18:40.342Z,11.00
2018-11-11T04:21:08.705Z,11.00
2018-11-11T04:23:37.080Z,11.00
2018-11-11T04:26:05.524Z,11.00
2018-11-11T04:28:33.853Z,11.00
2018-11-11T04:31:02.415Z,11.00
2018-11-11T04:33:30.745Z,11.00
2018-11-11T04:35:59.020Z,11.00
2018-11-11T04:38:27.361Z,11.00
2018-11-11T04:40:55.718Z,11.00
2018-11-11T04:43:24.084Z,11.00
2018-11-11T04:51:39.076Z,11.10
2018-11-11T04:54:07.420Z,11.10
2018-11-11T04:56:35.774Z,11.10
2018-11-11T04:59:04.109Z,11.00
2018-11-11T05:01:32.498Z,11.10
2018-11-11T05:04:01.301Z,11.00
2018-11-11T05:06:29.628Z,11.00
2018-11-11T05:08:58.014Z,11.00
2018-11-11T05:11:26.344Z,11.00
2018-11-11T05:13:54.854Z,11.00
2018-11-11T05:16:24.213Z,11.00
2018-11-11T05:18:52.544Z,11.00
2018-11-11T05:21:20.893Z,10.90
2018-11-11T05:23:49.225Z,10.90
2018-11-11T05:26:17.573Z,10.90
2018-11-11T05:28:45.897Z,10.90
2018-11-11T05:31:14.279Z,10.80
2018-11-11T05:33:42.638Z,10.80
2018-11-11T05:36:11.864Z,10.80
2018-11-11T05:38:40.197Z,10.80
2018-11-11T05:41:08.523Z,10.70
2018-11-11T05:43:36.859Z,10.70
2018-11-11T05:46:05.566Z,10.60
2018-11-11T05:48:34.807Z,10.60
2018-11-11T05:51:03.149Z,10.50
2018-11-11T05:53:32.120Z,10.50
2018-11-11T05:56:00.486Z,10.50
2018-11-11T05:58:30.729Z,10.40
2018-11-11T06:00:59.139Z,10.40
2018-11-11T06:03:27.472Z,10.40
2018-11-11T06:05:55.785Z,10.40
2018-11-11T06:08:24.117Z,10.40
2018-11-11T06:10:52.483Z,10.40
2018-11-11T06:13:20.859Z,10.40
2018-11-11T06:15:49.179Z,10.40
2018-11-11T06:18:17.503Z,10.50
2018-11-11T06:20:47.712Z,10.50
2018-11-11T06:23:16.107Z,10.50
2018-11-11T06:25:44.526Z,10.50
2018-11-11T06:28:12.941Z,10.60
2018-11-11T06:30:41.255Z,10.60
2018-11-11T06:33:09.612Z,10.50
2018-11-11T06:35:38.022Z,10.60
2018-11-11T06:38:06.432Z,10.60
2018-11-11T06:40:34.822Z,10.60
2018-11-11T06:43:03.169Z,10.60
2018-11-11T06:45:31.505Z,10.60
2018-11-11T06:47:59.851Z,10.60
2018-11-11T06:50:28.379Z,10.60
2018-11-11T06:52:56.704Z,10.60
2018-11-11T06:55:25.108Z,10.60
2018-11-11T06:57:53.843Z,10.60
2018-11-11T07:00:23.281Z,10.60
2018-11-11T07:03:02.857Z,10.60
2018-11-11T07:05:31.227Z,10.60
2018-11-11T07:07:59.583Z,10.60
2018-11-11T07:10:27.970Z,10.60
2018-11-11T07:12:56.378Z,10.60
2018-11-11T07:15:24.887Z,10.60
2018-11-11T07:17:53.323Z,10.60
2018-11-11T07:20:21.643Z,10.60
2018-11-11T07:22:50.024Z,10.70
2018-11-11T07:25:18.447Z,10.60
2018-11-11T07:27:46.994Z,10.70
2018-11-11T07:30:15.314Z,10.70
2018-11-11T07:32:43.638Z,10.70
2018-11-11T07:35:12.175Z,10.70
2018-11-11T07:37:40.610Z,10.70
2018-11-11T07:40:11.323Z,10.70
2018-11-11T07:42:43.584Z,10.70
2018-11-11T07:45:11.948Z,10.70
2018-11-11T07:47:40.675Z,10.70
2018-11-11T07:50:10.304Z,10.70
2018-11-11T07:52:38.721Z,10.70
2018-11-11T07:55:08.693Z,10.70
2018-11-11T07:57:37.562Z,10.70
2018-11-11T08:00:09.448Z,10.70
2018-11-11T08:02:37.839Z,10.80
2018-11-11T08:05:06.497Z,10.80
2018-11-11T08:07:34.996Z,10.80
2018-11-11T08:10:03.689Z,10.90
2018-11-11T08:12:32.038Z,10.90
2018-11-11T08:15:00.429Z,10.90
2018-11-11T08:17:29.178Z,11.00
2018-11-11T08:19:57.575Z,11.00
2018-11-11T08:22:26.837Z,11.10
2018-11-11T08:24:55.171Z,11.10
2018-11-11T08:27:23.684Z,11.10
2018-11-11T08:29:52.028Z,11.20
2018-11-11T08:32:20.437Z,11.20
2018-11-11T08:34:48.964Z,11.20
2018-11-11T08:37:17.369Z,11.20
2018-11-11T08:39:45.697Z,11.20
2018-11-11T08:42:14.150Z,11.20
2018-11-11T08:44:42.680Z,11.20
2018-11-11T08:47:11.084Z,11.30
2018-11-11T08:49:39.508Z,11.30
2018-11-11T08:52:07.878Z,11.30
2018-11-11T08:54:36.294Z,11.40
2018-11-11T08:57:05.203Z,11.50
2018-11-11T08:59:33.604Z,11.50
2018-11-11T09:02:02.138Z,11.50
2018-11-11T09:04:30.695Z,11.60
2018-11-11T09:06:59.122Z,11.60
2018-11-11T09:09:27.653Z,11.60
2018-11-11T09:11:56.029Z,11.70
2018-11-11T09:14:24.421Z,11.70
2018-11-11T09:16:52.806Z,11.70
2018-11-11T09:19:21.852Z,11.70
2018-11-11T09:21:50.231Z,11.70
2018-11-11T09:24:19.225Z,11.80
2018-11-11T09:26:47.612Z,11.80
2018-11-11T09:29:16.444Z,11.80
2018-11-11T09:31:45.484Z,11.90
2018-11-11T09:34:13.944Z,11.90
2018-11-11T09:36:42.945Z,12.00
2018-11-11T09:39:12.540Z,12.00
2018-11-11T09:41:41.572Z,12.10
2018-11-11T09:44:10.555Z,12.10
2018-11-11T09:46:39.529Z,12.20
2018-11-11T09:49:08.609Z,12.20
2018-11-11T09:51:37.773Z,12.30
2018-11-11T09:54:07.151Z,12.20
2018-11-11T09:56:36.989Z,12.20
2018-11-11T09:59:05.972Z,12.30
2018-11-11T10:01:35.037Z,12.30
2018-11-11T10:04:21.781Z,12.30
2018-11-11T10:07:05.620Z,12.30
2018-11-11T10:09:41.008Z,12.40
2018-11-11T10:12:21.677Z,12.40
2018-11-11T10:14:56.799Z,12.40
2018-11-11T10:17:37.948Z,12.40
2018-11-11T10:20:14.396Z,12.40
2018-11-11T10:23:20.349Z,12.40
2018-11-11T10:25:59.539Z,12.50
2018-11-11T10:28:34.666Z,12.40
2018-11-11T10:31:13.931Z,12.40
2018-11-11T10:33:48.901Z,12.50
2018-11-11T10:36:24.564Z,12.50
2018-11-11T10:38:58.265Z,12.50
2018-11-11T10:42:36.788Z,12.50
2018-11-11T10:45:10.831Z,12.60
2018-11-11T10:47:54.394Z,12.70
2018-11-11T10:50:34.560Z,12.70
2018-11-11T10:53:03.576Z,12.70
2018-11-11T10:55:32.485Z,12.70
2018-11-11T10:58:01.466Z,12.80
2018-11-11T11:00:35.870Z,12.80
2018-11-11T11:03:09.650Z,12.90
2018-11-11T11:05:38.798Z,12.90
2018-11-11T11:08:08.004Z,12.90
2018-11-11T11:10:37.074Z,13.00
2018-11-11T11:13:06.272Z,13.00
2018-11-11T11:15:35.401Z,13.00
2018-11-11T11:18:04.683Z,13.00
2018-11-11T11:20:33.938Z,13.00
2018-11-11T11:23:03.017Z,13.00
2018-11-11T11:25:32.082Z,13.00
2018-11-11T11:28:05.272Z,13.00
2018-11-11T11:30:34.193Z,13.00
2018-11-11T11:33:03.132Z,13.00
2018-11-11T11:35:32.130Z,12.90
2018-11-11T11:38:01.446Z,13.00
2018-11-11T11:40:30.729Z,13.00
2018-11-11T11:42:59.633Z,13.00
2018-11-11T11:45:28.570Z,13.10
2018-11-11T11:47:57.531Z,13.10
2018-11-11T11:50:26.534Z,13.00
2018-11-11T11:52:55.564Z,13.10
2018-11-11T11:55:24.719Z,13.10
2018-11-11T11:58:05.054Z,13.10
2018-11-11T12:00:34.146Z,13.10
2018-11-11T12:03:03.127Z,13.10
2018-11-11T12:05:32.144Z,13.10
2018-11-11T12:08:01.128Z,13.10
2018-11-11T12:10:30.069Z,13.10
2018-11-11T12:12:59.065Z,13.10
2018-11-11T12:15:27.991Z,13.00
2018-11-11T12:17:56.998Z,13.10
2018-11-11T12:20:26.591Z,13.10
2018-11-11T12:22:55.884Z,13.20
2018-11-11T12:25:24.860Z,13.20
2018-11-11T12:27:53.869Z,13.20
2018-11-11T12:30:22.819Z,13.20
2018-11-11T12:32:51.984Z,13.20
2018-11-11T12:35:20.964Z,13.20
2018-11-11T12:37:49.887Z,13.20
2018-11-11T12:40:18.994Z,13.10
2018-11-11T12:42:47.883Z,13.10
2018-11-11T12:45:16.827Z,13.10
2018-11-11T12:47:46.050Z,13.10
2018-11-11T12:50:15.109Z,13.20
2018-11-11T12:52:44.249Z,13.30
2018-11-11T12:55:13.278Z,13.40
2018-11-11T12:57:42.373Z,13.50
2018-11-11T13:00:12.982Z,13.70
2018-11-11T13:02:41.926Z,13.80
2018-11-11T13:05:11.414Z,13.80
2018-11-11T13:07:40.390Z,13.70
2018-11-11T13:10:11.364Z,13.70
2018-11-11T13:12:40.610Z,13.70
2018-11-11T13:15:10.956Z,13.70
2018-11-11T13:17:40.311Z,13.60
2018-11-11T13:20:12.126Z,13.60
2018-11-11T13:22:41.297Z,13.50
2018-11-11T13:25:11.643Z,13.60
2018-11-11T13:27:40.547Z,13.60
2018-11-11T13:30:11.018Z,13.60
2018-11-11T13:32:40.383Z,13.60
2018-11-11T13:35:11.723Z,13.60
2018-11-11T13:37:40.997Z,13.60
2018-11-11T13:40:12.402Z,13.60
2018-11-11T13:42:41.470Z,13.60
2018-11-11T13:45:14.194Z,13.60
2018-11-11T13:47:43.971Z,13.60
2018-11-11T13:50:15.497Z,13.60
2018-11-11T13:52:45.363Z,13.60
2018-11-11T13:55:14.960Z,13.60
2018-11-11T13:57:44.811Z,13.60
2018-11-11T14:00:16.518Z,13.50
2018-11-11T14:02:45.516Z,13.60
2018-11-11T14:05:14.467Z,13.50
2018-11-11T14:07:43.386Z,13.60
2018-11-11T14:10:12.949Z,13.60
2018-11-11T14:12:41.881Z,13.60
2018-11-11T14:15:14.260Z,13.60
2018-11-11T14:17:44.029Z,13.70
2018-11-11T14:20:15.175Z,13.60
2018-11-11T14:22:45.199Z,13.60
2018-11-11T14:25:17.756Z,13.60
2018-11-11T14:27:47.271Z,13.60
2018-11-11T14:30:18.913Z,13.50
2018-11-11T14:32:48.853Z,13.50
2018-11-11T14:35:17.900Z,13.40
2018-11-11T14:37:47.164Z,13.40
2018-11-11T14:40:18.212Z,13.40
2018-11-11T14:42:47.206Z,13.40
2018-11-11T14:48:13.203Z,13.30
2018-11-11T14:50:42.179Z,13.30
2018-11-11T14:53:11.217Z,13.20
2018-11-11T14:55:40.135Z,13.20
2018-11-11T14:58:09.096Z,13.20
2018-11-11T15:00:38.230Z,13.10
2018-11-11T15:03:10.103Z,13.10
2018-11-11T15:05:39.242Z,13.00
2018-11-11T15:08:08.619Z,13.00
2018-11-11T15:10:37.894Z,13.00
2018-11-11T15:13:07.720Z,13.00
2018-11-11T15:15:36.976Z,12.90
2018-11-11T15:18:06.633Z,12.90
2018-11-11T15:20:36.364Z,12.80
2018-11-11T15:23:05.791Z,12.80
2018-11-11T15:25:34.753Z,12.70
2018-11-11T15:28:03.717Z,12.70
2018-11-11T15:30:34.043Z,12.70
2018-11-11T15:33:03.943Z,12.70
2018-11-11T15:35:32.900Z,12.60
2018-11-11T15:38:01.808Z,12.60
2018-11-11T15:40:32.074Z,12.60
2018-11-11T15:43:01.068Z,12.60
2018-11-11T15:45:31.350Z,12.50
2018-11-11T15:48:00.647Z,12.50
2018-11-11T15:50:30.999Z,12.50
2018-11-11T15:53:02.123Z,12.50
2018-11-11T15:55:32.997Z,12.50
2018-11-11T15:58:01.955Z,12.50
2018-11-11T16:00:32.543Z,12.40
2018-11-11T16:03:01.615Z,12.40
2018-11-11T16:05:30.597Z,12.40
2018-11-11T16:08:01.196Z,12.40
2018-11-11T16:10:31.284Z,12.40
2018-11-11T16:12:59.782Z,12.40
2018-11-11T16:15:31.065Z,12.40
2018-11-11T16:18:02.532Z,12.40
2018-11-11T16:20:32.070Z,12.40
2018-11-11T16:23:02.255Z,12.40
2018-11-11T16:25:31.401Z,12.40
2018-11-11T16:28:00.491Z,12.30
2018-11-11T16:30:34.449Z,12.20
2018-11-11T16:33:03.955Z,12.00
2018-11-11T16:35:33.199Z,12.00
2018-11-11T16:38:02.690Z,11.90
2018-11-11T16:40:32.668Z,11.90
2018-11-11T16:43:01.210Z,11.80
2018-11-11T16:45:30.564Z,11.70
2018-11-11T16:47:59.856Z,11.70
2018-11-11T16:50:33.785Z,11.70
2018-11-11T16:53:05.119Z,11.70
2018-11-11T16:55:34.715Z,11.60
2018-11-11T16:58:03.706Z,11.70
2018-11-11T17:00:33.681Z,11.60
2018-11-11T17:03:03.120Z,11.60
2018-11-11T17:05:32.842Z,11.50
2018-11-11T17:08:01.757Z,11.40
2018-11-11T17:10:34.547Z,11.40
2018-11-11T17:13:04.889Z,11.30
2018-11-11T17:15:34.154Z,11.00
2018-11-11T17:18:02.783Z,10.70
2018-11-11T17:20:31.409Z,10.40
2018-11-11T17:23:01.775Z,10.30
2018-11-11T17:25:31.822Z,10.30
2018-11-11T17:28:00.603Z,10.10
2018-11-11T17:30:31.901Z,10.10
2018-11-11T17:33:02.205Z,10.10
2018-11-11T17:35:30.834Z,10.10
2018-11-11T17:37:59.617Z,10.10
2018-11-11T17:40:29.392Z,10.10
2018-11-11T17:42:58.240Z,10.00
2018-11-11T17:45:26.689Z,10.00
2018-11-11T17:47:55.331Z,10.00
2018-11-11T17:50:25.030Z,10.00
2018-11-11T17:52:53.613Z,10.00
2018-11-11T17:55:23.345Z,10.00
2018-11-11T17:57:51.914Z,10.00
2018-11-11T18:00:21.707Z,10.00
2018-11-11T18:02:50.341Z,10.00
2018-11-11T18:05:20.034Z,10.00
2018-11-11T18:07:48.649Z,10.00
2018-11-11T18:10:18.448Z,10.10
2018-11-11T18:12:46.880Z,10.10
2018-11-11T18:15:16.843Z,10.00
2018-11-11T18:17:45.354Z,10.10
2018-11-11T18:20:15.786Z,10.10
2018-11-11T18:22:44.835Z,10.00
2018-11-11T18:25:13.813Z,10.00
2018-11-11T18:27:42.307Z,10.00
2018-11-11T18:30:17.228Z,10.00
2018-11-11T18:32:46.303Z,10.00
2018-11-11T18:35:15.531Z,9.90
2018-11-11T18:37:43.902Z,9.90
2018-11-11T18:40:14.237Z,9.90
2018-11-11T18:42:42.986Z,9.80
2018-11-11T18:45:14.700Z,9.70
2018-11-11T18:47:43.319Z,9.70
2018-11-11T18:50:15.621Z,9.60
2018-11-11T18:52:44.110Z,9.60
2018-11-11T18:55:12.767Z,9.60
2018-11-11T18:57:41.694Z,9.50
2018-11-11T19:00:13.485Z,9.50
2018-11-11T19:02:42.801Z,9.50
2018-11-11T19:05:12.838Z,9.40
2018-11-11T19:07:41.529Z,9.40
2018-11-11T19:10:12.705Z,9.30
2018-11-11T19:12:42.216Z,9.30
2018-11-11T19:15:12.330Z,9.20
2018-11-11T19:17:41.518Z,9.20
2018-11-11T19:20:12.281Z,9.20
2018-11-11T19:22:41.042Z,9.10
2018-11-11T19:25:12.039Z,9.10
2018-11-11T19:27:41.414Z,9.10
2018-11-11T19:30:11.170Z,9.10
2018-11-11T19:32:40.568Z,9.10
2018-11-11T19:35:10.306Z,9.00
2018-11-11T19:37:38.983Z,9.00
2018-11-11T19:40:10.282Z,9.00
2018-11-11T19:42:39.153Z,9.00
2018-11-11T19:45:09.323Z,9.00
2018-11-11T19:47:38.817Z,9.00
2018-11-11T19:50:09.364Z,8.90
2018-11-11T19:52:38.087Z,8.90
2018-11-11T19:55:07.795Z,8.90
2018-11-11T19:57:36.288Z,8.90
2018-11-11T20:00:05.413Z,8.90
2018-11-11T20:02:33.885Z,8.80
2018-11-11T20:05:03.176Z,8.80
2018-11-11T20:07:31.567Z,8.80
2018-11-11T20:10:01.100Z,8.80
2018-11-11T20:12:29.625Z,8.80
2018-11-11T20:14:58.000Z,8.80
2018-11-11T20:17:26.493Z,8.80
2018-11-11T20:19:55.212Z,8.80
2018-11-11T20:22:23.810Z,8.80
2018-11-11T20:24:52.279Z,8.80
2018-11-11T20:27:20.796Z,8.80
2018-11-11T20:29:49.534Z,8.80
2018-11-11T20:32:18.035Z,8.80
2018-11-11T20:34:47.111Z,8.80
2018-11-11T20:37:15.706Z,8.80
2018-11-11T20:39:44.334Z,8.80
2018-11-11T20:42:12.723Z,8.80
2018-11-11T20:44:41.384Z,8.80
2018-11-11T20:47:10.059Z,8.80
2018-11-11T20:49:38.700Z,8.80
2018-11-11T20:52:07.270Z,8.80
2018-11-11T20:54:35.853Z,8.80
2018-11-11T20:57:04.537Z,8.80
2018-11-11T20:59:33.035Z,8.80
2018-11-11T21:02:01.520Z,8.80
2018-11-11T21:04:29.942Z,8.80
2018-11-11T21:06:58.289Z,8.80
2018-11-11T21:09:27.084Z,8.80
2018-11-11T21:11:55.463Z,8.80
2018-11-11T21:14:23.854Z,8.70
2018-11-11T21:16:52.207Z,8.80
2018-11-11T21:19:20.613Z,8.80
2018-11-11T21:21:49.147Z,8.80
2018-11-11T21:24:17.475Z,8.70
2018-11-11T21:26:45.919Z,8.80
2018-11-11T21:29:14.451Z,8.70
2018-11-11T21:31:42.851Z,8.70
2018-11-11T21:34:11.199Z,8.70
2018-11-11T21:36:40.007Z,8.70
2018-11-11T21:39:10.268Z,8.70
2018-11-11T21:41:39.066Z,8.60
2018-11-11T21:44:07.554Z,8.60
2018-11-11T21:46:35.979Z,8.60
2018-11-11T21:49:05.549Z,8.60
2018-11-11T21:51:34.161Z,8.50
2018-11-11T21:54:03.292Z,8.50
2018-11-11T21:56:31.688Z,8.50
2018-11-11T21:59:00.210Z,8.50
2018-11-11T22:01:28.604Z,8.50
2018-11-11T22:03:56.997Z,8.50
2018-11-11T22:06:25.424Z,8.50
2018-11-11T22:08:53.843Z,8.50
2018-11-11T22:11:25.437Z,8.50
2018-11-11T22:13:56.036Z,8.50
2018-11-11T22:16:24.559Z,8.50
2018-11-11T22:18:52.976Z,8.50
2018-11-11T22:21:21.336Z,8.50
2018-11-11T22:23:49.823Z,8.50
2018-11-11T22:26:18.185Z,8.50
2018-11-11T22:28:46.608Z,8.50
2018-11-11T22:31:21.425Z,8.50
2018-11-11T22:33:49.817Z,8.50
2018-11-11T22:36:18.167Z,8.50
2018-11-11T22:38:46.516Z,8.50
2018-11-11T22:41:14.833Z,8.50
2018-11-11T22:43:43.163Z,8.50
2018-11-11T22:46:11.564Z,8.50
2018-11-11T22:48:39.972Z,8.50
2018-11-11T22:51:08.360Z,8.60
2018-11-11T22:53:36.769Z,8.60
2018-11-11T22:56:05.234Z,8.60
2018-11-11T22:58:33.631Z,8.60
2018-11-11T23:01:07.422Z,8.70
2018-11-11T23:03:35.993Z,8.70
2018-11-11T23:06:04.486Z,8.70
2018-11-11T23:08:32.812Z,8.70
2018-11-11T23:14:00.571Z,8.70
2018-11-11T23:16:28.985Z,8.70
2018-11-11T23:18:57.366Z,8.70
2018-11-11T23:21:25.785Z,8.70
2018-11-11T23:23:54.302Z,8.70
2018-11-11T23:26:22.631Z,8.70
2018-11-11T23:28:51.059Z,8.70
2018-11-11T23:31:19.399Z,8.70
2018-11-11T23:33:47.764Z,8.70
2018-11-11T23:36:16.135Z,8.70
2018-11-11T23:38:44.518Z,8.70
2018-11-11T23:41:12.877Z,8.70
2018-11-11T23:43:41.211Z,8.70
2018-11-11T23:46:09.542Z,8.70
2018-11-11T23:48:37.897Z,8.70
2018-11-11T23:51:06.212Z,8.70
2018-11-11T23:53:34.591Z,8.70
2018-11-11T23:56:03.750Z,8.70
2018-11-11T23:58:32.112Z,8.70
