createdAt,value
2023-03-27T00:01:12.881Z,94.80
2023-03-27T00:03:40.330Z,94.70
2023-03-27T00:06:11.369Z,94.30
2023-03-27T00:08:38.891Z,94.30
2023-03-27T00:11:08.069Z,94.30
2023-03-27T00:13:36.476Z,94.60
2023-03-27T00:16:16.486Z,95.30
2023-03-27T00:18:44.943Z,95.60
2023-03-27T00:21:11.815Z,95.90
2023-03-27T00:23:38.750Z,95.80
2023-03-27T00:26:06.006Z,95.40
2023-03-27T00:28:32.878Z,95.70
2023-03-27T00:31:00.231Z,96.20
2023-03-27T00:33:27.729Z,96.30
2023-03-27T00:35:55.379Z,96.40
2023-03-27T00:38:22.638Z,96.30
2023-03-27T00:40:50.887Z,96.10
2023-03-27T00:43:33.925Z,96.00
2023-03-27T00:46:14.708Z,96.00
2023-03-27T00:48:46.491Z,96.60
2023-03-27T00:51:14.445Z,95.90
2023-03-27T00:53:42.587Z,95.20
2023-03-27T00:56:10.459Z,94.80
2023-03-27T00:58:40.763Z,94.70
2023-03-27T01:01:09.192Z,95.10
2023-03-27T01:03:36.789Z,95.20
2023-03-27T01:06:04.193Z,95.30
2023-03-27T01:08:34.474Z,95.20
2023-03-27T01:11:23.131Z,95.10
2023-03-27T01:14:13.534Z,95.00
2023-03-27T01:16:52.188Z,95.20
2023-03-27T01:19:58.270Z,96.30
2023-03-27T01:22:41.932Z,95.40
2023-03-27T01:25:46.823Z,95.00
2023-03-27T01:28:34.224Z,94.90
2023-03-27T01:31:45.441Z,95.10
2023-03-27T01:35:01.311Z,95.30
2023-03-27T01:37:51.788Z,95.50
2023-03-27T01:40:34.199Z,95.30
2023-03-27T01:43:10.646Z,95.10
2023-03-27T01:46:07.516Z,94.90
2023-03-27T01:48:43.527Z,95.60
2023-03-27T01:51:17.116Z,95.30
2023-03-27T01:53:52.301Z,95.80
2023-03-27T01:56:26.863Z,95.10
2023-03-27T01:59:04.010Z,95.50
2023-03-27T02:01:44.408Z,95.90
2023-03-27T02:04:17.003Z,95.70
2023-03-27T02:06:54.584Z,95.70
2023-03-27T02:09:52.696Z,95.90
2023-03-27T02:12:52.824Z,95.80
2023-03-27T02:15:25.457Z,95.60
2023-03-27T02:18:05.404Z,95.50
2023-03-27T02:20:34.655Z,95.80
2023-03-27T02:23:02.005Z,95.90
2023-03-27T02:25:31.683Z,96.00
2023-03-27T02:28:09.426Z,96.70
2023-03-27T02:31:32.686Z,97.00
2023-03-27T02:34:18.496Z,96.90
2023-03-27T02:37:05.323Z,96.70
2023-03-27T02:40:01.145Z,97.00
2023-03-27T02:42:56.951Z,97.20
2023-03-27T02:45:30.087Z,97.20
2023-03-27T02:48:07.758Z,97.60
2023-03-27T02:50:47.001Z,98.10
2023-03-27T02:53:19.060Z,98.10
2023-03-27T02:55:55.859Z,97.90
2023-03-27T02:58:35.421Z,97.50
2023-03-27T03:01:16.640Z,97.80
2023-03-27T03:04:23.086Z,98.50
2023-03-27T03:07:14.350Z,98.90
2023-03-27T03:09:42.698Z,98.80
2023-03-27T03:12:09.526Z,98.70
2023-03-27T03:14:44.282Z,98.50
2023-03-27T03:17:12.846Z,98.50
2023-03-27T03:19:39.761Z,98.00
2023-03-27T03:22:07.329Z,98.00
2023-03-27T03:24:35.723Z,97.80
2023-03-27T03:27:05.681Z,97.60
2023-03-27T03:29:40.449Z,97.40
2023-03-27T03:32:15.762Z,97.40
2023-03-27T03:34:46.776Z,97.40
2023-03-27T03:37:15.336Z,97.40
2023-03-27T03:39:42.243Z,97.30
2023-03-27T03:42:09.109Z,97.20
2023-03-27T03:44:37.235Z,97.30
2023-03-27T03:47:17.633Z,97.30
2023-03-27T03:49:44.504Z,97.60
2023-03-27T03:52:12.155Z,97.40
2023-03-27T03:54:40.576Z,97.30
2023-03-27T03:57:08.836Z,97.30
2023-03-27T03:59:36.121Z,97.90
2023-03-27T04:02:29.218Z,98.10
2023-03-27T04:05:08.584Z,97.20
2023-03-27T04:07:36.473Z,97.20
2023-03-27T04:10:23.778Z,97.00
2023-03-27T04:12:51.331Z,96.70
2023-03-27T04:15:28.025Z,96.70
2023-03-27T04:18:08.208Z,96.50
2023-03-27T04:20:36.978Z,96.40
2023-03-27T04:23:06.182Z,96.30
2023-03-27T04:25:36.762Z,96.40
2023-03-27T04:28:03.766Z,96.60
2023-03-27T04:30:38.727Z,96.70
2023-03-27T04:33:24.152Z,97.00
2023-03-27T04:36:07.259Z,97.10
2023-03-27T04:38:44.350Z,97.20
2023-03-27T04:41:11.902Z,97.60
2023-03-27T04:43:41.722Z,97.70
2023-03-27T04:46:08.841Z,97.70
2023-03-27T04:48:38.790Z,97.70
2023-03-27T04:51:35.168Z,97.60
2023-03-27T04:54:05.163Z,97.30
2023-03-27T04:56:35.281Z,97.30
2023-03-27T04:59:03.855Z,97.20
2023-03-27T05:01:30.980Z,97.20
2023-03-27T05:04:12.153Z,97.30
2023-03-27T05:06:48.006Z,97.50
2023-03-27T05:09:17.304Z,97.70
2023-03-27T05:11:44.869Z,97.80
2023-03-27T05:14:11.753Z,97.80
2023-03-27T05:16:41.272Z,97.90
2023-03-27T05:19:09.752Z,98.10
2023-03-27T05:21:41.464Z,98.30
2023-03-27T05:24:11.167Z,98.40
2023-03-27T05:26:39.226Z,98.50
2023-03-27T05:29:08.765Z,98.50
2023-03-27T05:31:39.667Z,98.50
2023-03-27T05:34:30.157Z,98.40
2023-03-27T05:37:05.684Z,98.20
2023-03-27T05:39:36.978Z,98.20
2023-03-27T05:42:08.673Z,97.90
2023-03-27T05:44:35.541Z,97.60
2023-03-27T05:47:02.960Z,97.20
2023-03-27T05:49:33.985Z,97.20
2023-03-27T05:52:09.565Z,97.40
2023-03-27T05:54:36.541Z,97.30
2023-03-27T05:57:10.640Z,96.90
2023-03-27T05:59:39.693Z,96.30
2023-03-27T06:02:21.939Z,95.80
2023-03-27T06:05:04.460Z,95.30
2023-03-27T06:07:34.807Z,94.80
2023-03-27T06:10:07.724Z,94.10
2023-03-27T06:12:45.906Z,93.60
2023-03-27T06:15:27.515Z,93.60
2023-03-27T06:18:15.766Z,93.60
2023-03-27T06:20:42.809Z,93.50
2023-03-27T06:23:09.727Z,93.20
2023-03-27T06:25:39.025Z,92.80
2023-03-27T06:28:09.509Z,92.60
2023-03-27T06:30:48.757Z,92.20
2023-03-27T06:33:27.665Z,91.60
2023-03-27T06:36:00.620Z,91.40
2023-03-27T06:38:33.267Z,91.00
2023-03-27T06:41:01.654Z,90.40
2023-03-27T06:43:46.903Z,90.30
2023-03-27T06:46:32.322Z,89.60
2023-03-27T06:49:18.648Z,88.40
2023-03-27T06:51:46.482Z,87.50
2023-03-27T06:54:14.703Z,87.10
2023-03-27T06:56:46.533Z,86.60
2023-03-27T06:59:18.260Z,86.20
2023-03-27T07:01:48.027Z,83.90
2023-03-27T07:04:25.239Z,82.70
2023-03-27T07:07:14.461Z,82.20
2023-03-27T07:09:42.888Z,81.30
2023-03-27T07:12:12.823Z,80.60
2023-03-27T07:14:41.907Z,80.50
2023-03-27T07:17:09.623Z,78.60
2023-03-27T07:19:48.704Z,77.50
2023-03-27T07:22:17.206Z,77.40
2023-03-27T07:24:44.863Z,77.60
2023-03-27T07:27:11.760Z,76.80
2023-03-27T07:29:39.683Z,76.60
2023-03-27T07:32:09.123Z,76.10
2023-03-27T07:34:43.456Z,75.00
2023-03-27T07:37:29.201Z,74.40
2023-03-27T07:40:14.552Z,73.80
2023-03-27T07:42:50.412Z,72.90
2023-03-27T07:45:20.840Z,70.80
2023-03-27T07:47:49.794Z,69.90
2023-03-27T07:50:20.308Z,70.10
2023-03-27T07:52:47.901Z,69.50
2023-03-27T07:55:19.078Z,68.10
2023-03-27T07:58:01.320Z,66.90
2023-03-27T08:00:33.912Z,65.30
2023-03-27T08:03:10.950Z,65.40
2023-03-27T08:05:43.284Z,65.40
2023-03-27T08:08:12.397Z,63.30
2023-03-27T08:10:50.475Z,62.50
2023-03-27T08:13:18.406Z,61.70
2023-03-27T08:15:45.427Z,60.30
2023-03-27T08:18:22.168Z,60.10
2023-03-27T08:20:49.751Z,59.80
2023-03-27T08:23:17.009Z,60.00
2023-03-27T08:26:02.507Z,60.50
2023-03-27T08:28:37.569Z,59.70
2023-03-27T08:31:14.393Z,60.00
2023-03-27T08:33:43.208Z,59.20
2023-03-27T08:36:15.651Z,59.30
2023-03-27T08:38:43.408Z,58.70
2023-03-27T08:41:38.701Z,57.60
2023-03-27T08:44:23.376Z,57.30
2023-03-27T08:46:59.883Z,56.50
2023-03-27T08:49:41.442Z,56.70
2023-03-27T08:52:24.824Z,56.40
2023-03-27T08:55:08.138Z,55.70
2023-03-27T08:57:39.498Z,55.10
2023-03-27T09:00:27.900Z,56.20
2023-03-27T09:03:19.505Z,55.90
2023-03-27T09:06:20.118Z,55.40
2023-03-27T09:09:07.269Z,56.20
2023-03-27T09:11:51.294Z,55.60
2023-03-27T09:14:35.503Z,55.40
2023-03-27T09:17:12.013Z,55.70
2023-03-27T09:19:52.308Z,54.80
2023-03-27T09:22:36.914Z,55.20
2023-03-27T09:25:19.208Z,55.10
2023-03-27T09:27:58.381Z,54.00
2023-03-27T09:30:41.114Z,53.40
2023-03-27T09:33:17.728Z,53.80
2023-03-27T09:35:47.227Z,52.80
2023-03-27T09:38:24.942Z,52.70
2023-03-27T09:41:00.692Z,52.90
2023-03-27T09:43:41.656Z,52.50
2023-03-27T09:46:10.082Z,52.00
2023-03-27T09:48:45.104Z,51.40
2023-03-27T09:51:38.751Z,51.40
2023-03-27T09:54:09.315Z,52.20
2023-03-27T09:56:42.637Z,52.40
2023-03-27T09:59:22.629Z,53.20
2023-03-27T10:01:52.838Z,53.70
2023-03-27T10:04:22.964Z,53.50
2023-03-27T10:07:05.422Z,54.20
2023-03-27T10:10:03.990Z,54.30
2023-03-27T10:12:36.447Z,54.30
2023-03-27T10:15:27.059Z,55.20
2023-03-27T10:17:54.135Z,54.20
2023-03-27T10:20:22.220Z,52.80
2023-03-27T10:23:00.838Z,52.90
2023-03-27T10:25:39.015Z,53.00
2023-03-27T10:28:49.244Z,54.20
2023-03-27T10:31:29.937Z,52.70
2023-03-27T10:34:52.618Z,52.90
2023-03-27T10:37:31.747Z,53.00
2023-03-27T10:40:21.869Z,53.70
2023-03-27T10:43:01.644Z,53.00
2023-03-27T10:45:30.000Z,51.80
2023-03-27T10:48:02.268Z,51.30
2023-03-27T10:50:53.386Z,51.80
2023-03-27T10:53:46.978Z,51.20
2023-03-27T10:56:22.519Z,51.00
2023-03-27T10:59:21.550Z,50.30
2023-03-27T11:02:01.198Z,51.20
2023-03-27T11:05:02.268Z,50.50
2023-03-27T11:07:41.091Z,50.30
2023-03-27T11:10:26.754Z,50.80
2023-03-27T11:12:57.436Z,50.40
2023-03-27T11:15:42.246Z,50.10
2023-03-27T11:18:35.516Z,50.50
2023-03-27T11:21:12.949Z,50.80
2023-03-27T11:24:00.560Z,50.80
2023-03-27T11:26:52.729Z,51.00
2023-03-27T11:29:28.472Z,51.70
2023-03-27T11:32:04.392Z,51.10
2023-03-27T11:35:13.981Z,51.20
2023-03-27T11:37:53.237Z,50.20
2023-03-27T11:40:30.887Z,51.60
2023-03-27T11:43:02.202Z,51.40
2023-03-27T11:45:58.996Z,51.40
2023-03-27T11:48:56.813Z,51.80
2023-03-27T11:51:27.141Z,52.00
2023-03-27T11:54:05.471Z,52.00
2023-03-27T11:56:56.565Z,52.30
2023-03-27T12:00:19.051Z,52.00
2023-03-27T12:03:01.747Z,52.10
2023-03-27T12:08:59.154Z,53.60
2023-03-27T12:11:36.798Z,52.10
2023-03-27T12:14:18.950Z,52.10
2023-03-27T12:17:15.824Z,51.40
2023-03-27T12:20:05.414Z,51.00
2023-03-27T12:22:51.975Z,51.00
2023-03-27T12:26:02.081Z,50.70
2023-03-27T12:29:23.562Z,50.20
2023-03-27T12:32:14.895Z,50.60
2023-03-27T12:35:07.617Z,50.50
2023-03-27T12:37:59.327Z,51.10
2023-03-27T12:40:40.095Z,51.40
2023-03-27T12:43:19.952Z,52.20
2023-03-27T12:46:23.698Z,52.20
2023-03-27T12:48:56.268Z,51.60
2023-03-27T12:51:51.886Z,50.10
2023-03-27T12:54:38.623Z,50.10
2023-03-27T12:57:45.105Z,50.90
2023-03-27T13:00:23.888Z,50.20
2023-03-27T13:03:17.149Z,50.80
2023-03-27T13:05:58.764Z,51.00
2023-03-27T13:08:48.322Z,51.00
2023-03-27T13:12:02.824Z,51.40
2023-03-27T13:14:57.429Z,51.60
2023-03-27T13:17:53.307Z,51.30
2023-03-27T13:20:58.300Z,50.80
2023-03-27T13:23:25.693Z,50.30
2023-03-27T13:25:52.753Z,50.00
2023-03-27T13:28:38.561Z,48.50
2023-03-27T13:31:16.649Z,49.30
2023-03-27T13:34:26.492Z,48.80
2023-03-27T13:37:07.797Z,47.70
2023-03-27T13:39:45.895Z,47.60
2023-03-27T13:42:21.354Z,47.50
2023-03-27T13:45:16.690Z,47.60
2023-03-27T13:48:24.981Z,47.80
2023-03-27T13:51:22.286Z,47.50
2023-03-27T13:53:54.005Z,47.20
2023-03-27T13:56:33.399Z,46.50
2023-03-27T13:59:28.079Z,46.80
2023-03-27T14:02:14.626Z,47.00
2023-03-27T14:05:09.196Z,46.00
2023-03-27T14:08:10.426Z,44.90
2023-03-27T14:11:06.048Z,46.00
2023-03-27T14:13:43.589Z,45.70
2023-03-27T14:16:41.468Z,45.60
2023-03-27T14:19:12.444Z,44.40
2023-03-27T14:22:00.507Z,45.60
2023-03-27T14:24:38.399Z,45.30
2023-03-27T14:27:21.135Z,47.60
2023-03-27T14:29:52.254Z,45.60
2023-03-27T14:32:19.520Z,45.80
2023-03-27T14:35:04.397Z,45.40
2023-03-27T14:37:45.050Z,45.40
2023-03-27T14:40:37.631Z,46.60
2023-03-27T14:43:08.023Z,47.00
2023-03-27T14:45:40.881Z,47.40
2023-03-27T14:48:19.577Z,47.50
2023-03-27T14:50:53.230Z,47.80
2023-03-27T14:53:26.256Z,48.20
2023-03-27T14:56:38.296Z,48.30
2023-03-27T14:59:34.683Z,48.70
2023-03-27T15:02:13.862Z,48.30
2023-03-27T15:04:40.983Z,48.10
2023-03-27T15:07:21.002Z,48.50
2023-03-27T15:10:16.728Z,48.50
2023-03-27T15:13:12.350Z,48.10
2023-03-27T15:15:47.648Z,47.20
2023-03-27T15:18:24.781Z,46.80
2023-03-27T15:20:54.062Z,46.90
2023-03-27T15:23:28.497Z,46.70
2023-03-27T15:26:03.808Z,46.00
2023-03-27T15:28:41.532Z,45.40
2023-03-27T15:31:09.953Z,46.50
2023-03-27T15:34:03.647Z,47.20
2023-03-27T15:36:34.233Z,48.00
2023-03-27T15:39:02.975Z,46.60
2023-03-27T15:41:33.050Z,47.00
2023-03-27T15:44:17.178Z,47.70
2023-03-27T15:46:53.181Z,47.40
2023-03-27T15:49:38.583Z,45.90
2023-03-27T15:52:31.593Z,46.00
2023-03-27T15:55:01.754Z,46.30
2023-03-27T15:57:31.748Z,48.40
2023-03-27T16:00:10.014Z,47.20
2023-03-27T16:02:40.628Z,46.30
2023-03-27T16:05:07.708Z,46.50
2023-03-27T16:07:43.917Z,46.70
2023-03-27T16:10:12.591Z,47.60
2023-03-27T16:12:52.334Z,47.00
2023-03-27T16:15:38.483Z,46.60
2023-03-27T16:18:19.892Z,47.00
2023-03-27T16:20:47.355Z,46.30
2023-03-27T16:23:14.234Z,45.80
2023-03-27T16:25:41.496Z,46.30
2023-03-27T16:28:11.236Z,46.80
2023-03-27T16:30:41.251Z,46.50
2023-03-27T16:33:20.599Z,46.90
2023-03-27T16:35:47.813Z,46.30
2023-03-27T16:38:15.072Z,46.50
2023-03-27T16:40:42.969Z,47.80
2023-03-27T16:43:10.445Z,47.60
2023-03-27T16:45:38.099Z,46.70
2023-03-27T16:48:05.186Z,47.10
2023-03-27T16:50:33.090Z,47.00
2023-03-27T16:52:59.884Z,46.90
2023-03-27T16:55:26.885Z,47.00
2023-03-27T16:57:55.119Z,47.70
2023-03-27T17:00:22.869Z,47.00
2023-03-27T17:02:49.793Z,47.00
2023-03-27T17:05:16.887Z,47.00
2023-03-27T17:07:46.477Z,47.00
2023-03-27T17:10:14.012Z,47.60
2023-03-27T17:12:40.967Z,48.20
2023-03-27T17:15:08.477Z,47.80
2023-03-27T17:17:35.331Z,48.00
2023-03-27T17:20:03.842Z,48.80
2023-03-27T17:22:32.152Z,48.50
2023-03-27T17:25:02.349Z,47.80
2023-03-27T17:27:29.381Z,48.30
2023-03-27T17:29:56.472Z,48.20
2023-03-27T17:32:24.957Z,49.70
2023-03-27T17:34:52.299Z,48.40
2023-03-27T17:37:20.957Z,48.50
2023-03-27T17:39:48.372Z,48.50
2023-03-27T17:42:15.420Z,48.40
2023-03-27T17:44:42.712Z,48.80
2023-03-27T17:47:09.537Z,49.30
2023-03-27T17:49:36.479Z,49.10
2023-03-27T17:52:08.251Z,48.60
2023-03-27T17:54:35.397Z,48.60
2023-03-27T17:57:03.022Z,48.80
2023-03-27T17:59:33.030Z,48.50
2023-03-27T18:02:00.107Z,48.30
2023-03-27T18:04:27.437Z,48.40
2023-03-27T18:06:54.319Z,48.30
2023-03-27T18:09:21.449Z,48.40
2023-03-27T18:11:48.306Z,48.50
2023-03-27T18:14:15.416Z,48.20
2023-03-27T18:16:42.487Z,48.30
2023-03-27T18:19:09.526Z,48.20
2023-03-27T18:21:36.364Z,48.50
2023-03-27T18:24:03.567Z,48.10
2023-03-27T18:26:30.620Z,48.60
2023-03-27T18:28:57.850Z,48.00
2023-03-27T18:31:25.457Z,47.80
2023-03-27T18:33:52.567Z,47.70
2023-03-27T18:36:19.499Z,48.10
2023-03-27T18:38:49.524Z,47.80
2023-03-27T18:41:17.010Z,46.90
2023-03-27T18:43:43.965Z,47.30
2023-03-27T18:46:16.561Z,46.70
2023-03-27T18:48:45.589Z,46.50
2023-03-27T18:51:12.861Z,46.40
2023-03-27T18:53:39.725Z,46.70
2023-03-27T18:56:07.884Z,46.90
2023-03-27T18:58:35.868Z,46.60
2023-03-27T19:01:09.033Z,46.70
2023-03-27T19:03:37.073Z,46.90
2023-03-27T19:06:04.917Z,46.90
2023-03-27T19:08:32.389Z,46.70
2023-03-27T19:10:59.398Z,46.70
2023-03-27T19:13:45.120Z,46.70
2023-03-27T19:16:33.229Z,46.70
2023-03-27T19:19:18.829Z,46.70
2023-03-27T19:22:08.301Z,46.60
2023-03-27T19:24:42.812Z,46.70
2023-03-27T19:27:23.099Z,47.00
2023-03-27T19:29:50.283Z,47.60
2023-03-27T19:32:17.053Z,47.40
2023-03-27T19:34:44.106Z,47.70
2023-03-27T19:37:11.290Z,48.90
2023-03-27T19:39:38.264Z,48.60
2023-03-27T19:42:05.691Z,48.00
2023-03-27T19:44:35.890Z,48.50
2023-03-27T19:47:03.757Z,48.80
2023-03-27T19:49:30.812Z,48.80
2023-03-27T19:52:20.100Z,49.40
2023-03-27T19:54:47.280Z,48.80
2023-03-27T19:57:14.235Z,48.30
2023-03-27T19:59:41.058Z,48.00
2023-03-27T20:02:09.622Z,48.00
2023-03-27T20:04:36.454Z,47.90
2023-03-27T20:07:03.296Z,49.20
2023-03-27T20:09:30.360Z,49.00
2023-03-27T20:11:57.300Z,49.30
2023-03-27T20:14:24.201Z,48.70
2023-03-27T20:16:51.408Z,48.60
2023-03-27T20:19:20.910Z,49.10
2023-03-27T20:21:49.619Z,50.20
2023-03-27T20:24:18.438Z,49.90
2023-03-27T20:26:53.841Z,49.60
2023-03-27T20:29:24.825Z,48.20
2023-03-27T20:31:53.159Z,47.60
2023-03-27T20:34:22.515Z,47.20
2023-03-27T20:36:53.571Z,47.00
2023-03-27T20:39:33.788Z,47.10
2023-03-27T20:42:00.712Z,47.20
2023-03-27T20:44:37.134Z,47.40
2023-03-27T20:47:10.903Z,47.20
2023-03-27T20:49:45.120Z,47.80
2023-03-27T20:52:15.165Z,48.00
2023-03-27T20:54:42.313Z,47.90
2023-03-27T20:57:11.272Z,48.20
2023-03-27T20:59:38.287Z,47.80
2023-03-27T21:02:05.753Z,48.50
2023-03-27T21:04:32.700Z,48.90
2023-03-27T21:06:59.626Z,49.40
2023-03-27T21:09:27.500Z,49.60
2023-03-27T21:11:55.280Z,49.40
2023-03-27T21:14:22.439Z,49.90
2023-03-27T21:16:49.413Z,50.30
2023-03-27T21:19:17.073Z,50.60
2023-03-27T21:21:44.723Z,51.10
2023-03-27T21:24:11.736Z,51.40
2023-03-27T21:26:38.802Z,51.10
2023-03-27T21:29:06.032Z,51.10
2023-03-27T21:31:33.387Z,50.50
2023-03-27T21:34:00.358Z,49.90
2023-03-27T21:36:29.486Z,50.70
2023-03-27T21:38:57.521Z,51.00
2023-03-27T21:41:25.443Z,50.90
2023-03-27T21:43:52.589Z,50.70
2023-03-27T21:46:19.466Z,50.70
2023-03-27T21:48:49.919Z,50.80
2023-03-27T21:51:16.829Z,51.20
2023-03-27T21:53:43.829Z,52.30
2023-03-27T21:56:10.618Z,55.30
2023-03-27T21:58:37.664Z,53.60
2023-03-27T22:01:04.826Z,53.10
2023-03-27T22:03:31.709Z,53.30
2023-03-27T22:06:12.427Z,53.50
2023-03-27T22:08:41.823Z,53.00
2023-03-27T22:11:09.254Z,53.20
2023-03-27T22:13:37.515Z,53.40
2023-03-27T22:16:14.585Z,53.00
2023-03-27T22:18:41.938Z,53.10
2023-03-27T22:21:33.188Z,52.90
2023-03-27T22:24:00.159Z,53.00
2023-03-27T22:26:31.743Z,53.20
2023-03-27T22:28:58.764Z,53.80
2023-03-27T22:31:26.344Z,55.40
2023-03-27T22:33:53.653Z,56.50
2023-03-27T22:36:21.355Z,56.90
2023-03-27T22:38:48.709Z,56.90
2023-03-27T22:41:16.444Z,56.70
2023-03-27T22:43:43.546Z,56.70
2023-03-27T22:46:19.397Z,56.60
2023-03-27T22:48:46.287Z,56.80
2023-03-27T22:51:13.944Z,57.00
2023-03-27T22:53:41.233Z,56.90
2023-03-27T22:56:08.800Z,56.60
2023-03-27T22:58:35.584Z,56.40
2023-03-27T23:01:04.549Z,56.50
2023-03-27T23:03:31.982Z,56.90
2023-03-27T23:05:59.542Z,56.70
2023-03-27T23:08:28.511Z,57.60
2023-03-27T23:11:01.670Z,57.30
2023-03-27T23:13:30.158Z,57.10
2023-03-27T23:15:57.340Z,57.40
2023-03-27T23:18:25.383Z,57.70
2023-03-27T23:20:57.987Z,58.70
2023-03-27T23:23:26.393Z,59.00
2023-03-27T23:25:53.748Z,59.50
2023-03-27T23:28:21.081Z,60.20
2023-03-27T23:30:58.946Z,60.80
2023-03-27T23:33:26.847Z,61.00
2023-03-27T23:35:59.591Z,62.50
2023-03-27T23:38:26.510Z,61.50
2023-03-27T23:40:57.994Z,60.70
2023-03-27T23:43:26.299Z,59.80
2023-03-27T23:45:53.615Z,59.40
2023-03-27T23:48:20.474Z,59.10
2023-03-27T23:50:47.803Z,58.90
2023-03-27T23:53:14.694Z,58.90
2023-03-27T23:55:41.453Z,58.70
2023-03-27T23:58:08.591Z,59.00
