createdAt,value
2019-02-05T00:00:19.700Z,13.50
2019-02-05T00:01:19.679Z,10.70
2019-02-05T00:02:19.683Z,11.80
2019-02-05T00:03:19.655Z,12.10
2019-02-05T00:04:19.644Z,13.30
2019-02-05T00:05:19.643Z,12.30
2019-02-05T00:06:19.626Z,11.50
2019-02-05T00:07:19.736Z,13.60
2019-02-05T00:08:19.602Z,14.30
2019-02-05T00:09:19.596Z,12.40
2019-02-05T00:10:19.590Z,10.30
2019-02-05T00:11:19.571Z,11.40
2019-02-05T00:12:19.564Z,12.10
2019-02-05T00:13:19.554Z,11.30
2019-02-05T00:14:19.549Z,11.20
2019-02-05T00:15:19.537Z,12.30
2019-02-05T00:16:19.519Z,12.20
2019-02-05T00:17:19.508Z,12.30
2019-02-05T00:18:19.497Z,12.60
2019-02-05T00:19:19.488Z,12.20
2019-02-05T00:20:19.488Z,11.50
2019-02-05T00:21:19.469Z,11.30
2019-02-05T00:22:19.454Z,12.30
2019-02-05T00:23:19.444Z,11.40
2019-02-05T00:24:19.434Z,11.80
2019-02-05T00:25:19.438Z,11.30
2019-02-05T00:26:19.416Z,12.50
2019-02-05T00:27:19.402Z,12.00
2019-02-05T00:28:19.391Z,10.90
2019-02-05T00:29:19.381Z,12.90
2019-02-05T00:30:19.380Z,12.10
2019-02-05T00:31:19.361Z,10.80
2019-02-05T00:32:19.349Z,11.10
2019-02-05T00:33:19.340Z,13.10
2019-02-05T00:34:19.328Z,11.00
2019-02-05T00:35:19.331Z,11.30
2019-02-05T00:36:19.308Z,12.30
2019-02-05T00:37:19.298Z,11.50
2019-02-05T00:38:19.287Z,12.60
2019-02-05T00:39:19.276Z,11.60
2019-02-05T00:40:19.273Z,12.90
2019-02-05T00:41:19.255Z,11.10
2019-02-05T00:42:19.244Z,11.00
2019-02-05T00:43:19.236Z,12.20
2019-02-05T00:44:19.224Z,12.00
2019-02-05T00:45:19.221Z,11.50
2019-02-05T00:46:19.202Z,10.80
2019-02-05T00:47:19.194Z,10.80
2019-02-05T00:48:19.182Z,12.40
2019-02-05T00:49:19.229Z,11.90
2019-02-05T00:50:19.167Z,11.50
2019-02-05T00:51:19.150Z,11.10
2019-02-05T00:52:19.139Z,11.40
2019-02-05T00:53:19.128Z,12.80
2019-02-05T00:54:19.120Z,11.30
2019-02-05T00:55:19.115Z,11.50
2019-02-05T00:56:19.097Z,10.20
2019-02-05T00:57:19.086Z,12.20
2019-02-05T00:58:19.075Z,11.40
2019-02-05T00:59:19.067Z,12.70
2019-02-05T01:00:19.062Z,10.50
2019-02-05T01:01:19.044Z,11.10
2019-02-05T01:02:19.033Z,11.40
2019-02-05T01:03:19.022Z,10.70
2019-02-05T01:04:19.119Z,10.80
2019-02-05T01:05:19.011Z,10.30
2019-02-05T01:06:18.991Z,11.10
2019-02-05T01:07:18.980Z,9.90
2019-02-05T01:08:18.971Z,12.10
2019-02-05T01:09:18.959Z,14.00
2019-02-05T01:10:18.958Z,10.60
2019-02-05T01:11:18.938Z,13.40
2019-02-05T01:12:18.928Z,12.70
2019-02-05T01:13:18.918Z,10.80
2019-02-05T01:14:18.906Z,11.50
2019-02-05T01:15:18.904Z,11.20
2019-02-05T01:16:18.885Z,12.60
2019-02-05T01:17:18.875Z,12.10
2019-02-05T01:18:18.863Z,11.10
2019-02-05T01:19:18.853Z,11.80
2019-02-05T01:20:18.850Z,10.10
2019-02-05T01:21:18.832Z,11.40
2019-02-05T01:22:18.823Z,11.10
2019-02-05T01:23:18.811Z,10.70
2019-02-05T01:24:18.802Z,11.90
2019-02-05T01:25:18.800Z,11.70
2019-02-05T01:26:28.629Z,12.50
2019-02-05T01:27:19.771Z,11.90
2019-02-05T01:28:18.759Z,12.20
2019-02-05T01:29:18.749Z,13.20
2019-02-05T01:30:18.747Z,11.10
2019-02-05T01:31:18.727Z,11.50
2019-02-05T01:32:18.716Z,10.80
2019-02-05T01:33:18.705Z,10.90
2019-02-05T01:34:18.696Z,11.40
2019-02-05T01:35:18.692Z,11.40
2019-02-05T01:36:18.680Z,10.90
2019-02-05T01:37:18.662Z,11.20
2019-02-05T01:38:18.653Z,11.40
2019-02-05T01:39:18.641Z,10.60
2019-02-05T01:40:18.740Z,10.90
2019-02-05T01:41:18.624Z,11.90
2019-02-05T01:42:18.613Z,11.30
2019-02-05T01:43:18.601Z,11.40
2019-02-05T01:44:18.594Z,11.00
2019-02-05T01:45:18.578Z,12.20
2019-02-05T01:46:18.579Z,11.10
2019-02-05T01:47:18.561Z,10.10
2019-02-05T01:48:18.546Z,12.40
2019-02-05T01:49:18.538Z,12.80
2019-02-05T01:50:18.529Z,9.90
2019-02-05T01:51:18.526Z,15.70
2019-02-05T01:52:18.508Z,10.50
2019-02-05T01:53:18.494Z,10.80
2019-02-05T01:54:18.484Z,12.00
2019-02-05T01:55:18.474Z,10.90
2019-02-05T01:56:18.473Z,11.40
2019-02-05T01:57:18.453Z,10.90
2019-02-05T01:58:18.441Z,11.20
2019-02-05T01:59:18.430Z,10.70
2019-02-05T02:00:18.422Z,11.40
2019-02-05T02:01:18.417Z,11.70
2019-02-05T02:02:18.399Z,11.40
2019-02-05T02:03:18.393Z,9.30
2019-02-05T02:04:18.378Z,11.60
2019-02-05T02:05:18.481Z,11.30
2019-02-05T02:06:18.378Z,9.60
2019-02-05T02:07:18.347Z,11.30
2019-02-05T02:08:18.336Z,11.80
2019-02-05T02:09:18.325Z,9.50
2019-02-05T02:10:18.315Z,10.50
2019-02-05T02:11:18.317Z,11.70
2019-02-05T02:12:18.293Z,11.30
2019-02-05T02:13:18.283Z,11.20
2019-02-05T02:14:18.273Z,11.80
2019-02-05T02:15:18.262Z,9.80
2019-02-05T02:16:18.263Z,10.80
2019-02-05T02:17:18.243Z,10.90
2019-02-05T02:18:18.233Z,10.60
2019-02-05T02:19:18.221Z,10.00
2019-02-05T02:20:18.210Z,12.10
2019-02-05T02:21:18.207Z,9.90
2019-02-05T02:22:18.188Z,10.30
2019-02-05T02:23:18.185Z,11.30
2019-02-05T02:24:18.168Z,11.60
2019-02-05T02:25:18.156Z,13.00
2019-02-05T02:26:18.155Z,12.80
2019-02-05T02:27:18.137Z,11.50
2019-02-05T02:28:18.127Z,11.20
2019-02-05T02:29:18.119Z,11.40
2019-02-05T02:30:18.105Z,11.20
2019-02-05T02:31:18.102Z,11.70
2019-02-05T02:32:18.085Z,12.10
2019-02-05T02:33:18.074Z,12.50
2019-02-05T02:34:18.069Z,11.20
2019-02-05T02:35:18.051Z,12.50
2019-02-05T02:36:18.050Z,12.20
2019-02-05T02:37:18.032Z,14.10
2019-02-05T02:38:18.021Z,11.30
2019-02-05T02:39:18.009Z,11.40
2019-02-05T02:40:18.004Z,12.30
2019-02-05T02:41:17.999Z,11.20
2019-02-05T02:42:17.976Z,11.90
2019-02-05T02:43:17.968Z,13.30
2019-02-05T02:44:17.957Z,11.90
2019-02-05T02:45:17.950Z,10.70
2019-02-05T02:46:17.950Z,12.80
2019-02-05T02:47:17.928Z,12.30
2019-02-05T02:48:17.914Z,11.30
2019-02-05T02:49:17.907Z,11.30
2019-02-05T02:50:17.893Z,12.10
2019-02-05T02:51:17.891Z,11.50
2019-02-05T02:52:17.873Z,10.90
2019-02-05T02:53:17.865Z,10.30
2019-02-05T02:54:17.851Z,11.00
2019-02-05T02:55:17.849Z,10.30
2019-02-05T02:56:17.845Z,10.50
2019-02-05T02:57:17.820Z,10.80
2019-02-05T02:58:17.809Z,10.10
2019-02-05T02:59:17.801Z,10.60
2019-02-05T03:00:17.788Z,10.60
2019-02-05T03:01:17.785Z,10.70
2019-02-05T03:02:17.767Z,10.10
2019-02-05T03:03:17.757Z,9.80
2019-02-05T03:04:17.747Z,10.70
2019-02-05T03:05:17.734Z,11.90
2019-02-05T03:06:17.736Z,10.40
2019-02-05T03:07:17.716Z,9.40
2019-02-05T03:08:17.703Z,9.80
2019-02-05T03:09:17.694Z,11.20
2019-02-05T03:10:17.685Z,11.10
2019-02-05T03:11:17.682Z,11.00
2019-02-05T03:12:17.661Z,9.70
2019-02-05T03:13:17.653Z,10.50
2019-02-05T03:14:17.639Z,10.40
2019-02-05T03:15:17.629Z,11.30
2019-02-05T03:16:17.629Z,10.70
2019-02-05T03:17:17.625Z,9.60
2019-02-05T03:18:17.598Z,9.90
2019-02-05T03:19:17.587Z,10.50
2019-02-05T03:20:17.577Z,10.40
2019-02-05T03:21:17.574Z,10.50
2019-02-05T03:22:17.561Z,10.10
2019-02-05T03:23:17.547Z,11.80
2019-02-05T03:24:17.536Z,11.20
2019-02-05T03:25:17.526Z,9.60
2019-02-05T03:26:17.524Z,10.30
2019-02-05T03:27:18.401Z,10.20
2019-02-05T03:28:17.492Z,9.20
2019-02-05T03:29:17.486Z,11.00
2019-02-05T03:30:17.475Z,10.00
2019-02-05T03:31:17.473Z,8.70
2019-02-05T03:32:17.453Z,10.00
2019-02-05T03:33:17.445Z,9.60
2019-02-05T03:34:17.429Z,10.10
2019-02-05T03:35:17.418Z,10.90
2019-02-05T03:36:17.417Z,9.90
2019-02-05T03:37:17.407Z,11.20
2019-02-05T03:38:17.389Z,10.10
2019-02-05T03:39:17.377Z,11.00
2019-02-05T03:40:17.365Z,12.00
2019-02-05T03:41:17.363Z,11.70
2019-02-05T03:42:17.344Z,10.70
2019-02-05T03:43:17.334Z,10.80
2019-02-05T03:44:17.324Z,10.50
2019-02-05T03:45:17.313Z,10.10
2019-02-05T03:46:17.318Z,9.10
2019-02-05T03:47:17.292Z,10.20
2019-02-05T03:48:17.283Z,9.30
2019-02-05T03:49:17.269Z,11.00
2019-02-05T03:50:17.259Z,10.10
2019-02-05T03:51:17.278Z,9.60
2019-02-05T03:52:17.238Z,10.60
2019-02-05T03:53:17.228Z,11.20
2019-02-05T03:54:17.217Z,11.20
2019-02-05T03:55:17.214Z,11.00
2019-02-05T03:56:17.197Z,9.90
2019-02-05T03:57:30.424Z,10.10
2019-02-05T03:58:18.174Z,10.00
2019-02-05T03:59:17.164Z,10.10
2019-02-05T04:00:17.154Z,10.30
2019-02-05T04:01:17.144Z,9.10
2019-02-05T04:02:17.146Z,10.40
2019-02-05T04:03:17.123Z,9.40
2019-02-05T04:04:17.111Z,10.70
2019-02-05T04:05:17.100Z,10.60
2019-02-05T04:06:17.091Z,8.80
2019-02-05T04:07:17.089Z,8.50
2019-02-05T04:08:17.070Z,8.50
2019-02-05T04:09:17.065Z,8.80
2019-02-05T04:10:17.049Z,9.60
2019-02-05T04:11:17.039Z,9.60
2019-02-05T04:12:17.036Z,9.20
2019-02-05T04:13:17.015Z,9.00
2019-02-05T04:14:17.007Z,9.90
2019-02-05T04:15:17.000Z,11.10
2019-02-05T04:16:16.984Z,9.10
2019-02-05T04:17:16.984Z,11.20
2019-02-05T04:18:16.965Z,12.00
2019-02-05T04:19:16.954Z,10.30
2019-02-05T04:20:16.945Z,8.90
2019-02-05T04:21:16.931Z,10.90
2019-02-05T04:22:16.928Z,9.80
2019-02-05T04:23:16.911Z,9.30
2019-02-05T04:24:16.899Z,9.50
2019-02-05T04:25:16.892Z,10.00
2019-02-05T04:26:16.880Z,11.40
2019-02-05T04:27:16.877Z,10.90
2019-02-05T04:28:16.858Z,10.50
2019-02-05T04:29:16.849Z,11.20
2019-02-05T04:30:16.836Z,10.70
2019-02-05T04:31:16.825Z,10.40
2019-02-05T04:32:16.824Z,10.50
2019-02-05T04:33:16.804Z,10.30
2019-02-05T04:34:16.795Z,10.40
2019-02-05T04:35:16.786Z,12.80
2019-02-05T04:36:16.774Z,10.80
2019-02-05T04:37:16.770Z,11.20
2019-02-05T04:38:16.752Z,12.10
2019-02-05T04:39:16.742Z,10.60
2019-02-05T04:40:16.732Z,10.80
2019-02-05T04:41:16.720Z,10.70
2019-02-05T04:42:16.794Z,11.30
2019-02-05T04:43:16.699Z,9.90
2019-02-05T04:44:16.689Z,11.30
2019-02-05T04:45:16.680Z,9.80
2019-02-05T04:46:16.668Z,10.50
2019-02-05T04:47:16.669Z,11.60
2019-02-05T04:48:16.645Z,11.40
2019-02-05T04:49:16.642Z,12.30
2019-02-05T04:50:16.627Z,13.30
2019-02-05T04:51:16.615Z,13.90
2019-02-05T04:52:16.615Z,12.50
2019-02-05T04:53:16.598Z,13.00
2019-02-05T04:54:16.582Z,13.90
2019-02-05T04:55:16.571Z,13.90
2019-02-05T04:56:16.564Z,13.10
2019-02-05T04:57:16.559Z,12.10
2019-02-05T04:58:16.541Z,13.40
2019-02-05T04:59:16.530Z,14.60
2019-02-05T05:00:16.519Z,12.40
2019-02-05T05:01:16.510Z,12.70
2019-02-05T05:02:16.589Z,13.90
2019-02-05T05:03:16.496Z,13.90
2019-02-05T05:04:16.476Z,14.30
2019-02-05T05:05:16.466Z,13.30
2019-02-05T05:06:16.455Z,14.20
2019-02-05T05:07:16.448Z,13.60
2019-02-05T05:08:16.445Z,14.70
2019-02-05T05:09:16.424Z,14.30
2019-02-05T05:10:16.415Z,13.30
2019-02-05T05:11:16.402Z,15.70
2019-02-05T05:12:16.395Z,14.50
2019-02-05T05:13:16.389Z,14.50
2019-02-05T05:14:16.371Z,15.40
2019-02-05T05:15:16.363Z,13.50
2019-02-05T05:16:16.350Z,16.10
2019-02-05T05:17:16.341Z,15.20
2019-02-05T05:18:16.336Z,14.70
2019-02-05T05:19:16.318Z,14.80
2019-02-05T05:20:16.312Z,13.70
2019-02-05T05:21:16.298Z,14.30
2019-02-05T05:22:16.289Z,14.50
2019-02-05T05:23:16.286Z,13.50
2019-02-05T05:24:16.266Z,14.30
2019-02-05T05:25:16.254Z,13.60
2019-02-05T05:26:16.243Z,13.20
2019-02-05T05:27:16.236Z,13.80
2019-02-05T05:28:16.232Z,14.70
2019-02-05T05:29:16.212Z,15.30
2019-02-05T05:30:16.203Z,14.60
2019-02-05T05:31:16.197Z,16.20
2019-02-05T05:32:16.184Z,13.90
2019-02-05T05:33:16.178Z,14.50
2019-02-05T05:34:16.162Z,13.10
2019-02-05T05:35:16.152Z,13.30
2019-02-05T05:36:16.139Z,14.40
2019-02-05T05:37:16.131Z,13.90
2019-02-05T05:38:16.126Z,14.30
2019-02-05T05:39:16.107Z,14.40
2019-02-05T05:40:16.097Z,13.90
2019-02-05T05:41:16.087Z,14.60
2019-02-05T05:42:16.077Z,13.30
2019-02-05T05:43:16.072Z,14.20
2019-02-05T05:44:16.056Z,13.70
2019-02-05T05:45:16.044Z,13.50
2019-02-05T05:46:16.034Z,14.00
2019-02-05T05:47:16.029Z,13.90
2019-02-05T05:48:16.023Z,13.60
2019-02-05T05:49:16.005Z,13.80
2019-02-05T05:50:15.998Z,14.10
2019-02-05T05:51:15.980Z,12.80
2019-02-05T05:52:15.970Z,13.30
2019-02-05T05:53:15.968Z,14.50
2019-02-05T05:54:15.960Z,14.30
2019-02-05T05:55:15.944Z,12.80
2019-02-05T05:56:15.930Z,15.70
2019-02-05T05:57:18.668Z,12.90
2019-02-05T05:58:23.038Z,12.90
2019-02-05T05:59:16.903Z,14.40
2019-02-05T06:00:15.889Z,13.60
2019-02-05T06:01:15.877Z,14.30
2019-02-05T06:02:15.865Z,13.30
2019-02-05T06:03:15.864Z,15.90
2019-02-05T06:04:15.843Z,16.00
2019-02-05T06:05:15.837Z,14.40
2019-02-05T06:06:15.821Z,15.70
2019-02-05T06:07:15.815Z,17.20
2019-02-05T06:08:15.810Z,15.70
2019-02-05T06:09:15.792Z,15.70
2019-02-05T06:10:15.779Z,14.50
2019-02-05T06:11:15.768Z,14.30
2019-02-05T06:12:15.758Z,14.00
2019-02-05T06:13:15.761Z,14.50
2019-02-05T06:14:15.740Z,14.40
2019-02-05T06:15:15.730Z,15.30
2019-02-05T06:16:15.717Z,14.60
2019-02-05T06:17:15.720Z,14.00
2019-02-05T06:18:15.707Z,14.00
2019-02-05T06:19:15.684Z,14.60
2019-02-05T06:20:15.674Z,13.30
2019-02-05T06:21:15.663Z,13.90
2019-02-05T06:22:15.655Z,13.80
2019-02-05T06:23:15.654Z,12.80
2019-02-05T06:24:15.633Z,13.20
2019-02-05T06:25:15.629Z,13.50
2019-02-05T06:26:15.610Z,12.00
2019-02-05T06:27:15.600Z,11.60
2019-02-05T06:28:15.604Z,12.00
2019-02-05T06:29:15.583Z,12.80
2019-02-05T06:30:15.570Z,12.60
2019-02-05T06:31:15.561Z,12.10
2019-02-05T06:32:15.549Z,12.60
2019-02-05T06:33:15.545Z,13.20
2019-02-05T06:34:15.526Z,12.60
2019-02-05T06:35:15.518Z,13.60
2019-02-05T06:36:15.508Z,13.40
2019-02-05T06:37:15.503Z,12.10
2019-02-05T06:38:15.493Z,12.00
2019-02-05T06:39:15.474Z,11.80
2019-02-05T06:40:15.463Z,13.20
2019-02-05T06:41:15.594Z,12.40
2019-02-05T06:42:15.444Z,11.50
2019-02-05T06:43:15.439Z,10.90
2019-02-05T06:44:15.424Z,14.00
2019-02-05T06:45:15.410Z,13.60
2019-02-05T06:46:15.399Z,12.30
2019-02-05T06:47:15.390Z,11.10
2019-02-05T06:48:15.394Z,12.50
2019-02-05T06:49:15.367Z,12.80
2019-02-05T06:50:15.357Z,11.40
2019-02-05T06:51:15.346Z,12.00
2019-02-05T06:52:15.339Z,12.00
2019-02-05T06:53:15.326Z,12.10
2019-02-05T06:54:15.327Z,10.70
2019-02-05T06:55:15.305Z,11.70
2019-02-05T06:56:15.295Z,13.10
2019-02-05T06:57:15.283Z,10.40
2019-02-05T06:58:15.277Z,12.20
2019-02-05T06:59:15.270Z,12.00
2019-02-05T07:00:15.251Z,12.20
2019-02-05T07:01:15.241Z,13.50
2019-02-05T07:02:15.231Z,12.70
2019-02-05T07:03:15.221Z,11.60
2019-02-05T07:04:15.218Z,13.00
2019-02-05T07:05:15.200Z,10.60
2019-02-05T07:06:15.190Z,12.40
2019-02-05T07:07:15.178Z,12.50
2019-02-05T07:08:15.166Z,11.90
2019-02-05T07:09:15.166Z,12.20
2019-02-05T07:10:15.145Z,12.20
2019-02-05T07:11:15.136Z,11.40
2019-02-05T07:12:15.125Z,11.70
2019-02-05T07:13:15.114Z,12.00
2019-02-05T07:14:15.112Z,12.50
2019-02-05T07:15:15.096Z,12.00
2019-02-05T07:16:15.083Z,12.00
2019-02-05T07:17:15.074Z,12.10
2019-02-05T07:18:15.061Z,11.40
2019-02-05T07:19:15.059Z,11.20
2019-02-05T07:20:15.040Z,13.80
2019-02-05T07:21:15.029Z,12.90
2019-02-05T07:22:15.019Z,12.40
2019-02-05T07:23:15.011Z,12.90
2019-02-05T07:24:15.006Z,12.10
2019-02-05T07:25:14.989Z,11.00
2019-02-05T07:26:14.976Z,11.70
2019-02-05T07:27:14.966Z,12.10
2019-02-05T07:28:14.957Z,12.50
2019-02-05T07:29:14.954Z,11.10
2019-02-05T07:30:14.935Z,14.60
2019-02-05T07:31:14.923Z,12.10
2019-02-05T07:32:14.912Z,12.10
2019-02-05T07:33:14.904Z,13.80
2019-02-05T07:34:14.899Z,12.30
2019-02-05T07:35:14.883Z,15.30
2019-02-05T07:36:14.871Z,14.40
2019-02-05T07:37:14.858Z,11.70
2019-02-05T07:38:14.849Z,11.70
2019-02-05T07:39:14.846Z,13.90
2019-02-05T07:40:14.826Z,12.80
2019-02-05T07:41:14.818Z,12.80
2019-02-05T07:42:14.806Z,13.00
2019-02-05T07:43:14.797Z,12.50
2019-02-05T07:44:14.792Z,14.00
2019-02-05T07:45:14.774Z,13.40
2019-02-05T07:46:14.762Z,13.70
2019-02-05T07:47:14.752Z,14.20
2019-02-05T07:48:14.742Z,15.50
2019-02-05T07:49:14.740Z,14.80
2019-02-05T07:50:15.594Z,14.80
2019-02-05T07:51:14.710Z,13.80
2019-02-05T07:52:14.700Z,14.10
2019-02-05T07:53:14.688Z,14.90
2019-02-05T07:54:14.714Z,15.70
2019-02-05T07:55:14.668Z,14.10
2019-02-05T07:56:14.657Z,12.50
2019-02-05T07:57:14.647Z,12.10
2019-02-05T07:58:14.637Z,13.30
2019-02-05T07:59:14.625Z,14.60
2019-02-05T08:00:14.623Z,16.10
2019-02-05T08:01:17.514Z,15.00
2019-02-05T08:02:14.593Z,14.30
2019-02-05T08:03:14.583Z,15.90
2019-02-05T08:04:14.575Z,13.40
2019-02-05T08:05:14.570Z,14.20
2019-02-05T08:06:14.550Z,13.40
2019-02-05T08:07:14.540Z,13.00
2019-02-05T08:08:14.530Z,12.70
2019-02-05T08:09:14.533Z,13.40
2019-02-05T08:10:14.515Z,13.20
2019-02-05T08:11:14.521Z,14.30
2019-02-05T08:12:14.486Z,13.90
2019-02-05T08:13:14.475Z,13.80
2019-02-05T08:14:14.469Z,14.50
2019-02-05T08:15:14.465Z,13.10
2019-02-05T08:16:14.443Z,14.10
2019-02-05T08:17:14.434Z,14.40
2019-02-05T08:18:14.424Z,14.00
2019-02-05T08:19:14.410Z,15.20
2019-02-05T08:20:14.408Z,16.00
2019-02-05T08:21:14.389Z,15.30
2019-02-05T08:22:14.377Z,15.50
2019-02-05T08:23:14.367Z,17.60
2019-02-05T08:24:14.358Z,15.30
2019-02-05T08:25:14.356Z,15.50
2019-02-05T08:26:14.335Z,14.60
2019-02-05T08:27:14.324Z,14.90
2019-02-05T08:28:14.313Z,15.10
2019-02-05T08:29:21.431Z,15.50
2019-02-05T08:30:15.302Z,16.20
2019-02-05T08:31:14.281Z,16.40
2019-02-05T08:32:14.270Z,15.40
2019-02-05T08:33:14.269Z,13.70
2019-02-05T08:34:14.248Z,16.30
2019-02-05T08:35:14.238Z,15.80
2019-02-05T08:36:14.236Z,14.70
2019-02-05T08:37:14.217Z,19.20
2019-02-05T08:38:14.208Z,16.40
2019-02-05T08:39:14.194Z,16.40
2019-02-05T08:40:14.184Z,16.70
2019-02-05T08:41:14.183Z,17.40
2019-02-05T08:42:14.164Z,16.60
2019-02-05T08:43:14.154Z,17.20
2019-02-05T08:44:14.141Z,18.50
2019-02-05T08:45:14.370Z,17.40
2019-02-05T08:46:14.130Z,18.00
2019-02-05T08:47:14.117Z,15.50
2019-02-05T08:48:14.098Z,16.40
2019-02-05T08:49:14.087Z,16.40
2019-02-05T08:50:14.077Z,16.00
2019-02-05T08:51:14.077Z,16.00
2019-02-05T08:52:14.056Z,17.80
2019-02-05T08:53:14.043Z,16.70
2019-02-05T08:54:14.033Z,16.80
2019-02-05T08:55:14.021Z,16.60
2019-02-05T08:56:14.024Z,16.50
2019-02-05T08:57:14.000Z,18.20
2019-02-05T08:58:13.990Z,17.50
2019-02-05T08:59:13.979Z,18.60
2019-02-05T09:00:13.969Z,16.90
2019-02-05T09:01:14.618Z,17.70
2019-02-05T09:02:13.950Z,15.60
2019-02-05T09:03:13.938Z,16.80
2019-02-05T09:04:13.927Z,17.40
2019-02-05T09:05:13.915Z,15.00
2019-02-05T09:06:13.913Z,17.50
2019-02-05T09:07:13.906Z,16.20
2019-02-05T09:08:13.882Z,18.00
2019-02-05T09:09:13.926Z,17.20
2019-02-05T09:10:13.861Z,18.20
2019-02-05T09:11:13.859Z,16.20
2019-02-05T09:12:13.843Z,16.10
2019-02-05T09:13:13.827Z,17.00
2019-02-05T09:14:13.818Z,16.20
2019-02-05T09:15:13.807Z,19.20
2019-02-05T09:16:13.805Z,17.40
2019-02-05T09:17:13.787Z,17.60
2019-02-05T09:18:13.774Z,15.10
2019-02-05T09:19:13.766Z,16.30
2019-02-05T09:20:13.753Z,16.70
2019-02-05T09:21:13.749Z,16.20
2019-02-05T09:22:13.731Z,16.50
2019-02-05T09:23:14.480Z,15.90
2019-02-05T09:24:13.711Z,16.50
2019-02-05T09:25:13.701Z,15.30
2019-02-05T09:26:13.700Z,16.10
2019-02-05T09:27:13.679Z,15.90
2019-02-05T09:28:13.673Z,16.00
2019-02-05T09:29:13.657Z,16.90
2019-02-05T09:30:13.647Z,17.30
2019-02-05T09:31:13.643Z,16.10
2019-02-05T09:32:13.625Z,16.60
2019-02-05T09:33:13.616Z,16.80
2019-02-05T09:34:13.604Z,15.60
2019-02-05T09:35:13.593Z,17.90
2019-02-05T09:36:13.590Z,16.50
2019-02-05T09:37:13.574Z,17.50
2019-02-05T09:38:13.560Z,17.10
2019-02-05T09:39:13.552Z,17.20
2019-02-05T09:40:13.540Z,17.20
2019-02-05T09:41:13.541Z,15.80
2019-02-05T09:42:13.520Z,16.00
2019-02-05T09:43:13.514Z,18.00
2019-02-05T09:44:13.497Z,16.10
2019-02-05T09:45:13.487Z,17.30
2019-02-05T09:46:13.484Z,16.00
2019-02-05T09:47:13.468Z,16.80
2019-02-05T09:48:13.455Z,16.90
2019-02-05T09:49:13.444Z,16.50
2019-02-05T09:50:13.434Z,17.20
2019-02-05T09:51:13.429Z,16.20
2019-02-05T09:52:13.411Z,18.80
2019-02-05T09:53:13.400Z,15.80
2019-02-05T09:54:13.391Z,16.30
2019-02-05T09:55:13.379Z,17.20
2019-02-05T09:56:13.378Z,16.00
2019-02-05T09:57:13.358Z,16.70
2019-02-05T09:58:13.348Z,16.20
2019-02-05T09:59:13.336Z,15.60
2019-02-05T10:00:13.326Z,16.70
2019-02-05T10:01:13.328Z,15.60
2019-02-05T10:02:13.304Z,17.80
2019-02-05T10:03:13.297Z,17.50
2019-02-05T10:04:13.287Z,16.40
2019-02-05T10:05:13.273Z,15.50
2019-02-05T10:06:13.270Z,17.00
2019-02-05T10:07:13.253Z,15.00
2019-02-05T10:08:13.240Z,16.80
2019-02-05T10:09:13.230Z,16.10
2019-02-05T10:10:13.219Z,17.40
2019-02-05T10:11:13.218Z,16.30
2019-02-05T10:12:13.200Z,16.60
2019-02-05T10:13:13.190Z,16.10
2019-02-05T10:14:13.179Z,16.70
2019-02-05T10:15:13.166Z,17.40
2019-02-05T10:16:13.164Z,18.40
2019-02-05T10:17:13.146Z,16.00
2019-02-05T10:18:13.140Z,17.50
2019-02-05T10:19:13.124Z,16.90
2019-02-05T10:20:13.113Z,15.90
2019-02-05T10:21:13.111Z,17.60
2019-02-05T10:22:13.093Z,16.80
2019-02-05T10:23:13.085Z,17.40
2019-02-05T10:24:13.069Z,17.10
2019-02-05T10:25:13.060Z,16.20
2019-02-05T10:26:13.056Z,17.10
2019-02-05T10:27:13.038Z,17.40
2019-02-05T10:28:13.032Z,16.60
2019-02-05T10:29:13.016Z,19.00
2019-02-05T10:30:13.005Z,17.10
2019-02-05T10:31:13.004Z,17.20
2019-02-05T10:32:12.999Z,18.50
2019-02-05T10:33:12.981Z,17.50
2019-02-05T10:34:12.963Z,17.10
2019-02-05T10:35:12.952Z,17.30
2019-02-05T10:36:12.950Z,19.30
2019-02-05T10:37:12.931Z,19.90
2019-02-05T10:38:12.920Z,16.70
2019-02-05T10:39:12.909Z,17.40
2019-02-05T10:40:12.898Z,17.10
2019-02-05T10:41:12.897Z,19.30
2019-02-05T10:42:12.877Z,17.80
2019-02-05T10:43:12.866Z,18.40
2019-02-05T10:44:12.859Z,16.80
2019-02-05T10:45:12.845Z,17.90
2019-02-05T10:46:12.834Z,16.20
2019-02-05T10:47:12.836Z,18.60
2019-02-05T10:48:12.813Z,17.60
2019-02-05T10:49:12.802Z,17.30
2019-02-05T10:50:12.793Z,17.40
2019-02-05T10:51:12.782Z,19.50
2019-02-05T10:52:12.779Z,18.60
2019-02-05T10:53:12.763Z,18.20
2019-02-05T10:54:12.749Z,17.50
2019-02-05T10:55:12.747Z,17.70
2019-02-05T10:56:12.728Z,18.80
2019-02-05T10:57:12.728Z,17.20
2019-02-05T10:58:12.706Z,16.80
2019-02-05T10:59:12.696Z,17.80
2019-02-05T11:00:12.686Z,17.50
2019-02-05T11:01:12.687Z,21.50
2019-02-05T11:02:12.672Z,17.50
2019-02-05T11:03:12.661Z,16.50
2019-02-05T11:04:12.641Z,16.90
2019-02-05T11:05:12.635Z,15.80
2019-02-05T11:06:12.621Z,16.60
2019-02-05T11:07:12.619Z,17.90
2019-02-05T11:08:12.601Z,16.60
2019-02-05T11:09:12.591Z,18.60
2019-02-05T11:10:12.579Z,16.50
2019-02-05T11:11:12.568Z,16.50
2019-02-05T11:12:12.565Z,16.30
2019-02-05T11:13:12.547Z,17.30
2019-02-05T11:14:12.536Z,18.40
2019-02-05T11:15:12.524Z,17.00
2019-02-05T11:16:12.518Z,17.40
2019-02-05T11:17:12.519Z,16.90
2019-02-05T11:18:12.494Z,17.50
2019-02-05T11:19:12.482Z,18.00
2019-02-05T11:20:12.472Z,16.80
2019-02-05T11:21:12.461Z,17.30
2019-02-05T11:22:12.460Z,17.60
2019-02-05T11:23:12.440Z,17.40
2019-02-05T11:24:12.429Z,16.20
2019-02-05T11:25:12.456Z,17.80
2019-02-05T11:26:12.410Z,17.30
2019-02-05T11:27:12.406Z,15.30
2019-02-05T11:28:12.390Z,17.40
2019-02-05T11:29:12.377Z,17.10
2019-02-05T11:30:20.065Z,17.10
2019-02-05T11:31:13.354Z,18.10
2019-02-05T11:32:12.355Z,16.80
2019-02-05T11:33:12.338Z,16.60
2019-02-05T11:34:12.323Z,17.30
2019-02-05T11:35:12.312Z,16.70
2019-02-05T11:36:12.302Z,15.80
2019-02-05T11:37:12.300Z,16.40
2019-02-05T11:38:12.283Z,16.40
2019-02-05T11:39:12.271Z,16.50
2019-02-05T11:40:12.260Z,16.60
2019-02-05T11:41:13.713Z,16.60
2019-02-05T11:42:12.246Z,17.70
2019-02-05T11:43:12.229Z,16.40
2019-02-05T11:44:12.218Z,17.20
2019-02-05T11:45:12.206Z,16.40
2019-02-05T11:46:12.196Z,16.00
2019-02-05T11:47:12.193Z,16.70
2019-02-05T11:48:12.174Z,18.20
2019-02-05T11:49:12.163Z,16.30
2019-02-05T11:50:12.152Z,18.00
2019-02-05T11:51:12.144Z,18.00
2019-02-05T11:52:12.140Z,16.50
2019-02-05T11:53:12.121Z,17.70
2019-02-05T11:54:12.123Z,18.70
2019-02-05T11:55:12.100Z,17.30
2019-02-05T11:56:12.088Z,18.30
2019-02-05T11:57:12.087Z,18.90
2019-02-05T11:58:12.067Z,16.40
2019-02-05T11:59:12.089Z,16.70
2019-02-05T12:00:12.046Z,17.30
2019-02-05T12:01:12.035Z,18.30
2019-02-05T12:02:12.033Z,18.50
2019-02-05T12:03:12.016Z,16.80
2019-02-05T12:04:12.002Z,19.20
2019-02-05T12:05:11.992Z,16.00
2019-02-05T12:06:11.982Z,21.80
2019-02-05T12:07:11.982Z,16.80
2019-02-05T12:08:11.962Z,18.20
2019-02-05T12:09:11.948Z,17.00
2019-02-05T12:10:11.939Z,16.40
2019-02-05T12:11:11.927Z,18.00
2019-02-05T12:12:11.925Z,18.70
2019-02-05T12:13:11.911Z,17.00
2019-02-05T12:14:11.896Z,17.60
2019-02-05T12:15:11.883Z,17.30
2019-02-05T12:16:11.873Z,17.30
2019-02-05T12:17:11.870Z,17.80
2019-02-05T12:18:11.852Z,19.00
2019-02-05T12:19:11.841Z,17.70
2019-02-05T12:20:11.835Z,17.30
2019-02-05T12:21:11.819Z,17.80
2019-02-05T12:22:11.815Z,18.40
2019-02-05T12:23:11.800Z,16.40
2019-02-05T12:24:11.786Z,19.20
2019-02-05T12:25:11.774Z,17.80
2019-02-05T12:26:11.765Z,19.90
2019-02-05T12:27:11.762Z,19.20
2019-02-05T12:28:11.743Z,18.50
2019-02-05T12:29:11.733Z,18.40
2019-02-05T12:30:11.721Z,18.50
2019-02-05T12:31:11.711Z,17.70
2019-02-05T12:32:11.708Z,17.60
2019-02-05T12:33:11.697Z,18.50
2019-02-05T12:34:11.677Z,18.50
2019-02-05T12:35:11.668Z,19.40
2019-02-05T12:36:11.659Z,20.80
2019-02-05T12:37:11.685Z,17.30
2019-02-05T12:38:11.634Z,17.20
2019-02-05T12:39:11.624Z,18.20
2019-02-05T12:40:11.613Z,17.60
2019-02-05T12:41:11.603Z,17.90
2019-02-05T12:42:11.595Z,17.10
2019-02-05T12:43:11.588Z,18.20
2019-02-05T12:44:11.569Z,18.60
2019-02-05T12:45:11.558Z,17.80
2019-02-05T12:46:11.547Z,17.80
2019-02-05T12:47:11.536Z,17.50
2019-02-05T12:48:11.534Z,19.00
2019-02-05T12:49:14.679Z,19.20
2019-02-05T12:50:11.505Z,18.10
2019-02-05T12:51:11.497Z,17.90
2019-02-05T12:52:11.483Z,17.10
2019-02-05T12:53:11.479Z,20.80