createdAt,value
2018-12-18T00:00:03.726Z,4.00
2018-12-18T00:01:03.712Z,4.00
2018-12-18T00:02:03.660Z,4.00
2018-12-18T00:03:03.667Z,4.00
2018-12-18T00:04:03.679Z,4.00
2018-12-18T00:05:03.643Z,4.00
2018-12-18T00:06:03.655Z,4.00
2018-12-18T00:07:03.614Z,4.00
2018-12-18T00:08:04.076Z,0.00
2018-12-18T00:09:04.628Z,4.00
2018-12-18T00:10:03.783Z,4.00
2018-12-18T00:11:03.611Z,4.00
2018-12-18T00:12:03.615Z,4.00
2018-12-18T00:13:03.611Z,4.00
2018-12-18T00:14:03.602Z,4.00
2018-12-18T00:15:03.581Z,4.00
2018-12-18T00:16:03.582Z,4.00
2018-12-18T00:17:03.554Z,4.00
2018-12-18T00:18:03.559Z,4.00
2018-12-18T00:19:03.736Z,4.00
2018-12-18T00:20:03.532Z,4.00
2018-12-18T00:21:03.521Z,4.00
2018-12-18T00:22:03.540Z,4.00
2018-12-18T00:23:03.524Z,4.00
2018-12-18T00:24:03.502Z,4.00
2018-12-18T00:25:03.517Z,4.00
2018-12-18T00:26:03.481Z,4.00
2018-12-18T00:27:03.514Z,4.00
2018-12-18T00:28:03.495Z,4.00
2018-12-18T00:29:03.479Z,4.00
2018-12-18T00:30:03.486Z,4.00
2018-12-18T00:31:03.452Z,4.00
2018-12-18T00:32:03.463Z,4.00
2018-12-18T00:33:03.451Z,4.00
2018-12-18T00:34:03.443Z,4.00
2018-12-18T00:35:03.465Z,4.00
2018-12-18T00:36:03.467Z,0.00
2018-12-18T00:37:03.416Z,4.00
2018-12-18T00:38:03.426Z,4.00
2018-12-18T00:39:03.421Z,4.00
2018-12-18T00:40:03.383Z,4.00
2018-12-18T00:41:03.434Z,4.00
2018-12-18T00:42:03.417Z,4.00
2018-12-18T00:43:03.427Z,0.00
2018-12-18T00:44:03.435Z,4.00
2018-12-18T00:45:03.368Z,4.00
2018-12-18T00:46:03.361Z,4.00
2018-12-18T00:47:03.384Z,4.00
2018-12-18T00:48:03.389Z,4.00
2018-12-18T00:49:03.398Z,4.00
2018-12-18T00:50:03.344Z,0.00
2018-12-18T00:51:03.426Z,4.00
2018-12-18T00:52:03.316Z,4.00
2018-12-18T00:53:03.388Z,4.00
2018-12-18T00:54:03.389Z,4.00
2018-12-18T00:55:03.377Z,4.00
2018-12-18T00:56:03.295Z,4.00
2018-12-18T00:57:03.288Z,4.00
2018-12-18T00:58:03.300Z,4.00
2018-12-18T00:59:03.382Z,4.00
2018-12-18T01:00:03.281Z,4.00
2018-12-18T01:01:03.253Z,0.00
2018-12-18T01:02:03.257Z,4.00
2018-12-18T01:03:03.246Z,4.00
2018-12-18T01:04:03.256Z,4.00
2018-12-18T01:05:03.239Z,4.00
2018-12-18T01:06:03.223Z,4.00
2018-12-18T01:07:03.219Z,4.00
2018-12-18T01:08:03.223Z,4.00
2018-12-18T01:09:03.188Z,4.00
2018-12-18T01:10:03.199Z,4.00
2018-12-18T01:11:03.245Z,4.00
2018-12-18T01:12:03.316Z,4.00
2018-12-18T01:13:03.187Z,4.00
2018-12-18T01:14:03.216Z,4.00
2018-12-18T01:15:03.227Z,4.00
2018-12-18T01:16:03.232Z,4.00
2018-12-18T01:17:03.190Z,0.00
2018-12-18T01:18:03.162Z,4.00
2018-12-18T01:19:03.122Z,4.00
2018-12-18T01:20:03.158Z,4.00
2018-12-18T01:21:03.111Z,4.00
2018-12-18T01:22:03.157Z,4.00
2018-12-18T01:23:03.153Z,4.00
2018-12-18T01:24:03.112Z,4.00
2018-12-18T01:25:03.147Z,4.00
2018-12-18T01:26:03.111Z,4.00
2018-12-18T01:27:03.112Z,4.00
2018-12-18T01:28:03.088Z,4.00
2018-12-18T01:29:03.122Z,4.00
2018-12-18T01:30:03.095Z,4.00
2018-12-18T01:31:03.044Z,4.00
2018-12-18T01:32:03.048Z,4.00
2018-12-18T01:33:03.046Z,4.00
2018-12-18T01:34:03.089Z,0.00
2018-12-18T01:35:03.039Z,0.00
2018-12-18T01:36:03.019Z,0.00
2018-12-18T01:37:02.995Z,0.00
2018-12-18T01:38:03.002Z,0.00
2018-12-18T01:39:02.995Z,0.00
2018-12-18T01:40:03.001Z,0.00
2018-12-18T01:41:02.973Z,0.00
2018-12-18T01:42:02.972Z,0.00
2018-12-18T01:43:02.977Z,0.00
2018-12-18T01:44:02.982Z,0.00
2018-12-18T01:45:03.078Z,0.00
2018-12-18T01:46:02.951Z,0.00
2018-12-18T01:47:02.932Z,0.00
2018-12-18T01:48:02.936Z,0.00
2018-12-18T01:49:02.959Z,0.00
2018-12-18T01:50:02.933Z,0.00
2018-12-18T01:51:02.934Z,0.00
2018-12-18T01:52:03.479Z,0.00
2018-12-18T01:53:02.893Z,0.00
2018-12-18T01:54:02.968Z,0.00
2018-12-18T01:55:02.905Z,0.00
2018-12-18T01:56:02.871Z,0.00
2018-12-18T01:57:02.881Z,0.00
2018-12-18T01:58:02.925Z,0.00
2018-12-18T01:59:02.904Z,0.00
2018-12-18T02:00:03.377Z,0.00
2018-12-18T02:01:02.926Z,0.00
2018-12-18T02:02:02.861Z,0.00
2018-12-18T02:03:02.834Z,0.00
2018-12-18T02:04:06.121Z,0.00
2018-12-18T02:05:02.841Z,0.00
2018-12-18T02:06:02.897Z,0.00
2018-12-18T02:07:02.822Z,0.00
2018-12-18T02:08:02.844Z,0.00
2018-12-18T02:09:04.577Z,0.00
2018-12-18T02:10:11.097Z,0.00
2018-12-18T02:11:02.821Z,0.00
2018-12-18T02:12:04.048Z,0.00
2018-12-18T02:13:05.071Z,0.00
2018-12-18T02:14:04.997Z,0.00
2018-12-18T02:15:05.047Z,0.00
2018-12-18T02:16:05.099Z,0.00
2018-12-18T02:17:05.114Z,0.00
2018-12-18T02:18:04.482Z,0.00
2018-12-18T02:19:05.075Z,0.00
2018-12-18T02:20:05.185Z,0.00
2018-12-18T02:21:04.917Z,0.00
2018-12-18T02:22:05.112Z,0.00
2018-12-18T02:23:05.065Z,0.00
2018-12-18T02:24:05.334Z,0.00
2018-12-18T02:25:04.586Z,0.00
2018-12-18T02:26:05.112Z,0.00
2018-12-18T02:27:05.050Z,0.00
2018-12-18T02:28:05.078Z,0.00
2018-12-18T02:29:05.085Z,0.00
2018-12-18T02:30:05.140Z,0.00
2018-12-18T02:31:05.145Z,0.00
2018-12-18T02:32:04.533Z,0.00
2018-12-18T02:33:05.117Z,0.00
2018-12-18T02:34:05.129Z,0.00
2018-12-18T02:35:04.551Z,0.00
2018-12-18T02:36:04.613Z,0.00
2018-12-18T02:37:05.081Z,0.00
2018-12-18T02:38:05.100Z,0.00
2018-12-18T02:39:05.099Z,0.00
2018-12-18T02:40:04.547Z,0.00
2018-12-18T02:41:06.523Z,0.00
2018-12-18T02:42:04.543Z,0.00
2018-12-18T02:43:04.540Z,0.00
2018-12-18T02:44:04.521Z,0.00
2018-12-18T02:45:04.540Z,0.00
2018-12-18T02:46:04.552Z,0.00
2018-12-18T02:47:04.545Z,0.00
2018-12-18T02:48:04.539Z,0.00
2018-12-18T02:49:04.422Z,0.00
2018-12-18T02:50:04.550Z,0.00
2018-12-18T02:51:04.588Z,0.00
2018-12-18T02:52:04.541Z,0.00
2018-12-18T02:53:04.531Z,0.00
2018-12-18T02:54:05.050Z,0.00
2018-12-18T02:55:04.958Z,0.00
2018-12-18T02:56:04.543Z,0.00
2018-12-18T02:57:04.539Z,0.00
2018-12-18T02:58:04.676Z,0.00
2018-12-18T02:59:04.547Z,0.00
2018-12-18T03:00:04.581Z,0.00
2018-12-18T03:01:04.606Z,0.00
2018-12-18T03:02:04.613Z,0.00
2018-12-18T03:03:04.610Z,0.00
2018-12-18T03:04:04.604Z,0.00
2018-12-18T03:05:04.549Z,0.00
2018-12-18T03:06:04.085Z,0.00
2018-12-18T03:07:04.619Z,0.00
2018-12-18T03:08:04.551Z,0.00
2018-12-18T03:09:04.530Z,0.00
2018-12-18T03:10:04.588Z,0.00
2018-12-18T03:11:04.554Z,0.00
2018-12-18T03:12:04.588Z,0.00
2018-12-18T03:13:04.571Z,0.00
2018-12-18T03:14:04.456Z,0.00
2018-12-18T03:15:04.534Z,0.00
2018-12-18T03:16:04.604Z,0.00
2018-12-18T03:17:04.648Z,0.00
2018-12-18T03:18:04.582Z,0.00
2018-12-18T03:19:04.648Z,0.00
2018-12-18T03:20:04.684Z,0.00
2018-12-18T03:21:04.083Z,0.00
2018-12-18T03:22:04.628Z,0.00
2018-12-18T03:23:04.555Z,0.00
2018-12-18T03:24:04.570Z,0.00
2018-12-18T03:25:04.624Z,0.00
2018-12-18T03:26:04.638Z,0.00
2018-12-18T03:27:04.585Z,0.00
2018-12-18T03:28:04.630Z,0.00
2018-12-18T03:29:04.600Z,0.00
2018-12-18T03:30:04.552Z,0.00
2018-12-18T03:31:04.685Z,0.00
2018-12-18T03:32:04.650Z,0.00
2018-12-18T03:33:04.539Z,0.00
2018-12-18T03:34:04.585Z,0.00
2018-12-18T03:35:04.618Z,0.00
2018-12-18T03:36:04.139Z,0.00
2018-12-18T03:37:10.585Z,0.00
2018-12-18T03:38:04.593Z,0.00
2018-12-18T03:39:04.591Z,0.00
2018-12-18T03:40:04.555Z,0.00
2018-12-18T03:41:04.605Z,0.00
2018-12-18T03:42:04.618Z,0.00
2018-12-18T03:43:04.111Z,0.00
2018-12-18T03:44:04.572Z,0.00
2018-12-18T03:45:04.573Z,0.00
2018-12-18T03:46:10.633Z,0.00
2018-12-18T03:47:04.721Z,0.00
2018-12-18T03:48:04.567Z,0.00
2018-12-18T03:49:04.675Z,0.00
2018-12-18T03:50:04.604Z,0.00
2018-12-18T03:51:04.003Z,0.00
2018-12-18T03:52:04.089Z,0.00
2018-12-18T03:53:04.058Z,0.00
2018-12-18T03:54:04.294Z,0.00
2018-12-18T03:55:06.115Z,0.00
2018-12-18T03:56:04.084Z,0.00
2018-12-18T03:57:04.060Z,0.00
2018-12-18T03:58:04.388Z,0.00
2018-12-18T03:59:04.604Z,0.00
2018-12-18T04:00:06.227Z,0.00
2018-12-18T04:01:04.803Z,0.00
2018-12-18T04:02:09.968Z,0.00
2018-12-18T04:03:06.056Z,0.00
2018-12-18T04:04:04.058Z,0.00
2018-12-18T04:05:04.516Z,0.00
2018-12-18T04:06:06.023Z,0.00
2018-12-18T04:07:06.110Z,0.00
2018-12-18T04:08:04.085Z,0.00
2018-12-18T04:09:06.100Z,0.00
2018-12-18T04:10:04.093Z,0.00
2018-12-18T04:11:03.994Z,0.00
2018-12-18T04:12:03.591Z,0.00
2018-12-18T04:13:04.071Z,0.00
2018-12-18T04:14:03.563Z,0.00
2018-12-18T04:15:04.013Z,0.00
2018-12-18T04:16:04.055Z,0.00
2018-12-18T04:17:04.064Z,0.00
2018-12-18T04:18:04.091Z,0.00
2018-12-18T04:19:03.875Z,0.00
2018-12-18T04:20:04.108Z,0.00
2018-12-18T04:21:03.998Z,0.00
2018-12-18T04:22:03.866Z,0.00
2018-12-18T04:23:10.100Z,0.00
2018-12-18T04:24:04.091Z,0.00
2018-12-18T04:25:03.820Z,0.00
2018-12-18T04:26:03.948Z,0.00
2018-12-18T04:27:03.843Z,0.00
2018-12-18T04:28:04.535Z,0.00
2018-12-18T04:30:37.400Z,0.00
2018-12-18T04:31:37.002Z,0.00
2018-12-18T04:33:31.138Z,0.00
2018-12-18T04:34:32.080Z,0.00
2018-12-18T04:36:26.717Z,0.00
2018-12-18T04:37:26.239Z,0.00
2018-12-18T04:39:20.908Z,0.00
2018-12-18T04:40:21.267Z,0.00
2018-12-18T04:42:15.344Z,0.00
2018-12-18T04:43:15.876Z,0.00
2018-12-18T04:45:09.976Z,0.00
2018-12-18T04:47:25.522Z,0.00
2018-12-18T04:48:25.590Z,0.00
2018-12-18T04:50:19.025Z,0.00
2018-12-18T04:51:19.240Z,0.00
2018-12-18T04:53:14.576Z,0.00
2018-12-18T04:54:15.159Z,0.00
2018-12-18T04:56:09.264Z,0.00
2018-12-18T04:57:09.758Z,0.00
2018-12-18T04:59:03.464Z,0.00
2018-12-18T05:00:02.948Z,0.00
2018-12-18T05:01:57.780Z,0.00
2018-12-18T05:02:58.572Z,0.00
2018-12-18T05:04:53.157Z,0.00
2018-12-18T05:05:53.446Z,0.00
2018-12-18T05:07:47.385Z,0.00
2018-12-18T05:10:02.675Z,0.00
2018-12-18T05:11:02.629Z,0.00
2018-12-18T05:12:02.621Z,0.00
2018-12-18T05:13:02.692Z,0.00
2018-12-18T05:14:02.721Z,0.00
2018-12-18T05:15:02.653Z,0.00
2018-12-18T05:16:02.637Z,0.00
2018-12-18T05:17:03.071Z,0.00
2018-12-18T05:18:02.643Z,0.00
2018-12-18T05:19:02.604Z,0.00
2018-12-18T05:20:02.568Z,0.00
2018-12-18T05:21:02.596Z,0.00
2018-12-18T05:22:02.737Z,0.00
2018-12-18T05:23:02.638Z,0.00
2018-12-18T05:24:02.630Z,0.00
2018-12-18T05:25:02.685Z,0.00
2018-12-18T05:26:02.722Z,0.00
2018-12-18T05:27:02.145Z,0.00
2018-12-18T05:28:02.632Z,0.00
2018-12-18T05:29:02.710Z,0.00
2018-12-18T05:30:02.650Z,0.00
2018-12-18T05:31:04.652Z,0.00
2018-12-18T05:32:02.697Z,0.00
2018-12-18T05:33:02.636Z,0.00
2018-12-18T05:34:02.721Z,0.00
2018-12-18T05:35:02.628Z,0.00
2018-12-18T05:36:02.755Z,0.00
2018-12-18T05:37:02.687Z,0.00
2018-12-18T05:38:02.467Z,0.00
2018-12-18T05:39:02.429Z,0.00
2018-12-18T05:40:02.596Z,0.00
2018-12-18T05:41:04.163Z,0.00
2018-12-18T05:42:04.129Z,0.00
2018-12-18T05:43:02.517Z,0.00
2018-12-18T05:44:04.098Z,0.00
2018-12-18T05:45:04.593Z,0.00
2018-12-18T05:46:02.557Z,0.00
2018-12-18T05:47:02.133Z,0.00
2018-12-18T05:48:02.467Z,0.00
2018-12-18T05:49:02.629Z,0.00
2018-12-18T05:50:02.353Z,0.00
2018-12-18T05:51:04.154Z,0.00
2018-12-18T05:52:02.238Z,0.00
2018-12-18T05:53:02.425Z,0.00
2018-12-18T05:54:02.370Z,0.00
2018-12-18T05:55:02.156Z,0.00
2018-12-18T05:56:02.588Z,0.00
2018-12-18T05:57:02.148Z,0.00
2018-12-18T05:58:02.469Z,0.00
2018-12-18T05:59:02.594Z,0.00
2018-12-18T06:00:02.025Z,0.00
2018-12-18T06:01:02.541Z,0.00
2018-12-18T06:02:01.952Z,0.00
2018-12-18T06:03:02.092Z,0.00
2018-12-18T06:04:02.098Z,0.00
2018-12-18T06:05:03.379Z,0.00
2018-12-18T06:06:02.176Z,0.00
2018-12-18T06:07:02.158Z,0.00
2018-12-18T06:08:02.589Z,0.00
2018-12-18T06:09:02.548Z,0.00
2018-12-18T06:10:02.166Z,0.00
2018-12-18T06:11:02.580Z,0.00
2018-12-18T06:12:02.158Z,0.00
2018-12-18T06:13:01.875Z,0.00
2018-12-18T06:14:02.151Z,0.00
2018-12-18T06:15:01.971Z,0.00
2018-12-18T06:16:02.159Z,0.00
2018-12-18T06:17:02.115Z,0.00
2018-12-18T06:18:02.098Z,0.00
2018-12-18T06:19:16.134Z,0.00
2018-12-18T06:20:02.216Z,0.00
2018-12-18T06:21:02.568Z,0.00
2018-12-18T06:22:02.194Z,0.00
2018-12-18T06:23:01.593Z,0.00
2018-12-18T06:24:02.117Z,0.00
2018-12-18T06:25:08.660Z,0.00
2018-12-18T06:26:02.190Z,0.00
2018-12-18T06:27:02.174Z,0.00
2018-12-18T06:28:02.137Z,0.00
2018-12-18T06:29:02.594Z,0.00
2018-12-18T06:30:02.582Z,0.00
2018-12-18T06:31:02.230Z,0.00
2018-12-18T06:32:02.083Z,0.00
2018-12-18T06:33:02.250Z,0.00
2018-12-18T06:34:02.267Z,0.00
2018-12-18T06:35:02.006Z,0.00
2018-12-18T06:36:02.096Z,0.00
2018-12-18T06:37:01.900Z,0.00
2018-12-18T06:38:02.177Z,0.00
2018-12-18T06:39:01.915Z,0.00
2018-12-18T06:40:08.072Z,0.00
2018-12-18T06:41:02.161Z,0.00
2018-12-18T06:42:02.363Z,0.00
2018-12-18T06:43:02.220Z,0.00
2018-12-18T06:44:01.245Z,0.00
2018-12-18T06:45:02.152Z,0.00
2018-12-18T06:46:02.151Z,0.00
2018-12-18T06:47:02.239Z,0.00
2018-12-18T06:48:02.086Z,0.00
2018-12-18T06:49:02.143Z,0.00
2018-12-18T06:50:01.417Z,0.00
2018-12-18T06:51:02.035Z,0.00
2018-12-18T06:52:01.882Z,0.00
2018-12-18T06:53:03.613Z,0.00
2018-12-18T06:54:01.636Z,0.00
2018-12-18T06:55:04.099Z,0.00
2018-12-18T06:56:03.475Z,0.00
2018-12-18T06:57:01.960Z,0.00
2018-12-18T06:58:02.023Z,0.00
2018-12-18T06:59:03.593Z,0.00
2018-12-18T07:00:03.949Z,0.00
2018-12-18T07:01:01.898Z,0.00
2018-12-18T07:02:02.180Z,4.00
2018-12-18T07:03:01.536Z,0.00
2018-12-18T07:04:01.679Z,0.00
2018-12-18T07:05:02.133Z,0.00
2018-12-18T07:06:02.102Z,4.00
2018-12-18T07:07:02.062Z,4.00
2018-12-18T07:08:01.663Z,0.00
2018-12-18T07:09:03.069Z,0.00
2018-12-18T07:10:01.587Z,4.00
2018-12-18T07:11:01.535Z,4.00
2018-12-18T07:12:01.674Z,4.00
2018-12-18T07:13:02.918Z,8.00
2018-12-18T07:14:02.055Z,8.00
2018-12-18T07:15:02.104Z,8.00
2018-12-18T07:16:01.897Z,12.00
2018-12-18T07:17:01.731Z,12.00
2018-12-18T07:18:07.391Z,16.00
2018-12-18T07:19:01.516Z,16.00
2018-12-18T07:20:01.541Z,16.00
2018-12-18T07:21:03.637Z,20.00
2018-12-18T07:22:01.668Z,24.00
2018-12-18T07:23:01.381Z,24.00
2018-12-18T07:24:01.498Z,28.00
2018-12-18T07:25:02.102Z,32.00
2018-12-18T07:26:01.662Z,36.00
2018-12-18T07:27:01.595Z,36.00
2018-12-18T07:28:01.523Z,44.00
2018-12-18T07:29:01.680Z,48.00
2018-12-18T07:30:01.672Z,52.00
2018-12-18T07:31:02.097Z,52.00
2018-12-18T07:32:01.703Z,56.00
2018-12-18T07:33:01.661Z,56.00
2018-12-18T07:34:02.096Z,56.00
2018-12-18T07:35:01.615Z,60.00
2018-12-18T07:36:01.642Z,64.00
2018-12-18T07:37:01.609Z,68.00
2018-12-18T07:38:16.141Z,68.00
2018-12-18T07:39:01.519Z,76.00
2018-12-18T07:40:01.571Z,84.00
2018-12-18T07:41:01.607Z,92.00
2018-12-18T07:42:01.677Z,100.00
2018-12-18T07:43:02.073Z,108.00
2018-12-18T07:44:01.622Z,120.00
2018-12-18T07:45:01.653Z,124.00
2018-12-18T07:46:01.847Z,132.00
2018-12-18T07:47:01.712Z,144.00
2018-12-18T07:48:01.620Z,156.00
2018-12-18T07:49:01.680Z,168.00
2018-12-18T07:50:01.653Z,180.00
2018-12-18T07:51:01.590Z,200.00
2018-12-18T07:52:07.463Z,212.00
2018-12-18T07:53:07.728Z,236.00
2018-12-18T07:54:01.675Z,252.00
2018-12-18T07:55:01.688Z,268.00
2018-12-18T07:56:01.811Z,288.00
2018-12-18T07:57:01.516Z,308.00
2018-12-18T07:58:01.668Z,324.00
2018-12-18T07:59:01.699Z,336.00
2018-12-18T08:00:01.416Z,356.00
2018-12-18T08:01:01.679Z,376.00
2018-12-18T08:02:01.525Z,396.00
2018-12-18T08:03:07.574Z,416.00
2018-12-18T08:04:03.135Z,432.00
2018-12-18T08:05:01.160Z,448.00
2018-12-18T08:06:03.085Z,460.00
2018-12-18T08:07:07.180Z,472.00
2018-12-18T08:08:03.021Z,508.00
2018-12-18T08:09:03.071Z,540.00
2018-12-18T08:10:01.564Z,540.00
2018-12-18T08:11:03.578Z,528.00
2018-12-18T08:12:03.041Z,548.00
2018-12-18T08:13:00.226Z,576.00
2018-12-18T08:14:01.489Z,612.00
2018-12-18T08:15:01.384Z,632.00
2018-12-18T08:16:01.577Z,652.00
2018-12-18T08:17:01.574Z,676.00
2018-12-18T08:18:01.196Z,712.00
2018-12-18T08:20:35.697Z,812.00
2018-12-18T08:21:38.574Z,796.00
2018-12-18T08:22:36.214Z,780.00
2018-12-18T08:23:36.148Z,772.00
2018-12-18T08:24:36.684Z,772.00
2018-12-18T08:25:36.229Z,772.00
2018-12-18T08:26:36.376Z,772.00
2018-12-18T08:27:36.292Z,784.00
2018-12-18T08:28:36.835Z,800.00
2018-12-18T08:29:35.739Z,796.00
2018-12-18T08:30:36.280Z,796.00
2018-12-18T08:31:36.591Z,796.00
2018-12-18T08:32:36.225Z,808.00
2018-12-18T08:33:36.275Z,820.00
2018-12-18T08:34:38.179Z,836.00
2018-12-18T08:35:36.524Z,856.00
2018-12-18T08:36:36.643Z,876.00
2018-12-18T08:37:36.619Z,896.00
2018-12-18T08:38:36.522Z,912.00
2018-12-18T08:40:35.827Z,944.00
2018-12-18T08:41:36.100Z,956.00
2018-12-18T08:42:36.008Z,980.00
2018-12-18T08:43:36.625Z,1004.00
2018-12-18T08:44:35.816Z,1020.00
2018-12-18T08:45:36.227Z,1012.00
2018-12-18T08:46:36.249Z,1020.00
2018-12-18T08:47:36.127Z,1024.00
2018-12-18T08:48:36.004Z,1012.00
2018-12-18T08:49:36.653Z,1004.00
2018-12-18T08:50:36.237Z,1008.00
2018-12-18T08:51:35.945Z,1016.00
2018-12-18T08:52:36.068Z,1016.00
2018-12-18T08:53:36.211Z,1012.00
2018-12-18T08:54:36.305Z,1012.00
2018-12-18T08:55:36.226Z,1028.00
2018-12-18T08:56:36.044Z,1052.00
2018-12-18T08:57:36.082Z,1080.00
2018-12-18T08:58:37.761Z,1096.00
2018-12-18T08:59:36.635Z,1104.00
2018-12-18T09:00:35.635Z,1116.00
2018-12-18T09:01:36.203Z,1132.00
2018-12-18T09:02:36.109Z,1164.00
2018-12-18T09:03:36.262Z,1192.00
2018-12-18T09:04:36.128Z,1212.00
2018-12-18T09:05:42.959Z,1224.00
2018-12-18T09:06:42.225Z,1228.00
2018-12-18T09:07:36.229Z,1236.00
2018-12-18T09:08:36.657Z,1248.00
2018-12-18T09:09:36.187Z,1264.00
2018-12-18T09:10:39.848Z,1276.00
2018-12-18T09:11:35.421Z,1284.00
2018-12-18T09:12:36.223Z,1296.00
2018-12-18T09:13:36.205Z,1304.00
2018-12-18T09:14:36.170Z,1320.00
2018-12-18T09:15:36.270Z,1340.00
2018-12-18T09:17:36.636Z,1392.00
2018-12-18T09:18:36.043Z,1436.00
2018-12-18T09:19:36.607Z,1476.00
2018-12-18T09:20:33.865Z,1516.00
2018-12-18T09:21:33.746Z,1552.00
2018-12-18T09:22:33.693Z,1564.00
2018-12-18T09:23:35.293Z,1612.00
2018-12-18T09:24:34.984Z,1644.00
2018-12-18T09:25:36.140Z,1700.00
2018-12-18T09:26:33.903Z,1752.00
2018-12-18T09:27:33.656Z,1816.00
2018-12-18T09:28:33.761Z,1892.00
2018-12-18T09:29:33.642Z,1936.00
2018-12-18T09:30:33.673Z,1912.00
2018-12-18T09:31:33.648Z,1892.00
2018-12-18T09:32:33.638Z,1908.00
2018-12-18T09:33:34.053Z,1940.00
2018-12-18T09:34:33.612Z,2020.00
2018-12-18T09:35:33.796Z,2132.00
2018-12-18T09:36:33.600Z,2220.00
2018-12-18T09:37:33.574Z,2280.00
2018-12-18T09:38:33.627Z,2324.00
2018-12-18T09:39:33.731Z,2372.00
2018-12-18T09:40:34.315Z,2508.00
2018-12-18T09:41:33.548Z,2696.00
2018-12-18T09:42:33.550Z,2884.00
2018-12-18T09:43:33.554Z,3008.00
2018-12-18T09:44:33.552Z,3020.00
2018-12-18T09:45:33.525Z,3108.00
2018-12-18T09:46:33.539Z,3308.00
2018-12-18T09:47:36.535Z,3612.00
2018-12-18T09:48:33.938Z,4308.00
2018-12-18T09:49:33.623Z,5260.00
2018-12-18T09:50:33.494Z,5440.00
2018-12-18T09:51:33.675Z,6044.00
2018-12-18T09:52:34.020Z,5888.00
2018-12-18T09:53:33.587Z,6748.00
2018-12-18T09:54:33.989Z,7388.00
2018-12-18T09:55:33.475Z,7732.00
2018-12-18T09:56:33.574Z,8148.00
2018-12-18T09:57:33.594Z,9004.00
2018-12-18T09:58:33.757Z,9868.00
2018-12-18T09:59:33.432Z,8844.00
2018-12-18T10:00:33.438Z,7360.00
2018-12-18T10:01:33.428Z,4868.00
2018-12-18T10:02:33.434Z,4096.00
2018-12-18T10:03:33.760Z,3880.00
2018-12-18T10:04:33.515Z,4448.00
2018-12-18T10:05:33.518Z,7320.00
2018-12-18T10:06:33.537Z,8544.00
2018-12-18T10:07:33.450Z,8408.00
2018-12-18T10:08:33.437Z,8688.00
2018-12-18T10:09:33.432Z,8540.00
2018-12-18T10:10:35.609Z,7840.00
2018-12-18T10:11:35.171Z,7900.00
2018-12-18T10:12:33.393Z,8436.00
2018-12-18T10:13:33.389Z,9032.00
2018-12-18T10:14:33.382Z,9068.00
2018-12-18T10:15:33.387Z,9956.00
2018-12-18T10:16:33.402Z,10308.00
2018-12-18T10:17:33.494Z,9628.00
2018-12-18T10:18:33.345Z,9904.00
2018-12-18T10:19:33.345Z,8444.00
2018-12-18T10:20:33.355Z,9484.00
2018-12-18T10:21:35.139Z,9416.00
2018-12-18T10:22:33.384Z,9800.00
2018-12-18T10:23:41.616Z,10276.00
2018-12-18T10:24:33.364Z,10664.00
2018-12-18T10:25:42.592Z,10968.00
2018-12-18T10:26:33.368Z,11080.00
2018-12-18T10:27:33.324Z,11432.00
2018-12-18T10:28:33.354Z,10508.00
2018-12-18T10:29:33.338Z,11404.00
2018-12-18T10:30:33.347Z,11864.00
2018-12-18T10:31:33.344Z,11836.00
2018-12-18T10:32:33.327Z,11444.00
2018-12-18T10:33:33.355Z,10712.00
2018-12-18T10:34:33.307Z,10680.00
2018-12-18T10:35:36.659Z,11696.00
2018-12-18T10:36:33.308Z,10864.00
2018-12-18T10:37:34.198Z,9840.00
2018-12-18T10:38:35.740Z,8824.00
2018-12-18T10:39:33.305Z,10368.00
2018-12-18T10:40:33.362Z,11304.00
2018-12-18T10:41:33.310Z,9440.00
2018-12-18T10:42:33.288Z,7740.00
2018-12-18T10:43:33.301Z,10680.00
2018-12-18T10:44:33.567Z,10624.00
2018-12-18T10:45:33.308Z,11136.00
2018-12-18T10:46:33.303Z,11752.00
2018-12-18T10:47:33.326Z,11908.00
2018-12-18T10:48:33.297Z,12128.00
2018-12-18T10:49:33.297Z,12884.00
2018-12-18T10:50:33.334Z,13472.00
2018-12-18T10:51:33.280Z,14496.00
2018-12-18T10:52:33.291Z,15744.00
2018-12-18T10:53:33.302Z,16224.00
2018-12-18T10:54:48.691Z,16928.00
2018-12-18T10:55:33.334Z,17248.00
2018-12-18T10:56:33.292Z,17184.00
2018-12-18T10:57:33.296Z,18016.00
2018-12-18T10:58:33.301Z,17984.00
2018-12-18T10:59:33.311Z,18496.00
2018-12-18T11:00:33.310Z,18304.00
2018-12-18T11:01:34.267Z,18432.00
2018-12-18T11:02:33.316Z,18848.00
2018-12-18T11:03:33.396Z,18816.00
2018-12-18T11:04:33.396Z,18848.00
2018-12-18T11:05:33.399Z,19232.00
2018-12-18T11:06:33.287Z,20736.00
2018-12-18T11:07:33.299Z,21824.00
2018-12-18T11:08:33.291Z,22688.00
2018-12-18T11:09:33.390Z,23776.00
2018-12-18T11:10:41.295Z,26048.00
2018-12-18T11:11:33.357Z,28128.00
2018-12-18T11:12:33.292Z,27264.00
2018-12-18T11:13:34.778Z,33184.00
2018-12-18T11:14:33.324Z,32896.00
2018-12-18T11:15:33.354Z,31040.00
2018-12-18T11:16:37.264Z,31360.00
2018-12-18T11:17:33.308Z,29792.00
2018-12-18T11:18:33.299Z,27840.00
2018-12-18T11:19:33.361Z,24576.00
2018-12-18T11:20:33.296Z,25024.00
2018-12-18T11:21:33.312Z,23360.00
2018-12-18T11:22:33.300Z,21984.00
2018-12-18T11:23:33.320Z,19136.00
2018-12-18T11:24:33.291Z,19936.00
2018-12-18T11:25:33.314Z,21888.00
2018-12-18T11:26:33.315Z,22336.00
2018-12-18T11:27:33.317Z,21792.00
2018-12-18T11:28:33.338Z,20960.00
2018-12-18T11:29:33.344Z,20832.00
2018-12-18T11:30:33.307Z,15264.00
2018-12-18T11:31:33.322Z,13664.00
2018-12-18T11:32:33.320Z,14944.00
2018-12-18T11:33:33.371Z,14944.00
2018-12-18T11:34:34.142Z,16800.00
2018-12-18T11:35:33.365Z,18048.00
2018-12-18T11:36:33.310Z,18912.00
2018-12-18T11:37:33.917Z,19552.00
2018-12-18T11:38:34.554Z,19072.00
2018-12-18T11:39:33.355Z,19008.00
2018-12-18T11:40:33.457Z,19936.00
2018-12-18T11:41:33.369Z,19712.00
2018-12-18T11:42:33.331Z,18176.00
2018-12-18T11:43:33.397Z,17376.00
2018-12-18T11:44:33.367Z,17056.00
2018-12-18T11:45:33.334Z,16704.00
2018-12-18T11:46:33.397Z,16096.00
2018-12-18T11:47:33.441Z,16000.00
2018-12-18T11:48:33.422Z,16032.00
2018-12-18T11:49:34.340Z,15200.00
2018-12-18T11:50:33.330Z,14656.00
2018-12-18T11:51:38.764Z,13356.00
2018-12-18T11:52:33.343Z,12776.00
2018-12-18T11:53:33.323Z,12716.00
2018-12-18T11:56:06.765Z,12396.00
2018-12-18T11:57:07.492Z,11656.00
2018-12-18T11:59:01.504Z,11020.00
2018-12-18T12:00:04.292Z,10700.00
2018-12-18T12:01:56.254Z,9752.00
2018-12-18T12:02:56.102Z,9320.00
2018-12-18T12:04:50.869Z,9228.00
2018-12-18T12:07:05.533Z,8028.00
2018-12-18T12:08:05.445Z,8512.00
2018-12-18T12:10:00.135Z,7880.00
2018-12-18T12:11:00.106Z,7632.00
2018-12-18T12:12:54.888Z,7060.00
2018-12-18T12:13:56.888Z,7016.00
2018-12-18T12:15:49.471Z,6812.00
2018-12-18T12:18:04.234Z,6724.00
2018-12-18T12:19:04.140Z,6672.00
2018-12-18T12:20:59.479Z,6776.00
2018-12-18T12:22:00.343Z,6652.00
2018-12-18T12:23:53.554Z,7084.00
2018-12-18T12:24:55.494Z,7260.00
2018-12-18T12:26:48.198Z,7864.00
2018-12-18T12:27:49.430Z,8108.00
2018-12-18T12:29:46.268Z,8272.00
2018-12-18T12:30:44.085Z,8264.00
2018-12-18T12:32:38.970Z,8536.00
2018-12-18T12:33:39.105Z,8524.00
2018-12-18T12:35:32.481Z,7940.00
2018-12-18T12:36:33.906Z,7760.00
2018-12-18T12:38:26.785Z,7164.00
2018-12-18T12:39:26.835Z,7020.00
2018-12-18T12:41:21.578Z,6404.00
2018-12-18T12:42:21.490Z,6124.00
2018-12-18T12:44:17.560Z,5824.00
2018-12-18T12:45:18.355Z,5720.00
2018-12-18T12:47:11.870Z,5584.00
2018-12-18T12:48:10.930Z,5504.00
2018-12-18T12:50:05.716Z,5328.00
2018-12-18T12:51:05.698Z,5240.00
2018-12-18T12:52:05.469Z,5160.00
2018-12-18T12:53:05.468Z,5080.00
2018-12-18T12:54:06.239Z,5004.00
2018-12-18T12:55:05.483Z,4924.00
2018-12-18T12:56:06.886Z,4852.00
2018-12-18T12:57:09.594Z,4776.00
2018-12-18T12:58:07.739Z,4700.00
2018-12-18T12:59:12.497Z,4624.00
2018-12-18T13:00:22.097Z,4556.00
2018-12-18T13:01:07.234Z,4492.00
2018-12-18T13:02:05.658Z,4408.00
2018-12-18T13:03:05.467Z,4336.00
2018-12-18T13:04:05.899Z,4272.00
2018-12-18T13:05:07.097Z,4216.00
2018-12-18T13:06:07.461Z,4164.00
2018-12-18T13:07:05.462Z,4108.00
2018-12-18T13:08:05.447Z,4056.00
2018-12-18T13:09:05.474Z,4000.00
2018-12-18T13:11:12.255Z,3908.00
2018-12-18T13:12:06.531Z,3872.00
2018-12-18T13:13:08.500Z,3844.00
2018-12-18T13:14:05.648Z,3812.00
2018-12-18T13:15:41.369Z,3780.00
2018-12-18T13:16:06.211Z,3748.00
2018-12-18T13:17:05.497Z,3728.00
2018-12-18T13:18:05.503Z,3724.00
2018-12-18T13:19:05.485Z,3688.00
2018-12-18T13:20:41.246Z,3652.00
2018-12-18T13:21:20.397Z,3628.00
2018-12-18T13:22:07.151Z,3600.00
2018-12-18T13:23:05.500Z,3576.00