createdAt,value
2017-05-24T00:00:58.020Z,0
2017-05-24T00:01:59.916Z,0
2017-05-24T00:03:14.090Z,0
2017-05-24T00:04:15.940Z,0
2017-05-24T00:05:17.788Z,0
2017-05-24T00:06:19.599Z,0
2017-05-24T00:07:21.717Z,0
2017-05-24T00:08:23.560Z,0
2017-05-24T00:09:25.379Z,0
2017-05-24T00:10:27.229Z,0
2017-05-24T00:11:29.069Z,0
2017-05-24T00:12:43.194Z,0
2017-05-24T00:13:45.009Z,0
2017-05-24T00:14:46.856Z,0
2017-05-24T00:15:48.725Z,0
2017-05-24T00:16:50.568Z,0
2017-05-24T00:17:52.861Z,0
2017-05-24T00:18:54.680Z,0
2017-05-24T00:19:56.531Z,0
2017-05-24T00:20:58.372Z,0
2017-05-24T00:22:12.467Z,0
2017-05-24T00:23:14.316Z,0
2017-05-24T00:24:16.163Z,0
2017-05-24T00:25:17.996Z,0
2017-05-24T00:26:19.817Z,0
2017-05-24T00:27:21.636Z,0
2017-05-24T00:28:23.513Z,0
2017-05-24T00:29:25.354Z,0
2017-05-24T00:30:27.202Z,0
2017-05-24T00:31:41.375Z,0
2017-05-24T00:32:43.220Z,0
2017-05-24T00:33:45.468Z,0
2017-05-24T00:34:47.309Z,0
2017-05-24T00:35:49.151Z,0
2017-05-24T00:36:51.000Z,0
2017-05-24T00:37:52.809Z,0
2017-05-24T00:38:54.736Z,0
2017-05-24T00:39:56.577Z,0
2017-05-24T00:41:10.702Z,0
2017-05-24T00:42:12.523Z,0
2017-05-24T00:43:14.369Z,0
2017-05-24T00:44:16.513Z,0
2017-05-24T00:45:18.359Z,0
2017-05-24T00:46:20.200Z,0
2017-05-24T00:47:22.050Z,0
2017-05-24T00:48:23.894Z,0
2017-05-24T00:49:25.763Z,0
2017-05-24T00:50:39.886Z,0
2017-05-24T00:51:41.733Z,0
2017-05-24T00:52:43.551Z,0
2017-05-24T00:53:45.365Z,0
2017-05-24T00:54:47.211Z,0
2017-05-24T00:55:49.054Z,0
2017-05-24T00:56:50.898Z,0
2017-05-24T00:57:52.738Z,0
2017-05-24T00:58:54.583Z,0
2017-05-24T01:00:09.014Z,0
2017-05-24T01:01:10.854Z,0
2017-05-24T01:02:12.698Z,0
2017-05-24T01:03:14.544Z,0
2017-05-24T01:04:16.381Z,0
2017-05-24T01:05:18.222Z,0
2017-05-24T01:06:20.047Z,0
2017-05-24T01:07:21.885Z,0
2017-05-24T01:08:23.729Z,0
2017-05-24T01:09:38.078Z,0
2017-05-24T01:10:39.893Z,0
2017-05-24T01:11:41.737Z,0
2017-05-24T01:12:43.576Z,0
2017-05-24T01:13:45.391Z,0
2017-05-24T01:14:47.215Z,0
2017-05-24T01:15:49.060Z,0
2017-05-24T01:16:50.899Z,0
2017-05-24T01:17:52.746Z,0
2017-05-24T01:19:06.868Z,0
2017-05-24T01:20:08.687Z,0
2017-05-24T01:21:10.933Z,0
2017-05-24T01:22:12.777Z,0
2017-05-24T01:23:14.622Z,0
2017-05-24T01:24:16.471Z,0
2017-05-24T01:25:18.314Z,0
2017-05-24T01:26:20.177Z,0
2017-05-24T01:27:22.027Z,0
2017-05-24T01:28:36.204Z,0
2017-05-24T01:29:38.046Z,0
2017-05-24T01:30:39.897Z,0
2017-05-24T01:31:41.911Z,0
2017-05-24T01:32:43.751Z,0
2017-05-24T01:33:45.595Z,0
2017-05-24T01:34:47.438Z,0
2017-05-24T01:35:49.257Z,0
2017-05-24T01:36:51.199Z,0
2017-05-24T01:38:05.324Z,0
2017-05-24T01:39:07.146Z,0
2017-05-24T01:40:08.970Z,0
2017-05-24T01:41:10.810Z,0
2017-05-24T01:42:12.953Z,0
2017-05-24T01:43:14.799Z,0
2017-05-24T01:44:16.652Z,0
2017-05-24T01:45:18.469Z,0
2017-05-24T01:46:20.311Z,0
2017-05-24T01:47:34.466Z,0
2017-05-24T01:48:36.315Z,0
2017-05-24T01:49:38.131Z,0
2017-05-24T01:50:39.998Z,0
2017-05-24T01:51:41.846Z,0
2017-05-24T01:52:44.085Z,0
2017-05-24T01:53:45.908Z,0
2017-05-24T01:54:47.725Z,0
2017-05-24T01:55:49.541Z,0
2017-05-24T01:57:03.817Z,0
2017-05-24T01:58:05.630Z,0
2017-05-24T01:59:07.479Z,0
2017-05-24T02:00:09.328Z,0
2017-05-24T02:01:11.172Z,0
2017-05-24T02:02:13.017Z,0
2017-05-24T02:03:15.080Z,0
2017-05-24T02:04:16.934Z,0
2017-05-24T02:05:18.773Z,0
2017-05-24T02:06:32.875Z,0
2017-05-24T02:07:34.711Z,0
2017-05-24T02:08:36.583Z,0
2017-05-24T02:09:38.434Z,0
2017-05-24T02:10:40.275Z,0
2017-05-24T02:11:42.119Z,0
2017-05-24T02:12:43.984Z,0
2017-05-24T02:13:46.136Z,0
2017-05-24T02:14:47.986Z,0
2017-05-24T02:16:02.157Z,0
2017-05-24T02:17:03.975Z,0
2017-05-24T02:18:05.790Z,0
2017-05-24T02:19:07.735Z,0
2017-05-24T02:20:09.554Z,0
2017-05-24T02:21:11.368Z,4
2017-05-24T02:22:13.205Z,4
2017-05-24T02:23:15.052Z,0
2017-05-24T02:24:17.198Z,4
2017-05-24T02:25:31.370Z,4
2017-05-24T02:26:33.212Z,4
2017-05-24T02:27:35.059Z,4
2017-05-24T02:28:36.904Z,4
2017-05-24T02:29:38.767Z,8
2017-05-24T02:30:40.613Z,8
2017-05-24T02:31:42.457Z,8
2017-05-24T02:32:44.297Z,8
2017-05-24T02:33:46.143Z,12
2017-05-24T02:35:00.673Z,12
2017-05-24T02:36:02.515Z,12
2017-05-24T02:37:04.358Z,16
2017-05-24T02:38:06.203Z,20
2017-05-24T02:39:08.051Z,20
2017-05-24T02:40:10.170Z,24
2017-05-24T02:41:12.039Z,28
2017-05-24T02:42:13.875Z,32
2017-05-24T02:43:15.728Z,32
2017-05-24T02:44:29.841Z,40
2017-05-24T02:45:31.689Z,48
2017-05-24T02:46:33.567Z,56
2017-05-24T02:47:35.428Z,64
2017-05-24T02:48:37.289Z,68
2017-05-24T02:49:39.131Z,80
2017-05-24T02:50:41.377Z,88
2017-05-24T02:51:43.221Z,100
2017-05-24T02:52:45.080Z,112
2017-05-24T02:53:59.250Z,128
2017-05-24T02:55:01.067Z,140
2017-05-24T02:56:02.917Z,156
2017-05-24T02:57:04.759Z,172
2017-05-24T02:58:06.583Z,188
2017-05-24T02:59:08.429Z,208
2017-05-24T03:00:10.273Z,228
2017-05-24T03:01:12.490Z,248
2017-05-24T03:02:14.334Z,264
2017-05-24T03:03:28.433Z,292
2017-05-24T03:04:30.260Z,312
2017-05-24T03:05:32.103Z,332
2017-05-24T03:06:33.952Z,356
2017-05-24T03:07:35.771Z,380
2017-05-24T03:08:37.622Z,412
2017-05-24T03:09:39.468Z,448
2017-05-24T03:10:41.319Z,488
2017-05-24T03:11:43.466Z,544
2017-05-24T03:12:57.595Z,628
2017-05-24T03:13:59.436Z,684
2017-05-24T03:15:01.257Z,724
2017-05-24T03:16:03.079Z,748
2017-05-24T03:17:04.926Z,764
2017-05-24T03:18:06.776Z,756
2017-05-24T03:19:08.621Z,764
2017-05-24T03:20:10.463Z,788
2017-05-24T03:21:12.279Z,816
2017-05-24T03:22:26.891Z,872
2017-05-24T03:23:28.738Z,936
2017-05-24T03:24:30.587Z,1000
2017-05-24T03:25:32.435Z,1076
2017-05-24T03:26:34.276Z,1144
2017-05-24T03:27:36.124Z,1216
2017-05-24T03:28:37.945Z,1284
2017-05-24T03:29:39.766Z,1348
2017-05-24T03:30:41.581Z,1408
2017-05-24T03:31:55.959Z,1480
2017-05-24T03:32:57.808Z,1532
2017-05-24T03:33:59.659Z,1556
2017-05-24T03:35:01.507Z,1548
2017-05-24T03:36:03.328Z,1520
2017-05-24T03:37:05.175Z,1488
2017-05-24T03:38:07.036Z,1472
2017-05-24T03:39:08.889Z,1460
2017-05-24T03:40:10.739Z,1460
2017-05-24T03:41:24.888Z,1496
2017-05-24T03:42:26.739Z,1544
2017-05-24T03:43:28.685Z,1672
2017-05-24T03:44:30.536Z,2044
2017-05-24T03:45:32.386Z,2648
2017-05-24T03:46:34.238Z,2736
2017-05-24T03:47:36.088Z,2412
2017-05-24T03:48:38.125Z,2268
2017-05-24T03:49:39.971Z,1976
2017-05-24T03:50:54.105Z,1784
2017-05-24T03:51:55.953Z,1864
2017-05-24T03:52:57.804Z,1904
2017-05-24T03:53:59.651Z,1932
2017-05-24T03:55:01.491Z,1932
2017-05-24T03:56:03.316Z,1928
2017-05-24T03:57:05.165Z,1936
2017-05-24T03:58:06.990Z,1864
2017-05-24T03:59:08.834Z,1808
2017-05-24T04:00:23.011Z,1744
2017-05-24T04:01:24.862Z,1720
2017-05-24T04:02:26.710Z,1720
2017-05-24T04:03:28.562Z,1740
2017-05-24T04:04:30.711Z,1716
2017-05-24T04:05:32.552Z,1724
2017-05-24T04:06:34.378Z,1936
2017-05-24T04:07:36.231Z,2056
2017-05-24T04:08:38.076Z,2092
2017-05-24T04:09:52.253Z,2088
2017-05-24T04:10:54.101Z,2144
2017-05-24T04:11:55.946Z,2220
2017-05-24T04:12:57.796Z,2332
2017-05-24T04:13:59.624Z,2428
2017-05-24T04:15:01.875Z,2548
2017-05-24T04:16:03.716Z,2680
2017-05-24T04:17:05.571Z,2792
2017-05-24T04:18:07.417Z,2976
2017-05-24T04:19:21.748Z,3212
2017-05-24T04:20:23.599Z,3244
2017-05-24T04:21:25.418Z,3156
2017-05-24T04:22:27.268Z,3364
2017-05-24T04:23:29.116Z,3328
2017-05-24T04:24:30.966Z,3348
2017-05-24T04:25:33.214Z,3312
2017-05-24T04:26:35.061Z,3440
2017-05-24T04:27:36.917Z,3484
2017-05-24T04:28:51.099Z,3476
2017-05-24T04:29:52.948Z,3212
2017-05-24T04:30:54.891Z,3028
2017-05-24T04:31:56.743Z,2892
2017-05-24T04:32:58.588Z,2756
2017-05-24T04:34:00.412Z,2752
2017-05-24T04:35:02.242Z,2876
2017-05-24T04:36:04.452Z,2976
2017-05-24T04:37:06.278Z,3432
2017-05-24T04:38:20.462Z,3444
2017-05-24T04:39:22.319Z,3212
2017-05-24T04:40:24.163Z,3108
2017-05-24T04:41:26.037Z,3076
2017-05-24T04:42:27.845Z,3380
2017-05-24T04:43:29.688Z,3472
2017-05-24T04:44:31.514Z,3632
2017-05-24T04:45:33.363Z,3580
2017-05-24T04:46:35.281Z,3632
2017-05-24T04:47:49.439Z,3620
2017-05-24T04:48:51.260Z,3784
2017-05-24T04:49:53.110Z,4500
2017-05-24T04:50:54.956Z,4912
2017-05-24T04:51:57.103Z,4840
2017-05-24T04:52:58.929Z,4800
2017-05-24T04:54:00.775Z,4340
2017-05-24T04:55:02.619Z,3444
2017-05-24T04:56:04.473Z,4188
2017-05-24T04:57:18.760Z,4016
2017-05-24T04:58:20.606Z,3652
2017-05-24T04:59:22.452Z,3600
2017-05-24T05:00:24.282Z,4640
2017-05-24T05:01:26.124Z,4616
2017-05-24T05:02:27.970Z,4460
2017-05-24T05:03:29.792Z,4464
2017-05-24T05:04:31.645Z,3972
2017-05-24T05:05:33.469Z,3568
2017-05-24T05:06:47.647Z,3332
2017-05-24T05:07:49.471Z,3244
2017-05-24T05:08:51.317Z,3596
2017-05-24T05:09:53.167Z,3496
2017-05-24T05:10:54.986Z,3296
2017-05-24T05:11:56.841Z,3712
2017-05-24T05:12:58.994Z,3840
2017-05-24T05:14:00.838Z,3744
2017-05-24T05:15:02.660Z,4336
2017-05-24T05:16:16.767Z,4084
2017-05-24T05:17:18.612Z,3552
2017-05-24T05:18:20.564Z,3368
2017-05-24T05:19:22.419Z,3560
2017-05-24T05:20:24.266Z,4328
2017-05-24T05:21:26.115Z,4408
2017-05-24T05:22:27.962Z,4188
2017-05-24T05:23:29.839Z,4060
2017-05-24T05:24:31.690Z,4728
2017-05-24T05:25:45.875Z,4920
2017-05-24T05:26:47.725Z,5532
2017-05-24T05:27:49.575Z,6660
2017-05-24T05:28:51.451Z,7284
2017-05-24T05:29:53.300Z,6268
2017-05-24T05:30:55.119Z,6696
2017-05-24T05:31:56.969Z,6920
2017-05-24T05:32:58.818Z,6540
2017-05-24T05:34:00.665Z,8824
2017-05-24T05:35:14.821Z,10804
2017-05-24T05:36:16.673Z,10364
2017-05-24T05:37:18.523Z,10624
2017-05-24T05:38:20.372Z,10448
2017-05-24T05:39:22.303Z,9068
2017-05-24T05:40:24.149Z,8600
2017-05-24T05:41:25.996Z,8564
2017-05-24T05:42:27.846Z,8828
2017-05-24T05:43:29.667Z,9544
2017-05-24T05:44:44.062Z,9900
2017-05-24T05:45:45.905Z,9908
2017-05-24T05:46:47.766Z,8784
2017-05-24T05:47:49.614Z,8084
2017-05-24T05:48:51.464Z,8612
2017-05-24T05:49:53.308Z,7580
2017-05-24T05:50:55.164Z,6904
2017-05-24T05:51:57.009Z,7212
2017-05-24T05:52:58.832Z,7456
2017-05-24T05:54:13.190Z,5872
2017-05-24T05:55:15.033Z,4004
2017-05-24T05:56:16.857Z,3396
2017-05-24T05:57:18.680Z,3124
2017-05-24T05:58:20.536Z,2568
2017-05-24T05:59:22.382Z,2028
2017-05-24T06:00:24.331Z,2212
2017-05-24T06:01:26.155Z,2440
2017-05-24T06:02:28.005Z,2676
2017-05-24T06:03:42.183Z,2736
2017-05-24T06:04:44.035Z,2808
2017-05-24T06:05:46.060Z,2924
2017-05-24T06:06:47.905Z,4112
2017-05-24T06:07:49.735Z,5632
2017-05-24T06:08:51.585Z,7404
2017-05-24T06:09:53.437Z,8324
2017-05-24T06:10:55.580Z,8828
2017-05-24T06:11:57.403Z,7956
2017-05-24T06:13:11.536Z,7868
2017-05-24T06:14:13.359Z,7724
2017-05-24T06:15:15.208Z,7572
2017-05-24T06:16:17.055Z,6968
2017-05-24T06:17:18.904Z,6360
2017-05-24T06:18:20.751Z,6252
2017-05-24T06:19:22.601Z,8200
2017-05-24T06:20:24.450Z,9496
2017-05-24T06:21:26.479Z,9848
2017-05-24T06:22:40.609Z,10656
2017-05-24T06:23:42.460Z,11060
2017-05-24T06:24:44.284Z,11688
2017-05-24T06:25:46.140Z,12000
2017-05-24T06:26:48.289Z,9964
2017-05-24T06:27:50.142Z,8072
2017-05-24T06:28:51.992Z,6884
2017-05-24T06:29:53.814Z,6600
2017-05-24T06:30:55.666Z,5776
2017-05-24T06:32:09.795Z,5756
2017-05-24T06:33:11.645Z,6988
2017-05-24T06:34:13.497Z,8060
2017-05-24T06:35:15.342Z,8804
2017-05-24T06:36:17.168Z,9928
2017-05-24T06:37:19.115Z,10252
2017-05-24T06:38:20.970Z,10308
2017-05-24T06:39:22.813Z,10808
2017-05-24T06:40:24.664Z,11560
2017-05-24T06:41:38.823Z,10712
2017-05-24T06:42:40.674Z,9624
2017-05-24T06:43:42.520Z,9196
2017-05-24T06:44:44.373Z,9444
2017-05-24T06:45:46.226Z,9116
2017-05-24T06:46:48.075Z,8916
2017-05-24T06:47:50.147Z,8680
2017-05-24T06:48:51.970Z,8536
2017-05-24T06:49:53.800Z,6440
2017-05-24T06:51:07.977Z,6212
2017-05-24T06:52:09.829Z,6144
2017-05-24T06:53:11.680Z,6108
2017-05-24T06:54:13.535Z,5184
2017-05-24T06:55:15.378Z,5040
2017-05-24T06:56:17.231Z,5296
2017-05-24T06:57:19.083Z,5104
2017-05-24T06:58:20.933Z,4592
2017-05-24T06:59:22.785Z,4352
2017-05-24T07:00:36.967Z,4436
2017-05-24T07:01:38.814Z,4400
2017-05-24T07:02:40.669Z,4460
2017-05-24T07:03:42.543Z,5288
2017-05-24T07:04:44.396Z,6912
2017-05-24T07:05:46.216Z,8004
2017-05-24T07:06:48.043Z,8824
2017-05-24T07:07:49.897Z,9612
2017-05-24T07:08:51.944Z,9800
2017-05-24T07:10:06.129Z,9856
2017-05-24T07:11:07.977Z,9740
2017-05-24T07:12:09.830Z,10400
2017-05-24T07:13:11.687Z,12800
2017-05-24T07:14:13.734Z,15176
2017-05-24T07:15:15.587Z,15016
2017-05-24T07:16:17.437Z,14656
2017-05-24T07:17:19.287Z,14960
2017-05-24T07:18:21.137Z,15924
2017-05-24T07:19:35.622Z,18016
2017-05-24T07:20:37.472Z,17312
2017-05-24T07:21:39.330Z,17440
2017-05-24T07:22:41.183Z,15620
2017-05-24T07:23:43.006Z,15436
2017-05-24T07:24:44.908Z,13220
2017-05-24T07:25:46.757Z,11524
2017-05-24T07:26:48.616Z,11004
2017-05-24T07:27:50.465Z,10944
2017-05-24T07:29:04.573Z,11136
2017-05-24T07:30:06.395Z,11996
2017-05-24T07:31:08.249Z,11300
2017-05-24T07:32:10.103Z,10364
2017-05-24T07:33:11.928Z,11008
2017-05-24T07:34:13.753Z,10200
2017-05-24T07:35:15.626Z,10448
2017-05-24T07:36:17.483Z,10028
2017-05-24T07:37:19.329Z,8948
2017-05-24T07:38:33.446Z,7324
2017-05-24T07:39:35.297Z,6600
2017-05-24T07:40:37.501Z,6632
2017-05-24T07:41:39.370Z,7224
2017-05-24T07:42:41.190Z,7788
2017-05-24T07:43:43.046Z,8392
2017-05-24T07:44:44.899Z,9560
2017-05-24T07:45:46.744Z,8496
2017-05-24T07:46:48.570Z,7724
2017-05-24T07:48:02.702Z,7648
2017-05-24T07:49:04.525Z,8256
2017-05-24T07:50:06.375Z,9832
2017-05-24T07:51:08.235Z,10672
2017-05-24T07:52:10.080Z,9672
2017-05-24T07:53:11.931Z,10112
2017-05-24T07:54:13.754Z,10056
2017-05-24T07:55:15.582Z,11120
2017-05-24T07:56:17.778Z,11728
2017-05-24T07:57:31.930Z,13392
2017-05-24T07:58:33.759Z,14088
2017-05-24T07:59:35.584Z,12800
2017-05-24T08:00:37.438Z,13956
2017-05-24T08:01:39.584Z,16704
2017-05-24T08:02:41.419Z,15712
2017-05-24T08:03:43.265Z,15060
2017-05-24T08:04:45.126Z,15752
2017-05-24T08:05:46.971Z,16096
2017-05-24T08:07:01.107Z,17024
2017-05-24T08:08:02.960Z,16896
2017-05-24T08:09:04.807Z,16928
2017-05-24T08:10:06.659Z,19712
2017-05-24T08:11:08.488Z,18464
2017-05-24T08:12:10.342Z,19168
2017-05-24T08:13:12.184Z,18816
2017-05-24T08:14:14.015Z,19072
2017-05-24T08:15:15.870Z,16608
2017-05-24T08:16:30.026Z,11684
2017-05-24T08:17:31.851Z,11236
2017-05-24T08:18:33.703Z,14180
2017-05-24T08:19:35.557Z,15248
2017-05-24T08:20:37.381Z,14668
2017-05-24T08:21:39.237Z,15764
2017-05-24T08:22:41.188Z,17408
2017-05-24T08:23:43.043Z,17696
2017-05-24T08:24:44.900Z,20608
2017-05-24T08:25:59.081Z,21088
2017-05-24T08:27:00.930Z,21120
2017-05-24T08:28:02.837Z,20128
2017-05-24T08:29:04.691Z,18496
2017-05-24T08:30:06.518Z,16864
2017-05-24T08:31:08.369Z,14808
2017-05-24T08:32:10.228Z,13804
2017-05-24T08:33:12.278Z,11924
2017-05-24T08:34:14.133Z,11836
2017-05-24T08:35:28.268Z,12976
2017-05-24T08:36:30.120Z,13644
2017-05-24T08:37:31.981Z,14836
2017-05-24T08:38:34.228Z,16896
2017-05-24T08:39:36.086Z,16768
2017-05-24T08:40:37.934Z,15520
2017-05-24T08:41:39.790Z,16736
2017-05-24T08:42:41.643Z,18912
2017-05-24T08:43:43.595Z,19488
2017-05-24T08:44:57.736Z,19072
2017-05-24T08:45:59.585Z,17952
2017-05-24T08:47:01.442Z,17952
2017-05-24T08:48:03.291Z,17984
2017-05-24T08:49:05.169Z,19072
2017-05-24T08:50:07.025Z,17856
2017-05-24T08:51:08.885Z,18336
2017-05-24T08:52:10.703Z,17568
2017-05-24T08:53:12.558Z,18592
2017-05-24T08:54:26.710Z,19328
2017-05-24T08:55:28.537Z,17568
2017-05-24T08:56:30.358Z,15968
2017-05-24T08:57:32.190Z,16288
2017-05-24T08:58:34.015Z,17536
2017-05-24T08:59:36.063Z,18752
2017-05-24T09:00:37.925Z,20064
2017-05-24T09:01:39.769Z,18912
2017-05-24T09:02:41.594Z,17536
2017-05-24T09:03:55.807Z,14984
2017-05-24T09:04:57.655Z,12700
2017-05-24T09:05:59.485Z,10500
2017-05-24T09:07:01.341Z,11100
2017-05-24T09:08:03.193Z,12116
2017-05-24T09:09:05.023Z,14340
2017-05-24T09:10:06.871Z,17408
2017-05-24T09:11:08.733Z,19552
2017-05-24T09:12:10.582Z,20480
2017-05-24T09:13:24.762Z,20896
2017-05-24T09:14:26.594Z,21216
2017-05-24T09:15:28.468Z,18784
2017-05-24T09:16:30.326Z,16192
2017-05-24T09:17:32.176Z,16096
2017-05-24T09:18:34.039Z,17952
2017-05-24T09:19:35.885Z,18976
2017-05-24T09:20:37.740Z,18432
2017-05-24T09:21:39.567Z,16576
2017-05-24T09:22:53.674Z,14616
2017-05-24T09:23:55.501Z,13380
2017-05-24T09:24:57.324Z,12360
2017-05-24T09:25:59.256Z,11856
2017-05-24T09:27:01.106Z,11844
2017-05-24T09:28:02.933Z,10960
2017-05-24T09:29:04.762Z,10716
2017-05-24T09:30:06.608Z,12212
2017-05-24T09:31:08.483Z,13148
2017-05-24T09:32:22.667Z,12596
2017-05-24T09:33:24.496Z,12572
2017-05-24T09:34:26.341Z,11672
2017-05-24T09:35:28.167Z,11400
2017-05-24T09:36:30.218Z,12124
2017-05-24T09:37:32.078Z,15468
2017-05-24T09:38:33.932Z,19872
2017-05-24T09:39:35.786Z,22336
2017-05-24T09:40:37.635Z,22592
2017-05-24T09:41:52.070Z,21600
2017-05-24T09:42:53.927Z,20160
2017-05-24T09:43:55.778Z,19136
2017-05-24T09:44:57.634Z,18912
2017-05-24T09:45:59.482Z,19328
2017-05-24T09:47:01.369Z,18976
2017-05-24T09:48:03.217Z,17120
2017-05-24T09:49:05.038Z,16064
2017-05-24T09:50:06.887Z,14504
2017-05-24T09:51:21.054Z,12900
2017-05-24T09:52:22.906Z,12268
2017-05-24T09:53:24.755Z,12044
2017-05-24T09:54:26.584Z,12604
2017-05-24T09:55:28.445Z,12544
2017-05-24T09:56:30.300Z,13692
2017-05-24T09:57:32.149Z,16864
2017-05-24T09:58:34.004Z,20768
2017-05-24T09:59:35.829Z,22720
2017-05-24T10:00:50.019Z,23136
2017-05-24T10:01:51.871Z,22656
2017-05-24T10:02:53.723Z,22496
2017-05-24T10:03:55.581Z,23104
2017-05-24T10:04:57.434Z,23328
2017-05-24T10:05:59.287Z,22464
2017-05-24T10:07:01.138Z,21248
2017-05-24T10:08:02.992Z,20288
2017-05-24T10:09:04.816Z,20416
2017-05-24T10:10:18.976Z,16992
2017-05-24T10:11:20.806Z,16096
2017-05-24T10:12:22.657Z,17856
2017-05-24T10:13:24.507Z,19776
2017-05-24T10:14:26.366Z,21472
2017-05-24T10:15:28.222Z,21792
2017-05-24T10:16:30.073Z,19488
2017-05-24T10:17:31.925Z,19264
2017-05-24T10:18:33.803Z,20448
2017-05-24T10:19:48.002Z,20448
2017-05-24T10:20:49.855Z,20448
2017-05-24T10:21:51.677Z,20256
2017-05-24T10:22:53.529Z,19808
2017-05-24T10:23:55.657Z,18560
2017-05-24T10:24:57.488Z,18336
2017-05-24T10:25:59.344Z,16736
2017-05-24T10:27:01.198Z,15448
2017-05-24T10:28:03.053Z,16320
2017-05-24T10:29:17.433Z,14104
2017-05-24T10:30:19.289Z,15028
2017-05-24T10:31:21.146Z,18240
2017-05-24T10:32:22.965Z,16576
2017-05-24T10:33:24.799Z,17568
2017-05-24T10:34:26.654Z,17184
2017-05-24T10:35:28.508Z,17152
2017-05-24T10:36:30.355Z,17952
2017-05-24T10:37:32.187Z,16928
2017-05-24T10:38:46.378Z,14164
2017-05-24T10:39:48.225Z,12992
2017-05-24T10:40:50.056Z,11840
2017-05-24T10:41:51.885Z,12076
2017-05-24T10:42:53.739Z,12636
2017-05-24T10:43:55.567Z,13316
2017-05-24T10:44:57.412Z,15840
2017-05-24T10:45:59.240Z,19616
2017-05-24T10:47:01.104Z,20896
2017-05-24T10:48:15.238Z,20096
2017-05-24T10:49:17.093Z,20160
2017-05-24T10:50:19.247Z,19744
2017-05-24T10:51:21.104Z,19200
2017-05-24T10:52:22.953Z,20480
2017-05-24T10:53:24.804Z,19680
2017-05-24T10:54:26.631Z,17760
2017-05-24T10:55:28.568Z,15056
2017-05-24T10:56:30.415Z,13976
2017-05-24T10:57:44.554Z,15300
2017-05-24T10:58:46.409Z,18176
2017-05-24T10:59:48.258Z,18944
2017-05-24T11:00:50.114Z,19552
2017-05-24T11:01:51.969Z,19680
2017-05-24T11:02:53.825Z,18112
2017-05-24T11:03:55.677Z,17536
2017-05-24T11:04:57.537Z,18976
2017-05-24T11:05:59.391Z,21184
2017-05-24T11:07:13.528Z,21984
2017-05-24T11:08:15.384Z,22048
2017-05-24T11:09:17.242Z,21024
2017-05-24T11:10:19.095Z,20000
2017-05-24T11:11:20.997Z,17664
2017-05-24T11:12:22.854Z,17056
2017-05-24T11:13:24.776Z,20448
2017-05-24T11:14:26.592Z,24064
2017-05-24T11:15:28.440Z,23424
2017-05-24T11:16:42.658Z,21856
2017-05-24T11:17:44.512Z,19872
2017-05-24T11:18:46.367Z,17408
2017-05-24T11:19:48.194Z,17952
2017-05-24T11:20:50.042Z,18336
2017-05-24T11:21:51.925Z,15744
2017-05-24T11:22:53.755Z,12244
2017-05-24T11:23:55.607Z,10536
2017-05-24T11:24:57.439Z,9300
2017-05-24T11:26:11.576Z,7956
2017-05-24T11:27:13.435Z,8880
2017-05-24T11:28:15.289Z,10136
2017-05-24T11:29:17.140Z,9952
2017-05-24T11:30:18.970Z,10740
2017-05-24T11:31:20.813Z,14108
2017-05-24T11:32:22.691Z,17280
2017-05-24T11:33:24.544Z,16576
2017-05-24T11:34:26.398Z,14260
2017-05-24T11:35:40.534Z,11932
2017-05-24T11:36:42.392Z,12236
2017-05-24T11:37:44.448Z,11396
2017-05-24T11:38:46.271Z,12852
2017-05-24T11:39:48.103Z,15740
2017-05-24T11:40:49.963Z,18464
2017-05-24T11:41:51.811Z,19680
2017-05-24T11:42:53.660Z,19936
2017-05-24T11:43:55.522Z,18880
2017-05-24T11:45:09.634Z,16960
2017-05-24T11:46:11.488Z,15744
2017-05-24T11:47:13.338Z,15308
2017-05-24T11:48:15.230Z,16704
2017-05-24T11:49:17.072Z,17984
2017-05-24T11:50:18.928Z,19040
2017-05-24T11:51:20.783Z,19296
2017-05-24T11:52:22.642Z,20064
2017-05-24T11:53:24.595Z,21664
2017-05-24T11:54:38.732Z,22176
2017-05-24T11:55:40.589Z,22080
2017-05-24T11:56:42.445Z,21856
2017-05-24T11:57:44.299Z,20320
2017-05-24T11:58:46.176Z,17920
2017-05-24T11:59:48.029Z,18432
2017-05-24T12:00:49.879Z,19808
2017-05-24T12:01:51.705Z,20224
2017-05-24T12:02:53.529Z,20192
2017-05-24T12:04:07.721Z,17856
2017-05-24T12:05:09.550Z,16032
2017-05-24T12:06:11.408Z,15968
2017-05-24T12:07:13.261Z,18784
2017-05-24T12:08:15.120Z,17696
2017-05-24T12:09:16.976Z,18432
2017-05-24T12:10:18.825Z,18848
2017-05-24T12:11:20.653Z,18880
2017-05-24T12:12:22.505Z,19936
2017-05-24T12:13:36.695Z,20640
2017-05-24T12:14:38.550Z,20096
2017-05-24T12:15:40.407Z,19712
2017-05-24T12:16:42.259Z,19552
2017-05-24T12:17:44.103Z,19200
2017-05-24T12:18:45.940Z,19296
2017-05-24T12:19:47.796Z,20032
2017-05-24T12:20:49.649Z,20000
2017-05-24T12:21:51.480Z,19168
2017-05-24T12:23:05.622Z,20256
2017-05-24T12:24:07.454Z,21056
2017-05-24T12:25:09.607Z,21152
2017-05-24T12:26:11.462Z,21568
2017-05-24T12:27:13.320Z,21280
2017-05-24T12:28:15.182Z,20512
2017-05-24T12:29:17.040Z,19360
2017-05-24T12:30:18.914Z,18496
2017-05-24T12:31:20.771Z,17024
2017-05-24T12:32:34.963Z,15564
2017-05-24T12:33:36.821Z,14256
2017-05-24T12:34:38.674Z,13044
2017-05-24T12:35:40.629Z,11896
2017-05-24T12:36:42.479Z,9388
2017-05-24T12:37:44.320Z,8228
2017-05-24T12:38:46.181Z,8112
2017-05-24T12:39:48.028Z,9792
2017-05-24T12:40:49.883Z,12476
2017-05-24T12:42:04.071Z,16768
2017-05-24T12:43:05.923Z,19072
2017-05-24T12:44:07.772Z,19808
2017-05-24T12:45:09.604Z,18816
2017-05-24T12:46:11.477Z,18400
2017-05-24T12:47:13.329Z,18560
2017-05-24T12:48:15.167Z,17952
2017-05-24T12:49:17.036Z,15684
2017-05-24T12:50:18.889Z,14592
2017-05-24T12:51:33.081Z,13320
2017-05-24T12:52:34.934Z,13080
2017-05-24T12:53:36.765Z,13944
2017-05-24T12:54:38.618Z,12632
2017-05-24T12:55:40.472Z,13352
2017-05-24T12:56:42.327Z,13852
2017-05-24T12:57:44.155Z,13704
2017-05-24T12:58:46.011Z,13212
2017-05-24T12:59:47.865Z,14920
2017-05-24T13:01:02.048Z,15324
2017-05-24T13:02:03.899Z,15028
2017-05-24T13:03:05.755Z,15144
2017-05-24T13:04:07.581Z,15256
2017-05-24T13:05:09.412Z,13912
2017-05-24T13:06:11.272Z,11988
2017-05-24T13:07:13.228Z,10356
2017-05-24T13:08:15.048Z,9548
2017-05-24T13:09:16.903Z,7724
2017-05-24T13:10:31.013Z,6968
2017-05-24T13:11:32.866Z,6828
2017-05-24T13:12:37.744Z,6188
2017-05-24T13:13:39.606Z,5612
2017-05-24T13:14:41.567Z,4900
2017-05-24T13:15:43.419Z,4396
2017-05-24T13:16:45.272Z,4368
2017-05-24T13:17:47.124Z,4952
2017-05-24T13:18:48.950Z,6340
2017-05-24T13:20:03.107Z,9408
2017-05-24T13:21:04.965Z,13148
2017-05-24T13:22:06.816Z,15724
2017-05-24T13:23:08.674Z,15644
2017-05-24T13:24:10.503Z,13656
2017-05-24T13:25:12.358Z,11536
2017-05-24T13:26:14.212Z,10012
2017-05-24T13:27:16.068Z,10148
2017-05-24T13:28:17.920Z,9980
2017-05-24T13:29:32.318Z,9968
2017-05-24T13:30:34.171Z,9812
2017-05-24T13:31:36.084Z,9836
2017-05-24T13:32:37.886Z,9460
2017-05-24T13:33:39.763Z,9868
2017-05-24T13:34:41.621Z,10344
2017-05-24T13:35:43.476Z,9968
2017-05-24T13:36:45.323Z,10996
2017-05-24T13:37:47.183Z,10324
2017-05-24T13:39:01.364Z,9212
2017-05-24T13:40:03.222Z,8192
2017-05-24T13:41:05.074Z,7396
2017-05-24T13:42:06.898Z,7616
2017-05-24T13:43:08.754Z,9000
2017-05-24T13:44:10.746Z,12320
2017-05-24T13:45:12.556Z,13576
2017-05-24T13:46:14.460Z,12992
2017-05-24T13:47:16.290Z,11544
2017-05-24T13:48:30.427Z,10076
2017-05-24T13:49:32.282Z,10036
2017-05-24T13:50:34.134Z,11040
2017-05-24T13:51:35.986Z,10988
2017-05-24T13:52:37.818Z,9756
2017-05-24T13:53:39.662Z,8584
2017-05-24T13:54:41.541Z,7848
2017-05-24T13:55:43.400Z,7896
2017-05-24T13:56:45.249Z,8568
2017-05-24T13:57:59.431Z,9304
2017-05-24T13:59:01.282Z,9668
2017-05-24T14:00:03.150Z,10196
2017-05-24T14:01:04.977Z,10904
2017-05-24T14:02:06.808Z,12680
2017-05-24T14:03:08.631Z,14896
2017-05-24T14:04:10.483Z,17024
2017-05-24T14:05:12.539Z,17472
2017-05-24T14:06:14.390Z,16672
2017-05-24T14:07:28.499Z,15312