createdAt,value
2023-02-13T00:02:14.914Z,36.20
2023-02-13T00:06:14.137Z,39.80
2023-02-13T00:10:14.077Z,39.30
2023-02-13T00:14:14.048Z,42.30
2023-02-13T00:18:13.950Z,39.30
2023-02-13T00:22:15.770Z,44.00
2023-02-13T00:26:15.628Z,36.90
2023-02-13T00:30:15.562Z,39.50
2023-02-13T00:38:14.220Z,40.30
2023-02-13T00:46:14.504Z,43.90
2023-02-13T00:50:14.103Z,42.50
2023-02-13T00:58:14.735Z,45.90
2023-02-13T01:06:14.253Z,41.80
2023-02-13T01:10:14.216Z,40.80
2023-02-13T01:14:14.167Z,45.30
2023-02-13T01:18:15.663Z,42.30
2023-02-13T01:22:14.364Z,48.10
2023-02-13T01:30:15.706Z,46.40
2023-02-13T01:34:14.114Z,47.70
2023-02-13T01:38:14.434Z,48.40
2023-02-13T01:42:15.921Z,51.10
2023-02-13T01:46:17.828Z,54.30
2023-02-13T01:50:17.866Z,54.10
2023-02-13T01:54:17.877Z,51.90
2023-02-13T01:58:18.913Z,52.80
2023-02-13T02:02:15.578Z,49.20
2023-02-13T02:10:17.364Z,59.90
2023-02-13T02:14:14.467Z,55.80
2023-02-13T02:18:16.006Z,55.50
2023-02-13T02:22:34.054Z,57.20
2023-02-13T02:26:34.190Z,61.50
2023-02-13T02:30:34.051Z,55.90
2023-02-13T02:34:28.560Z,55.60
2023-02-13T02:42:27.945Z,65.20
2023-02-13T02:46:21.611Z,59.70
2023-02-13T02:50:25.983Z,58.30
2023-02-13T02:54:33.314Z,60.10
2023-02-13T02:58:30.734Z,58.70
2023-02-13T03:02:25.899Z,61.00
2023-02-13T03:10:29.402Z,62.50
2023-02-13T03:18:24.254Z,59.20
2023-02-13T03:22:26.497Z,56.40
2023-02-13T03:26:39.262Z,54.10
2023-02-13T03:30:25.701Z,54.20
2023-02-13T03:34:18.461Z,52.80
2023-02-13T03:38:21.663Z,52.00
2023-02-13T03:42:21.130Z,53.10
2023-02-13T03:50:17.173Z,47.70
2023-02-13T03:54:20.164Z,42.30
2023-02-13T04:02:21.836Z,43.10
2023-02-13T04:06:19.294Z,43.90
2023-02-13T04:10:16.462Z,46.10
2023-02-13T04:14:21.885Z,44.60
2023-02-13T04:18:20.004Z,44.80
2023-02-13T04:22:14.911Z,42.80
2023-02-13T04:26:18.733Z,37.90
2023-02-13T04:38:15.160Z,38.80
2023-02-13T04:46:14.851Z,43.00
2023-02-13T04:50:14.796Z,37.80
2023-02-13T04:54:14.839Z,40.00
2023-02-13T04:58:14.701Z,43.20
2023-02-13T05:02:14.883Z,35.70
2023-02-13T05:06:14.825Z,39.90
2023-02-13T05:10:14.890Z,37.60
2023-02-13T05:14:14.732Z,34.00
2023-02-13T05:18:14.788Z,39.00
2023-02-13T05:22:24.707Z,40.60
2023-02-13T05:30:14.962Z,36.60
2023-02-13T05:42:15.106Z,38.30
2023-02-13T05:46:14.957Z,38.60
2023-02-13T05:50:15.037Z,41.20
2023-02-13T06:02:15.177Z,39.00
2023-02-13T06:10:15.046Z,37.40
2023-02-13T06:14:14.941Z,37.30
2023-02-13T06:18:15.633Z,36.80
2023-02-13T06:22:14.999Z,37.20
2023-02-13T06:26:14.938Z,35.70
2023-02-13T06:30:16.223Z,38.30
2023-02-13T06:38:18.061Z,39.50
2023-02-13T06:46:15.256Z,38.40
2023-02-13T06:58:15.077Z,36.50
2023-02-13T07:06:16.628Z,39.90
2023-02-13T07:10:15.225Z,39.50
2023-02-13T07:14:15.331Z,41.70
2023-02-13T07:22:15.292Z,40.80
2023-02-13T07:26:15.232Z,40.20
2023-02-13T07:30:15.329Z,40.10
2023-02-13T07:34:15.239Z,41.90
2023-02-13T07:42:15.308Z,41.30
2023-02-13T07:50:15.539Z,40.30
2023-02-13T07:54:15.271Z,41.50
2023-02-13T08:02:15.873Z,42.30
2023-02-13T08:06:16.172Z,42.50
2023-02-13T08:10:25.098Z,42.50
2023-02-13T08:14:15.315Z,43.70
2023-02-13T08:18:15.286Z,39.40
2023-02-13T08:22:15.321Z,41.30
2023-02-13T08:26:15.202Z,45.30
2023-02-13T08:30:15.460Z,45.10
2023-02-13T08:38:15.758Z,48.00
2023-02-13T08:46:15.997Z,47.50
2023-02-13T08:50:15.477Z,49.80
2023-02-13T08:54:15.867Z,43.50
2023-02-13T08:58:15.324Z,50.30
2023-02-13T09:02:15.537Z,46.00
2023-02-13T09:06:15.427Z,48.70
2023-02-13T09:14:15.552Z,45.40
2023-02-13T09:18:15.486Z,46.10
2023-02-13T09:22:16.315Z,41.30
2023-02-13T09:26:16.514Z,43.10
2023-02-13T09:30:22.340Z,40.50
2023-02-13T09:34:15.572Z,43.00
2023-02-13T09:38:15.512Z,39.50
2023-02-13T09:42:22.117Z,36.40
2023-02-13T09:46:19.358Z,37.60
2023-02-13T09:50:21.265Z,38.50
2023-02-13T09:54:18.163Z,41.00
2023-02-13T09:58:21.224Z,38.40
2023-02-13T10:02:34.958Z,36.80
2023-02-13T10:06:23.338Z,34.80
2023-02-13T10:10:27.258Z,32.50
2023-02-13T10:14:18.683Z,28.30
2023-02-13T10:18:20.444Z,31.70
2023-02-13T10:22:18.249Z,31.60
2023-02-13T10:26:20.304Z,30.30
2023-02-13T10:30:21.303Z,31.60
2023-02-13T10:34:20.395Z,31.10
2023-02-13T10:38:17.149Z,31.30
2023-02-13T10:42:21.890Z,26.60
2023-02-13T10:46:21.790Z,30.00
2023-02-13T10:50:25.912Z,29.90
2023-02-13T10:54:24.354Z,29.60
2023-02-13T10:58:19.909Z,33.50
2023-02-13T11:02:21.795Z,31.70
2023-02-13T11:06:17.797Z,31.40
2023-02-13T11:10:18.865Z,32.20
2023-02-13T11:14:17.928Z,29.80
2023-02-13T11:18:19.807Z,38.50
2023-02-13T11:22:28.653Z,29.40
2023-02-13T11:26:22.900Z,36.00
2023-02-13T11:30:30.126Z,30.90
2023-02-13T11:34:24.336Z,30.70
2023-02-13T11:38:22.943Z,29.30
2023-02-13T11:42:21.154Z,28.20
2023-02-13T11:46:19.673Z,28.50
2023-02-13T11:50:22.045Z,32.80
2023-02-13T11:54:23.461Z,32.90
2023-02-13T11:58:24.084Z,29.20
2023-02-13T12:02:18.462Z,26.80
2023-02-13T12:06:17.507Z,30.90
2023-02-13T12:10:20.748Z,30.30
2023-02-13T12:14:19.970Z,30.10
2023-02-13T12:18:21.156Z,29.70
2023-02-13T12:22:28.685Z,30.60
2023-02-13T12:26:25.025Z,33.80
2023-02-13T12:30:32.754Z,28.10
2023-02-13T12:34:35.629Z,29.90
2023-02-13T12:38:29.085Z,29.30
2023-02-13T12:42:26.514Z,27.60
2023-02-13T12:46:23.634Z,27.80
2023-02-13T12:50:30.644Z,32.60
2023-02-13T12:54:28.104Z,26.80
2023-02-13T12:58:34.370Z,28.40
2023-02-13T13:02:35.814Z,31.30
2023-02-13T13:06:27.199Z,30.10
2023-02-13T13:10:28.025Z,27.10
2023-02-13T13:14:25.158Z,26.90
2023-02-13T13:18:25.107Z,30.30
2023-02-13T13:22:20.388Z,23.70
2023-02-13T13:26:24.106Z,25.80
2023-02-13T13:30:21.004Z,31.30
2023-02-13T13:34:21.858Z,22.90
2023-02-13T13:38:24.437Z,24.70
2023-02-13T13:42:19.609Z,29.40
2023-02-13T13:46:23.913Z,26.40
2023-02-13T13:50:20.344Z,29.60
2023-02-13T13:54:19.496Z,27.00
2023-02-13T13:58:21.340Z,26.40
2023-02-13T14:02:32.756Z,29.50
2023-02-13T14:06:18.167Z,27.40
2023-02-13T14:10:37.969Z,27.30
2023-02-13T14:14:35.964Z,26.50
2023-02-13T14:18:21.227Z,25.70
2023-02-13T14:22:30.775Z,23.30
2023-02-13T14:26:24.288Z,27.40
2023-02-13T14:30:27.134Z,23.90
2023-02-13T14:34:22.183Z,27.20
2023-02-13T14:38:24.080Z,27.60
2023-02-13T14:42:24.442Z,27.20
2023-02-13T14:46:31.377Z,26.00
2023-02-13T14:50:21.062Z,26.20
2023-02-13T14:54:23.080Z,24.60
2023-02-13T14:58:23.044Z,22.80
2023-02-13T15:02:22.369Z,21.60
2023-02-13T15:06:23.223Z,21.90
2023-02-13T15:10:35.351Z,26.80
2023-02-13T15:14:18.384Z,29.90
2023-02-13T15:18:20.092Z,32.50
2023-02-13T15:22:20.319Z,24.30
2023-02-13T15:26:21.708Z,25.60
2023-02-13T15:30:20.571Z,26.90
2023-02-13T15:34:20.949Z,25.60
2023-02-13T15:38:19.002Z,23.70
2023-02-13T15:42:16.622Z,21.70
2023-02-13T15:46:20.986Z,30.00
2023-02-13T15:50:19.545Z,21.70
2023-02-13T15:54:26.633Z,25.10
2023-02-13T15:58:16.592Z,22.80
2023-02-13T16:02:20.058Z,25.30
2023-02-13T16:06:19.893Z,21.90
2023-02-13T16:10:24.645Z,25.30
2023-02-13T16:14:20.068Z,23.50
2023-02-13T16:18:18.699Z,26.90
2023-02-13T16:22:25.063Z,28.20
2023-02-13T16:26:16.951Z,27.60
2023-02-13T16:30:24.020Z,25.10
2023-02-13T16:34:25.078Z,21.90
2023-02-13T16:38:24.723Z,23.40
2023-02-13T16:42:18.838Z,29.70
2023-02-13T16:46:22.550Z,24.60
2023-02-13T16:50:16.790Z,25.30
2023-02-13T16:54:24.724Z,26.30
2023-02-13T16:58:17.382Z,26.60
2023-02-13T17:02:20.181Z,23.60
2023-02-13T17:06:16.699Z,28.30
2023-02-13T17:10:19.439Z,29.10
2023-02-13T17:14:17.111Z,30.40
2023-02-13T17:18:16.736Z,28.40
2023-02-13T17:22:22.238Z,27.50
2023-02-13T17:26:16.636Z,28.90
2023-02-13T17:30:19.396Z,30.00
2023-02-13T17:34:16.774Z,27.30
2023-02-13T17:38:17.361Z,32.70
2023-02-13T17:42:19.891Z,31.60
2023-02-13T17:46:17.196Z,32.20
2023-02-13T17:50:17.222Z,33.90
2023-02-13T17:54:16.980Z,30.30
2023-02-13T17:58:16.986Z,45.00
2023-02-13T18:02:18.904Z,49.60
2023-02-13T18:06:16.894Z,34.70
2023-02-13T18:10:19.037Z,31.00
2023-02-13T18:14:16.922Z,31.50
2023-02-13T18:18:17.042Z,30.10
2023-02-13T18:22:16.969Z,35.30
2023-02-13T18:26:16.892Z,39.10
2023-02-13T18:30:19.252Z,33.70
2023-02-13T18:34:17.149Z,37.80
2023-02-13T18:38:16.978Z,34.30
2023-02-13T18:42:17.798Z,32.60
2023-02-13T18:46:17.069Z,33.10
2023-02-13T18:50:17.066Z,39.50
2023-02-13T18:54:17.198Z,35.80
2023-02-13T18:58:17.101Z,34.80
2023-02-13T19:02:16.966Z,38.50
2023-02-13T19:06:19.796Z,40.50
2023-02-13T19:10:17.264Z,40.00
2023-02-13T19:14:17.566Z,40.10
2023-02-13T19:18:17.588Z,41.10
2023-02-13T19:22:17.260Z,41.60
2023-02-13T19:26:20.853Z,46.70
2023-02-13T19:30:17.391Z,44.60
2023-02-13T19:34:17.091Z,49.90
2023-02-13T19:38:18.216Z,48.10
2023-02-13T19:42:17.113Z,52.60
2023-02-13T19:46:19.288Z,54.30
2023-02-13T19:50:17.498Z,49.90
2023-02-13T19:54:17.284Z,51.30
2023-02-13T19:58:17.212Z,55.30
2023-02-13T20:02:18.004Z,51.80
2023-02-13T20:06:19.263Z,55.30
2023-02-13T20:10:17.408Z,52.40
2023-02-13T20:14:17.201Z,53.70
2023-02-13T20:18:19.035Z,55.70
2023-02-13T20:22:17.346Z,55.10
2023-02-13T20:26:17.413Z,54.90
2023-02-13T20:30:17.527Z,54.70
2023-02-13T20:38:17.376Z,54.20
2023-02-13T20:42:17.258Z,51.70
2023-02-13T20:46:18.449Z,52.00
2023-02-13T20:50:17.944Z,52.40
2023-02-13T20:54:18.256Z,53.60
2023-02-13T20:58:17.368Z,52.80
2023-02-13T21:02:18.748Z,52.40
2023-02-13T21:06:17.430Z,58.90
2023-02-13T21:10:18.702Z,56.60
2023-02-13T21:14:17.664Z,58.70
2023-02-13T21:18:18.798Z,53.90
2023-02-13T21:22:17.385Z,50.30
2023-02-13T21:26:17.736Z,49.60
2023-02-13T21:30:17.488Z,53.60
2023-02-13T21:34:17.693Z,55.00
2023-02-13T21:38:18.536Z,50.70
2023-02-13T21:42:17.473Z,52.20
2023-02-13T21:46:19.810Z,52.80
2023-02-13T21:50:17.497Z,48.90
2023-02-13T21:54:17.462Z,52.00
2023-02-13T21:58:17.613Z,53.30
2023-02-13T22:02:17.668Z,54.70
2023-02-13T22:06:18.891Z,51.20
2023-02-13T22:10:17.649Z,56.10
2023-02-13T22:14:18.014Z,53.90
2023-02-13T22:18:17.496Z,53.30
2023-02-13T22:22:17.726Z,51.10
2023-02-13T22:26:20.725Z,49.30
2023-02-13T22:30:18.480Z,54.60
2023-02-13T22:34:17.693Z,50.70
2023-02-13T22:38:17.696Z,48.10
2023-02-13T22:42:17.563Z,49.20
2023-02-13T22:46:19.905Z,48.90
2023-02-13T22:50:18.021Z,52.40
2023-02-13T22:58:17.700Z,48.00
2023-02-13T23:02:17.726Z,47.60
2023-02-13T23:06:18.534Z,46.80
2023-02-13T23:10:18.194Z,51.10
2023-02-13T23:14:21.497Z,50.80
2023-02-13T23:18:17.650Z,49.00
2023-02-13T23:22:17.920Z,51.90
2023-02-13T23:26:18.201Z,48.30
2023-02-13T23:30:18.837Z,42.90
2023-02-13T23:38:17.743Z,47.40
2023-02-13T23:42:17.880Z,48.20
2023-02-13T23:46:17.795Z,47.50
2023-02-13T23:50:17.932Z,46.30
2023-02-13T23:54:19.906Z,39.40
2023-02-13T23:58:17.723Z,39.60
