createdAt,value
2022-08-24T00:01:28.208Z,1.77
2022-08-24T00:04:16.334Z,1.80
2022-08-24T00:07:10.213Z,1.90
2022-08-24T00:10:16.590Z,1.67
2022-08-24T00:13:05.339Z,1.70
2022-08-24T00:15:53.400Z,2.00
2022-08-24T00:18:41.477Z,1.73
2022-08-24T00:21:29.500Z,1.83
2022-08-24T00:24:17.560Z,1.50
2022-08-24T00:27:07.537Z,1.70
2022-08-24T00:29:55.700Z,2.00
2022-08-24T00:32:43.997Z,1.77
2022-08-24T00:35:32.465Z,1.90
2022-08-24T00:38:20.473Z,1.60
2022-08-24T00:41:08.614Z,1.77
2022-08-24T00:44:00.502Z,1.73
2022-08-24T00:46:54.431Z,1.70
2022-08-24T00:49:46.950Z,1.40
2022-08-24T00:52:39.816Z,2.00
2022-08-24T00:55:30.791Z,1.80
2022-08-24T00:58:22.537Z,1.73
2022-08-24T01:01:14.373Z,1.93
2022-08-24T01:04:03.349Z,1.90
2022-08-24T01:06:51.379Z,1.93
2022-08-24T01:09:39.407Z,1.70
2022-08-24T01:12:29.356Z,2.13
2022-08-24T01:15:20.380Z,1.60
2022-08-24T01:18:32.115Z,1.80
2022-08-24T01:21:24.615Z,2.17
2022-08-24T01:24:14.872Z,1.80
2022-08-24T01:27:03.503Z,1.80
2022-08-24T01:29:54.575Z,1.50
2022-08-24T01:32:43.429Z,2.27
2022-08-24T01:35:32.457Z,1.80
2022-08-24T01:38:20.424Z,1.93
2022-08-24T01:41:09.765Z,2.10
2022-08-24T01:44:00.938Z,2.17
2022-08-24T01:46:53.551Z,2.10
2022-08-24T01:49:44.895Z,1.92
2022-08-24T01:52:54.927Z,1.83
2022-08-24T01:55:43.834Z,1.90
2022-08-24T01:58:33.346Z,1.90
2022-08-24T02:01:21.441Z,1.80
2022-08-24T02:04:10.345Z,1.77
2022-08-24T02:06:59.492Z,2.13
2022-08-24T02:09:48.293Z,1.80
2022-08-24T02:12:37.831Z,1.90
2022-08-24T02:15:30.284Z,1.90
2022-08-24T02:18:18.296Z,2.00
2022-08-24T02:21:06.511Z,1.90
2022-08-24T02:23:54.754Z,2.20
2022-08-24T02:26:42.927Z,2.30
2022-08-24T02:29:30.911Z,2.00
2022-08-24T02:32:20.431Z,1.93
2022-08-24T02:35:09.172Z,1.77
2022-08-24T02:37:57.930Z,2.40
2022-08-24T02:40:46.224Z,2.00
2022-08-24T02:43:34.956Z,2.00
2022-08-24T02:46:28.771Z,2.10
2022-08-24T02:49:18.931Z,2.10
2022-08-24T02:52:07.072Z,2.30
2022-08-24T02:54:55.028Z,2.00
2022-08-24T02:57:43.255Z,2.40
2022-08-24T03:00:31.242Z,2.13
2022-08-24T03:03:19.473Z,1.90
2022-08-24T03:06:09.793Z,1.97
2022-08-24T03:08:57.850Z,1.97
2022-08-24T03:11:45.872Z,2.20
2022-08-24T03:14:35.733Z,2.20
2022-08-24T03:17:24.301Z,2.00
2022-08-24T03:20:15.716Z,2.00
2022-08-24T03:23:05.505Z,2.20
2022-08-24T03:25:53.855Z,2.23
2022-08-24T03:28:42.379Z,1.90
2022-08-24T03:31:33.170Z,1.83
2022-08-24T03:34:21.187Z,2.17
2022-08-24T03:37:09.562Z,2.03
2022-08-24T03:39:58.928Z,2.53
2022-08-24T03:42:47.045Z,2.30
2022-08-24T03:45:37.842Z,1.80
2022-08-24T03:48:26.000Z,2.17
2022-08-24T03:51:16.066Z,2.03
2022-08-24T03:54:05.723Z,2.30
2022-08-24T03:56:55.073Z,2.03
2022-08-24T03:59:46.154Z,2.00
2022-08-24T04:02:34.751Z,1.80
2022-08-24T04:05:22.819Z,2.40
2022-08-24T04:08:11.235Z,2.53
2022-08-24T04:10:59.325Z,1.90
2022-08-24T04:13:49.519Z,2.37
2022-08-24T04:16:38.226Z,2.10
2022-08-24T04:19:26.856Z,2.20
2022-08-24T04:22:16.533Z,2.17
2022-08-24T04:25:09.630Z,2.13
2022-08-24T04:27:57.845Z,2.00
2022-08-24T04:30:50.277Z,2.50
2022-08-24T04:33:38.459Z,2.20
2022-08-24T04:36:26.457Z,2.20
2022-08-24T04:39:14.904Z,1.90
2022-08-24T04:42:03.705Z,2.10
2022-08-24T04:44:51.979Z,2.10
2022-08-24T04:47:41.493Z,1.90
2022-08-24T04:50:29.511Z,2.00
2022-08-24T04:53:17.597Z,1.90
2022-08-24T04:56:11.265Z,2.00
2022-08-24T04:58:59.246Z,2.03
2022-08-24T05:01:47.276Z,2.20
2022-08-24T05:04:37.512Z,2.20
2022-08-24T05:07:25.794Z,2.17
2022-08-24T05:10:13.791Z,2.13
2022-08-24T05:13:01.872Z,1.93
2022-08-24T05:15:50.688Z,2.20
2022-08-24T05:18:40.062Z,2.30
2022-08-24T05:21:30.915Z,2.42
2022-08-24T05:24:19.687Z,2.30
2022-08-24T05:27:07.785Z,2.40
2022-08-24T05:29:56.965Z,2.30
2022-08-24T05:32:45.036Z,2.40
2022-08-24T05:35:38.358Z,2.20
2022-08-24T05:38:27.923Z,2.40
2022-08-24T05:41:16.604Z,2.23
2022-08-24T05:44:06.563Z,2.57
2022-08-24T05:46:58.192Z,2.33
2022-08-24T05:49:46.292Z,2.20
2022-08-24T05:52:35.444Z,2.63
2022-08-24T05:55:24.787Z,2.47
2022-08-24T05:58:13.104Z,2.77
2022-08-24T06:01:13.492Z,2.70
2022-08-24T06:04:02.383Z,2.73
2022-08-24T06:06:50.681Z,2.80
2022-08-24T06:09:39.235Z,2.87
2022-08-24T06:12:28.623Z,3.10
2022-08-24T06:15:16.684Z,2.43
2022-08-24T06:18:05.742Z,2.80
2022-08-24T06:20:57.199Z,3.03
2022-08-24T06:23:46.338Z,2.90
2022-08-24T06:26:52.763Z,2.70
2022-08-24T06:29:42.202Z,2.50
2022-08-24T06:32:30.745Z,2.60
2022-08-24T06:35:18.978Z,2.40
2022-08-24T06:38:07.027Z,2.33
2022-08-24T06:40:55.765Z,2.10
2022-08-24T06:43:44.578Z,2.40
2022-08-24T06:46:36.365Z,2.50
2022-08-24T06:49:24.797Z,3.23
2022-08-24T06:52:13.121Z,2.57
2022-08-24T06:55:01.109Z,2.57
2022-08-24T06:57:52.481Z,2.90
2022-08-24T07:00:40.923Z,2.80
2022-08-24T07:03:30.270Z,2.72
2022-08-24T07:06:19.078Z,2.90
2022-08-24T07:09:07.479Z,2.60
2022-08-24T07:11:56.366Z,3.00
2022-08-24T07:14:44.393Z,2.80
2022-08-24T07:17:32.422Z,2.87
2022-08-24T07:20:21.836Z,2.40
2022-08-24T07:23:11.217Z,2.67
2022-08-24T07:26:06.938Z,2.43
