createdAt,value
2022-08-08T00:02:04.260Z,98821.77
2022-08-08T00:05:12.865Z,98819.45
2022-08-08T00:08:24.795Z,98823.71
2022-08-08T00:12:07.392Z,98820.58
2022-08-08T00:15:24.405Z,98814.38
2022-08-08T00:18:57.678Z,98817.61
2022-08-08T00:22:10.672Z,98814.39
2022-08-08T00:25:22.775Z,98816.41
2022-08-08T00:28:35.285Z,98817.27
2022-08-08T00:32:15.576Z,98822.24
2022-08-08T00:35:23.116Z,98814.22
2022-08-08T00:38:54.459Z,98816.17
2022-08-08T00:42:34.672Z,98815.10
2022-08-08T00:46:16.411Z,98814.44
2022-08-08T00:49:58.376Z,98815.00
2022-08-08T00:53:29.928Z,98816.77
2022-08-08T00:57:12.793Z,98817.79
2022-08-08T01:00:27.992Z,98814.53
2022-08-08T01:04:08.869Z,98812.50
2022-08-08T01:07:55.978Z,98806.91
2022-08-08T01:11:29.809Z,98804.64
2022-08-08T01:15:01.614Z,98807.95
2022-08-08T01:18:53.259Z,98805.34
2022-08-08T01:22:10.102Z,98807.09
2022-08-08T01:25:46.252Z,98802.64
2022-08-08T01:28:59.064Z,98804.95
2022-08-08T01:32:54.344Z,98804.71
2022-08-08T01:36:06.412Z,98794.88
2022-08-08T01:39:23.951Z,98799.38
2022-08-08T01:42:54.928Z,98801.59
2022-08-08T01:46:27.198Z,98796.95
2022-08-08T01:49:37.427Z,98799.32
2022-08-08T01:54:19.276Z,98806.96
2022-08-08T01:56:46.960Z,98808.17
2022-08-08T02:00:02.559Z,98806.14
2022-08-08T02:03:49.265Z,98807.77
2022-08-08T02:06:57.367Z,98811.75
2022-08-08T02:10:44.690Z,98810.37
2022-08-08T02:13:57.786Z,98813.12
2022-08-08T02:17:36.568Z,98813.31
2022-08-08T02:21:18.234Z,98810.01
2022-08-08T02:24:30.577Z,98814.45
2022-08-08T02:27:46.212Z,98814.42
2022-08-08T02:31:55.810Z,98816.56
2022-08-08T02:35:08.254Z,98822.54
2022-08-08T02:38:55.045Z,98824.63
2022-08-08T02:42:41.909Z,98826.11
2022-08-08T02:45:57.007Z,98824.11
2022-08-08T02:49:50.713Z,98823.13
2022-08-08T02:53:10.133Z,98822.65
2022-08-08T02:56:34.002Z,98822.66
2022-08-08T03:00:26.791Z,98823.14
2022-08-08T03:05:05.048Z,98820.91
2022-08-08T03:08:15.117Z,98822.44
2022-08-08T03:12:02.548Z,98824.23
2022-08-08T03:16:00.052Z,98825.02
2022-08-08T03:18:54.823Z,98820.90
2022-08-08T03:21:59.843Z,98817.96
2022-08-08T03:25:14.803Z,98817.32
2022-08-08T03:28:56.311Z,98815.50
2022-08-08T03:32:19.085Z,98815.91
2022-08-08T03:35:24.352Z,98813.62
2022-08-08T03:38:57.739Z,98814.75
2022-08-08T03:42:11.910Z,98819.13
2022-08-08T03:46:05.321Z,98824.15
2022-08-08T03:49:30.063Z,98822.48
2022-08-08T03:52:21.719Z,98830.73
2022-08-08T03:55:57.765Z,98821.59
2022-08-08T03:58:53.245Z,98830.59
2022-08-08T04:02:20.653Z,98829.89
2022-08-08T04:05:28.488Z,98833.45
2022-08-08T04:08:36.840Z,98834.84
2022-08-08T04:12:01.167Z,98832.12
2022-08-08T04:15:13.346Z,98833.59
2022-08-08T04:18:18.545Z,98832.83
2022-08-08T04:21:23.386Z,98834.63
2022-08-08T04:24:30.959Z,98834.05
2022-08-08T04:28:02.418Z,98837.87
2022-08-08T04:31:06.147Z,98840.94
2022-08-08T04:34:12.179Z,98847.40
2022-08-08T04:37:15.318Z,98842.66
2022-08-08T04:40:19.291Z,98846.87
2022-08-08T04:43:32.425Z,98850.59
2022-08-08T04:46:52.631Z,98850.98
2022-08-08T04:49:58.977Z,98856.19
2022-08-08T04:53:52.200Z,98859.67
2022-08-08T04:56:32.212Z,98863.02
2022-08-08T04:59:42.128Z,98862.66
2022-08-08T05:02:46.158Z,98861.34
2022-08-08T05:05:53.438Z,98866.86
2022-08-08T05:09:02.786Z,98870.04
2022-08-08T05:12:10.377Z,98866.64
2022-08-08T05:15:24.636Z,98867.70
2022-08-08T05:18:36.824Z,98868.52
2022-08-08T05:21:59.496Z,98870.95
2022-08-08T05:25:04.069Z,98870.14
2022-08-08T05:28:07.709Z,98868.95
2022-08-08T05:32:02.414Z,98874.30
2022-08-08T05:34:43.675Z,98874.84
2022-08-08T05:37:54.611Z,98878.55
2022-08-08T05:41:14.198Z,98879.23
2022-08-08T05:44:30.890Z,98884.47
2022-08-08T05:47:52.930Z,98881.25
2022-08-08T05:51:14.578Z,98881.48
2022-08-08T05:54:27.102Z,98887.87
2022-08-08T05:58:04.633Z,98889.34
2022-08-08T06:01:11.779Z,98886.05
2022-08-08T06:04:35.114Z,98885.42
2022-08-08T06:07:43.995Z,98886.36
2022-08-08T06:10:49.935Z,98888.14
2022-08-08T06:13:55.249Z,98888.29
2022-08-08T06:17:03.632Z,98889.96
2022-08-08T06:20:16.274Z,98889.31
2022-08-08T06:23:23.459Z,98888.45
2022-08-08T06:26:52.635Z,98894.46
2022-08-08T06:30:19.738Z,98897.91
2022-08-08T06:34:26.038Z,98894.59
2022-08-08T06:37:25.160Z,98896.29
2022-08-08T06:40:33.358Z,98898.74
2022-08-08T06:43:57.129Z,98896.02
2022-08-08T06:47:03.967Z,98899.05
2022-08-08T06:50:12.806Z,98904.54
2022-08-08T06:53:22.765Z,98904.30
2022-08-08T06:56:31.696Z,98903.61
2022-08-08T07:00:10.741Z,98901.96
2022-08-08T07:03:04.859Z,98904.48
2022-08-08T07:06:10.809Z,98901.72
2022-08-08T07:09:21.106Z,98904.80
2022-08-08T07:12:39.128Z,98908.66
2022-08-08T07:16:05.874Z,98905.91
2022-08-08T07:19:46.395Z,98904.11
2022-08-08T07:24:01.687Z,98900.91
2022-08-08T07:27:05.597Z,98900.59
2022-08-08T07:30:13.979Z,98901.86
2022-08-08T07:33:25.247Z,98904.86
2022-08-08T07:36:31.163Z,98909.83
2022-08-08T07:39:45.426Z,98906.52
2022-08-08T07:42:53.120Z,98906.36
2022-08-08T07:46:17.854Z,98905.80
2022-08-08T07:49:19.534Z,98909.61
2022-08-08T07:52:26.933Z,98911.18
2022-08-08T07:55:36.401Z,98916.44
2022-08-08T07:58:43.990Z,98915.30
2022-08-08T08:02:32.805Z,98914.58
2022-08-08T08:05:22.507Z,98913.42
2022-08-08T08:08:51.989Z,98907.77
2022-08-08T08:11:56.730Z,98911.60
2022-08-08T08:15:15.276Z,98912.45
2022-08-08T08:18:32.329Z,98911.56
2022-08-08T08:21:58.472Z,98912.06
2022-08-08T08:25:13.592Z,98916.38
2022-08-08T08:28:24.388Z,98923.92
2022-08-08T08:31:41.602Z,98920.47
2022-08-08T08:34:49.278Z,98926.92
2022-08-08T08:38:14.685Z,98928.26
2022-08-08T08:41:22.426Z,98928.91
2022-08-08T08:44:30.581Z,98930.76
2022-08-08T08:47:44.641Z,98930.98
2022-08-08T08:50:54.835Z,98924.10
2022-08-08T08:54:01.866Z,98923.01
2022-08-08T08:57:17.263Z,98928.98
2022-08-08T09:00:23.317Z,98933.52
2022-08-08T09:03:45.513Z,98932.41
2022-08-08T09:06:53.659Z,98929.42
2022-08-08T09:10:00.620Z,98929.89
2022-08-08T09:13:17.849Z,98920.59
2022-08-08T09:16:32.778Z,98922.39
2022-08-08T09:21:57.184Z,98918.09
2022-08-08T09:23:01.514Z,98922.05
2022-08-08T09:26:32.502Z,98921.12
2022-08-08T09:30:02.805Z,98920.00
2022-08-08T09:33:54.505Z,98927.98
2022-08-08T09:36:37.832Z,98932.02
2022-08-08T09:40:10.816Z,98931.38
2022-08-08T09:44:04.802Z,98934.54
2022-08-08T09:46:57.731Z,98931.98
2022-08-08T09:50:28.039Z,98934.31
2022-08-08T09:54:01.334Z,98933.73
2022-08-08T09:57:17.061Z,98928.59
2022-08-08T10:00:50.028Z,98928.98
2022-08-08T10:03:55.835Z,98932.71
2022-08-08T10:07:00.166Z,98924.39
2022-08-08T10:10:06.983Z,98921.99
2022-08-08T10:13:19.451Z,98925.13
2022-08-08T10:16:40.920Z,98916.42
2022-08-08T10:19:46.193Z,98919.23
2022-08-08T10:23:04.626Z,98916.72
2022-08-08T10:26:30.937Z,98917.09
2022-08-08T10:30:01.023Z,98913.00
2022-08-08T10:33:09.900Z,98914.11
2022-08-08T10:36:22.309Z,98915.49
2022-08-08T10:39:31.688Z,98921.31
2022-08-08T10:43:00.838Z,98919.73
2022-08-08T10:46:06.615Z,98914.11
2022-08-08T10:50:01.603Z,98914.30
2022-08-08T10:53:07.830Z,98920.01
2022-08-08T10:56:27.355Z,98917.73
2022-08-08T10:59:39.332Z,98914.36
2022-08-08T11:02:44.629Z,98912.66
2022-08-08T11:06:00.392Z,98913.89
2022-08-08T11:09:19.235Z,98915.54
2022-08-08T11:12:25.087Z,98913.83
2022-08-08T11:15:31.879Z,98914.09
2022-08-08T11:18:39.971Z,98916.00
2022-08-08T11:21:55.642Z,98914.36
2022-08-08T11:25:14.255Z,98912.98
2022-08-08T11:28:25.076Z,98907.96
2022-08-08T11:31:46.758Z,98904.73
2022-08-08T11:35:23.114Z,98912.10
2022-08-08T11:38:38.396Z,98907.98
2022-08-08T11:41:48.025Z,98905.70
2022-08-08T11:44:55.318Z,98893.81
2022-08-08T11:48:05.012Z,98899.04
2022-08-08T11:51:29.892Z,98894.84
2022-08-08T11:54:45.030Z,98892.70
2022-08-08T11:57:51.631Z,98894.33
2022-08-08T12:00:58.418Z,98893.91
2022-08-08T12:04:04.905Z,98893.67
2022-08-08T12:07:16.767Z,98893.39
2022-08-08T12:10:23.263Z,98898.73
2022-08-08T12:13:38.419Z,98894.02
2022-08-08T12:16:53.292Z,98901.41
2022-08-08T12:19:57.409Z,98896.91
2022-08-08T12:23:00.835Z,98890.30
2022-08-08T12:26:16.887Z,98888.55
2022-08-08T12:29:40.097Z,98886.00
2022-08-08T12:32:48.124Z,98890.38
2022-08-08T12:35:53.227Z,98890.11
2022-08-08T12:38:56.965Z,98891.27
2022-08-08T12:42:04.922Z,98889.45
2022-08-08T12:45:54.957Z,98889.56
2022-08-08T12:48:37.980Z,98888.38
2022-08-08T12:51:59.204Z,98889.31
2022-08-08T12:55:09.416Z,98890.11
2022-08-08T12:58:19.721Z,98888.71
2022-08-08T13:01:39.120Z,98885.33
2022-08-08T13:04:51.102Z,98881.89
2022-08-08T13:08:03.983Z,98883.04
2022-08-08T13:11:23.759Z,98879.33
2022-08-08T13:14:53.455Z,98872.91
2022-08-08T13:18:11.561Z,98871.64
2022-08-08T13:21:17.058Z,98867.87
2022-08-08T13:24:39.386Z,98863.77
2022-08-08T13:27:51.937Z,98862.64
2022-08-08T13:31:00.149Z,98865.21
2022-08-08T13:34:11.688Z,98864.87
2022-08-08T13:37:19.539Z,98861.26
2022-08-08T13:40:27.306Z,98867.95
2022-08-08T13:43:31.038Z,98878.25
2022-08-08T13:46:34.225Z,98871.68
2022-08-08T13:50:37.262Z,98867.21
2022-08-08T13:53:00.086Z,98868.61
2022-08-08T13:56:44.781Z,98871.38
2022-08-08T14:00:21.860Z,98869.48
2022-08-08T14:03:53.533Z,98867.94
2022-08-08T14:06:58.925Z,98863.67
2022-08-08T14:10:17.168Z,98869.66
2022-08-08T14:13:30.809Z,98874.12
2022-08-08T14:16:36.723Z,98875.38
2022-08-08T14:19:57.463Z,98867.84
2022-08-08T14:23:21.118Z,98859.73
2022-08-08T14:26:44.681Z,98860.58
2022-08-08T14:30:04.334Z,98860.00
2022-08-08T14:33:27.883Z,98860.79
2022-08-08T14:36:40.828Z,98864.31
2022-08-08T14:40:06.466Z,98864.13
2022-08-08T14:43:22.147Z,98866.48
2022-08-08T14:46:34.070Z,98861.59
2022-08-08T14:49:51.500Z,98871.39
2022-08-08T14:53:06.002Z,98869.45
2022-08-08T14:56:09.815Z,98871.37
2022-08-08T14:59:31.308Z,98869.45
2022-08-08T15:02:39.232Z,98871.70
2022-08-08T15:06:00.284Z,98869.05
2022-08-08T15:09:04.226Z,98867.59
2022-08-08T15:12:07.661Z,98867.02
2022-08-08T15:15:18.735Z,98871.05
2022-08-08T15:18:37.642Z,98873.30
2022-08-08T15:21:44.774Z,98871.25
2022-08-08T15:24:50.068Z,98870.05
2022-08-08T15:28:04.546Z,98866.86
2022-08-08T15:31:25.605Z,98863.60
2022-08-08T15:34:32.203Z,98867.81
2022-08-08T15:37:35.424Z,98863.86
2022-08-08T15:40:38.285Z,98864.10
2022-08-08T15:43:41.175Z,98858.81
2022-08-08T15:46:45.726Z,98865.01
2022-08-08T15:49:54.058Z,98860.60
2022-08-08T15:52:58.728Z,98860.94
2022-08-08T15:56:01.583Z,98866.35
2022-08-08T15:59:04.576Z,98867.05
2022-08-08T16:02:12.853Z,98863.70
2022-08-08T16:05:17.131Z,98863.87
2022-08-08T16:08:22.075Z,98866.09
2022-08-08T16:13:02.560Z,98869.23
2022-08-08T16:14:53.735Z,98872.77
2022-08-08T16:18:11.435Z,98871.79
2022-08-08T16:21:26.071Z,98873.46
2022-08-08T16:24:30.237Z,98877.48
2022-08-08T16:27:35.350Z,98880.31
2022-08-08T16:30:40.097Z,98881.75
2022-08-08T16:33:58.301Z,98881.42
2022-08-08T16:37:02.255Z,98874.63
2022-08-08T16:40:07.197Z,98879.52
2022-08-08T16:43:10.310Z,98877.73
2022-08-08T16:46:38.760Z,98871.92
2022-08-08T16:49:36.288Z,98878.24
2022-08-08T16:54:59.768Z,98878.03
2022-08-08T16:56:15.075Z,98879.23
2022-08-08T16:59:18.305Z,98879.63
2022-08-08T17:02:37.996Z,98884.64
2022-08-08T17:05:44.996Z,98888.20
2022-08-08T17:08:48.255Z,98886.51
2022-08-08T17:11:55.496Z,98888.70
2022-08-08T17:15:00.800Z,98890.91
2022-08-08T17:18:21.143Z,98891.50
2022-08-08T17:21:41.361Z,98889.23
2022-08-08T17:24:53.538Z,98889.98
2022-08-08T17:27:58.613Z,98894.45
2022-08-08T17:31:43.586Z,98894.83
2022-08-08T17:34:53.767Z,98898.92
2022-08-08T17:37:51.932Z,98900.04
2022-08-08T17:40:56.364Z,98898.23
2022-08-08T17:44:02.307Z,98901.85
2022-08-08T17:47:06.514Z,98900.38
2022-08-08T17:50:12.568Z,98903.92
2022-08-08T17:53:16.834Z,98905.84
2022-08-08T17:56:26.254Z,98904.00
2022-08-08T17:59:30.253Z,98902.62
2022-08-08T18:02:38.011Z,98906.12
2022-08-08T18:05:49.899Z,98909.81
2022-08-08T18:08:55.325Z,98913.67
2022-08-08T18:11:59.633Z,98917.28
2022-08-08T18:15:03.122Z,98917.98
2022-08-08T18:18:28.468Z,98921.78
2022-08-08T18:22:00.198Z,98928.95
2022-08-08T18:24:57.074Z,98933.63
2022-08-08T18:27:59.976Z,98934.98
2022-08-08T18:31:06.872Z,98939.63
2022-08-08T18:34:11.378Z,98948.26
2022-08-08T18:37:33.930Z,98951.67
2022-08-08T18:40:37.729Z,98958.35
2022-08-08T18:43:43.374Z,98960.90
2022-08-08T18:46:57.129Z,98959.27
2022-08-08T18:50:02.848Z,98964.83
2022-08-08T18:53:06.192Z,98968.73
2022-08-08T18:56:23.323Z,98969.35
2022-08-08T18:59:34.575Z,98969.08
2022-08-08T19:02:48.598Z,98967.81
2022-08-08T19:06:00.975Z,98973.20
2022-08-08T19:09:12.955Z,98969.67
2022-08-08T19:12:17.057Z,98974.80
2022-08-08T19:15:23.924Z,98974.14
2022-08-08T19:18:32.870Z,98969.86
2022-08-08T19:21:51.549Z,98968.05
2022-08-08T19:26:01.007Z,98967.31
2022-08-08T19:28:20.162Z,98966.40
2022-08-08T19:31:23.339Z,98967.11
2022-08-08T19:34:38.916Z,98965.20
2022-08-08T19:37:47.755Z,98967.72
2022-08-08T19:40:58.114Z,98964.13
2022-08-08T19:44:12.927Z,98965.13
2022-08-08T19:47:16.366Z,98965.11
2022-08-08T19:50:27.308Z,98962.81
2022-08-08T19:53:52.176Z,98968.55
2022-08-08T19:56:57.186Z,98970.84
2022-08-08T20:00:11.441Z,98971.94
2022-08-08T20:04:02.414Z,98971.75
2022-08-08T20:06:57.105Z,98976.15
2022-08-08T20:10:01.093Z,98977.14
2022-08-08T20:14:13.109Z,98976.30
2022-08-08T20:16:31.073Z,98975.18
2022-08-08T20:19:42.345Z,98978.28
2022-08-08T20:22:56.018Z,98978.52
2022-08-08T20:26:02.319Z,98982.39
2022-08-08T20:29:08.434Z,98982.85
2022-08-08T20:32:14.342Z,98983.24
2022-08-08T20:35:22.974Z,98981.36
2022-08-08T20:38:41.702Z,98983.40
2022-08-08T20:41:52.285Z,98984.59
2022-08-08T20:44:59.027Z,98988.70
2022-08-08T20:48:05.511Z,98986.86
2022-08-08T20:51:08.873Z,98995.88
2022-08-08T20:54:27.399Z,98992.30
2022-08-08T20:57:43.733Z,98987.67
2022-08-08T21:00:51.927Z,98988.79
2022-08-08T21:03:55.568Z,98992.20
2022-08-08T21:07:04.981Z,98993.63
2022-08-08T21:10:16.302Z,98997.63
2022-08-08T21:13:23.505Z,99000.59
2022-08-08T21:16:42.967Z,99000.55
2022-08-08T21:19:47.327Z,99004.25
2022-08-08T21:22:50.646Z,99004.03
2022-08-08T21:25:54.949Z,99005.45
2022-08-08T21:29:01.090Z,99003.83
2022-08-08T21:32:07.854Z,99004.68
2022-08-08T21:36:17.791Z,99004.52
2022-08-08T21:39:06.737Z,99006.98
2022-08-08T21:42:11.184Z,99005.55
2022-08-08T21:45:44.878Z,99006.48
2022-08-08T21:48:44.542Z,99004.91
2022-08-08T21:54:27.270Z,99002.14
2022-08-08T21:55:24.006Z,99003.71
2022-08-08T21:58:38.072Z,99006.02
2022-08-08T22:01:42.570Z,99002.44
2022-08-08T22:04:45.800Z,99004.44
2022-08-08T22:07:49.247Z,99009.42
2022-08-08T22:10:54.038Z,99001.22
2022-08-08T22:13:57.308Z,99000.24
2022-08-08T22:17:01.658Z,99003.80
2022-08-08T22:20:12.822Z,99002.16
2022-08-08T22:23:21.694Z,99002.52
2022-08-08T22:26:32.929Z,99000.17
2022-08-08T22:30:01.401Z,98999.10
2022-08-08T22:32:58.691Z,98999.48
2022-08-08T22:36:04.697Z,99000.38
2022-08-08T22:39:19.147Z,98997.48
2022-08-08T22:42:24.166Z,98996.46
2022-08-08T22:45:30.653Z,98999.40
2022-08-08T22:48:33.584Z,99001.70
2022-08-08T22:51:42.706Z,99001.45
2022-08-08T22:55:04.722Z,99001.16
2022-08-08T22:58:08.572Z,99002.36
2022-08-08T23:02:01.799Z,99001.64
2022-08-08T23:04:34.846Z,98999.91
2022-08-08T23:07:49.302Z,99002.54
2022-08-08T23:11:06.222Z,99007.29
2022-08-08T23:14:20.723Z,99008.80
2022-08-08T23:17:25.052Z,99003.78
2022-08-08T23:20:33.052Z,99003.60
2022-08-08T23:23:48.640Z,99004.83
2022-08-08T23:26:58.759Z,99005.36
2022-08-08T23:30:03.615Z,99004.06
2022-08-08T23:33:07.096Z,99010.23
2022-08-08T23:36:26.336Z,99014.98
2022-08-08T23:39:42.179Z,99015.89
2022-08-08T23:42:52.455Z,99015.16
2022-08-08T23:49:04.029Z,99018.91
2022-08-08T23:49:20.890Z,99020.92
2022-08-08T23:52:23.932Z,99019.98
2022-08-08T23:55:28.610Z,99016.64
2022-08-08T23:58:38.206Z,99013.29
