createdAt,value
2018-11-23T00:01:55.120Z,85.95
2018-11-23T00:04:24.891Z,85.84
2018-11-23T00:06:54.610Z,85.44
2018-11-23T00:09:24.583Z,85.76
2018-11-23T00:11:54.815Z,85.98
2018-11-23T00:14:24.524Z,86.97
2018-11-23T00:16:54.489Z,87.46
2018-11-23T00:19:24.349Z,88.00
2018-11-23T00:21:55.093Z,87.69
2018-11-23T00:24:24.824Z,87.86
2018-11-23T00:26:54.724Z,88.47
2018-11-23T00:29:27.738Z,87.64
2018-11-23T00:31:57.731Z,86.83
2018-11-23T00:34:27.505Z,87.35
2018-11-23T00:36:57.133Z,87.22
2018-11-23T00:39:26.980Z,87.45
2018-11-23T00:41:56.861Z,87.75
2018-11-23T00:44:26.716Z,87.60
2018-11-23T00:46:56.468Z,87.03
2018-11-23T00:49:26.293Z,87.15
2018-11-23T00:51:56.122Z,87.02
2018-11-23T00:54:25.874Z,87.26
2018-11-23T00:56:55.732Z,87.25
2018-11-23T00:59:26.148Z,86.64
2018-11-23T01:02:01.077Z,86.80
2018-11-23T01:04:30.893Z,86.94
2018-11-23T01:07:01.146Z,87.03
2018-11-23T01:09:30.822Z,86.95
2018-11-23T01:12:00.567Z,86.90
2018-11-23T01:14:30.450Z,87.06
2018-11-23T01:17:00.330Z,86.98
2018-11-23T01:19:30.197Z,87.64
2018-11-23T01:22:00.026Z,86.69
2018-11-23T01:24:29.794Z,87.03
2018-11-23T01:26:59.654Z,87.26
2018-11-23T01:29:29.477Z,86.40
2018-11-23T01:31:59.405Z,87.26
2018-11-23T01:34:29.192Z,87.01
2018-11-23T01:36:58.844Z,87.11
2018-11-23T01:39:28.509Z,86.79
2018-11-23T01:41:58.345Z,86.95
2018-11-23T01:44:28.110Z,85.96
2018-11-23T01:46:57.726Z,85.53
2018-11-23T01:49:27.503Z,85.68
2018-11-23T01:51:57.458Z,86.24
2018-11-23T01:54:27.174Z,85.60
2018-11-23T01:56:57.069Z,85.55
2018-11-23T01:59:27.071Z,85.62
2018-11-23T02:01:56.925Z,85.79
2018-11-23T02:04:26.919Z,85.48
2018-11-23T02:06:56.752Z,85.70
2018-11-23T02:09:26.614Z,86.17
2018-11-23T02:11:56.373Z,86.30
2018-11-23T02:14:26.191Z,86.49
2018-11-23T02:16:55.989Z,86.95
2018-11-23T02:19:25.879Z,87.04
2018-11-23T02:21:55.641Z,87.55
2018-11-23T02:24:25.411Z,88.30
2018-11-23T02:26:55.206Z,87.88
2018-11-23T02:29:24.929Z,88.16
2018-11-23T02:31:54.752Z,88.28
2018-11-23T02:34:24.616Z,88.72
2018-11-23T02:36:54.348Z,88.93
2018-11-23T02:39:24.255Z,88.69
2018-11-23T02:41:54.059Z,88.82
2018-11-23T02:44:23.993Z,88.63
2018-11-23T02:46:53.870Z,88.36
2018-11-23T02:49:23.664Z,89.23
2018-11-23T02:51:53.253Z,89.47
2018-11-23T02:54:23.051Z,88.30
2018-11-23T02:56:53.761Z,88.34
2018-11-23T02:59:24.536Z,88.69
2018-11-23T03:01:54.414Z,88.83
2018-11-23T03:04:24.159Z,88.42
2018-11-23T03:06:53.946Z,88.04
2018-11-23T03:09:23.741Z,88.19
2018-11-23T03:11:53.375Z,88.20
2018-11-23T03:14:23.141Z,88.25
2018-11-23T03:16:52.998Z,88.39
2018-11-23T03:19:22.726Z,88.52
2018-11-23T03:21:52.577Z,88.52
2018-11-23T03:24:22.526Z,87.84
2018-11-23T03:26:53.378Z,87.82
2018-11-23T03:29:23.120Z,87.01
2018-11-23T03:31:52.993Z,87.64
2018-11-23T03:34:22.716Z,87.28
2018-11-23T03:36:52.396Z,87.00
2018-11-23T03:39:22.412Z,87.99
2018-11-23T03:41:52.094Z,88.76
2018-11-23T03:44:21.913Z,87.92
2018-11-23T03:46:51.852Z,88.25
2018-11-23T03:49:21.524Z,88.28
2018-11-23T03:51:51.412Z,87.98
2018-11-23T03:54:21.286Z,87.21
2018-11-23T03:56:50.989Z,87.03
2018-11-23T03:59:20.620Z,87.63
2018-11-23T04:01:50.486Z,87.90
2018-11-23T04:04:20.494Z,87.71
2018-11-23T04:06:50.450Z,87.85
2018-11-23T04:09:20.122Z,87.55
2018-11-23T04:11:49.983Z,88.56
2018-11-23T04:14:19.745Z,88.88
2018-11-23T04:16:49.578Z,89.12
2018-11-23T04:19:19.439Z,89.22
2018-11-23T04:21:49.312Z,89.11
2018-11-23T04:24:19.138Z,89.75
2018-11-23T04:26:48.846Z,89.99
2018-11-23T04:29:18.650Z,90.06
2018-11-23T04:31:48.424Z,90.62
2018-11-23T04:34:18.269Z,90.40
2018-11-23T04:36:48.143Z,90.53
2018-11-23T04:39:18.005Z,89.96
2018-11-23T04:41:47.604Z,89.51
2018-11-23T04:44:17.389Z,89.23
2018-11-23T04:46:47.360Z,89.53
2018-11-23T04:49:17.156Z,89.08
2018-11-23T04:51:46.805Z,89.59
2018-11-23T04:54:17.390Z,89.46
2018-11-23T04:56:47.216Z,89.17
2018-11-23T04:59:17.094Z,88.98
2018-11-23T05:01:46.763Z,89.25
2018-11-23T05:04:16.721Z,88.85
2018-11-23T05:06:46.529Z,89.00
2018-11-23T05:09:16.357Z,89.04
2018-11-23T05:11:46.248Z,89.45
2018-11-23T05:14:16.165Z,89.48
2018-11-23T05:16:46.043Z,88.72
2018-11-23T05:19:15.970Z,88.53
2018-11-23T05:21:45.951Z,88.64
2018-11-23T05:24:16.641Z,89.19
2018-11-23T05:26:46.640Z,89.13
2018-11-23T05:29:16.330Z,89.36
2018-11-23T05:31:45.997Z,90.04
2018-11-23T05:34:15.753Z,90.38
2018-11-23T05:36:45.612Z,89.75
2018-11-23T05:39:15.407Z,90.30
2018-11-23T05:41:49.133Z,90.85
2018-11-23T05:44:18.934Z,90.57
2018-11-23T05:46:48.747Z,90.51
2018-11-23T05:49:18.466Z,89.83
2018-11-23T05:51:48.471Z,89.10
2018-11-23T05:54:18.934Z,88.94
2018-11-23T05:56:48.922Z,88.18
2018-11-23T05:59:18.731Z,87.30
2018-11-23T06:01:48.594Z,87.19
2018-11-23T06:04:18.554Z,87.64
2018-11-23T06:06:48.480Z,87.33
2018-11-23T06:09:18.177Z,86.40
2018-11-23T06:11:48.149Z,85.77
2018-11-23T06:14:18.002Z,85.91
2018-11-23T06:16:47.810Z,85.31
2018-11-23T06:19:17.778Z,84.63
2018-11-23T06:21:47.601Z,83.85
2018-11-23T06:24:17.401Z,83.46
2018-11-23T06:26:47.263Z,83.79
2018-11-23T06:29:17.055Z,83.93
2018-11-23T06:31:47.004Z,84.06
2018-11-23T06:34:17.013Z,83.49
2018-11-23T06:36:46.707Z,83.31
2018-11-23T06:39:16.487Z,83.07
2018-11-23T06:41:46.290Z,82.43
2018-11-23T06:44:16.363Z,81.90
2018-11-23T06:46:46.244Z,81.39
2018-11-23T06:49:16.077Z,82.70
2018-11-23T06:51:45.961Z,82.36
2018-11-23T06:54:15.906Z,82.42
2018-11-23T06:56:46.968Z,81.61
2018-11-23T06:59:16.728Z,81.29
2018-11-23T07:04:43.994Z,79.93
2018-11-23T07:07:13.916Z,79.74
2018-11-23T07:09:43.602Z,78.90
2018-11-23T07:12:13.561Z,78.75
2018-11-23T07:14:43.939Z,78.14
2018-11-23T07:17:13.804Z,77.07
2018-11-23T07:19:43.557Z,76.85
2018-11-23T07:22:13.297Z,77.39
2018-11-23T07:24:43.024Z,76.83
2018-11-23T07:27:12.954Z,76.84
2018-11-23T07:29:42.726Z,77.14
2018-11-23T07:32:12.549Z,76.94
2018-11-23T07:34:42.361Z,74.89
2018-11-23T07:37:11.983Z,75.55
2018-11-23T07:39:52.438Z,74.20
2018-11-23T07:42:24.416Z,73.89
2018-11-23T07:44:54.120Z,74.63
2018-11-23T07:47:24.086Z,73.77
2018-11-23T07:49:53.878Z,72.79
2018-11-23T07:52:23.982Z,71.66
2018-11-23T07:54:53.841Z,69.38
2018-11-23T07:57:23.471Z,68.73
2018-11-23T07:59:56.791Z,69.05
2018-11-23T08:02:26.561Z,71.46
2018-11-23T08:04:56.370Z,71.36
2018-11-23T08:07:26.215Z,70.93
2018-11-23T08:09:55.991Z,69.48
2018-11-23T08:12:25.935Z,68.60
2018-11-23T08:14:55.713Z,69.29
2018-11-23T08:17:25.508Z,69.03
2018-11-23T08:19:55.123Z,69.87
2018-11-23T08:22:25.092Z,70.29
2018-11-23T08:24:54.886Z,69.85
2018-11-23T08:27:24.492Z,68.51
2018-11-23T08:29:54.283Z,69.38
2018-11-23T08:32:24.445Z,70.37
2018-11-23T08:34:54.096Z,68.86
2018-11-23T08:37:23.963Z,67.88
2018-11-23T08:39:55.022Z,67.36
2018-11-23T08:42:24.866Z,67.49
2018-11-23T08:44:54.600Z,67.80
2018-11-23T08:47:24.373Z,67.12
2018-11-23T08:49:54.081Z,63.55
2018-11-23T08:52:23.994Z,63.02
2018-11-23T08:54:53.754Z,61.57
2018-11-23T08:57:23.467Z,57.88
2018-11-23T08:59:53.233Z,54.80
2018-11-23T09:02:23.074Z,48.83
2018-11-23T09:04:52.816Z,46.29
2018-11-23T09:07:22.817Z,44.90
2018-11-23T09:09:52.619Z,43.90
2018-11-23T09:12:22.319Z,43.24
2018-11-23T09:14:51.990Z,44.91
2018-11-23T09:17:21.816Z,45.04
2018-11-23T09:19:51.555Z,47.97
2018-11-23T09:22:23.519Z,48.85
2018-11-23T09:24:52.194Z,49.76
2018-11-23T09:27:22.193Z,50.71
2018-11-23T09:29:52.017Z,50.19
2018-11-23T09:32:21.902Z,48.46
2018-11-23T09:34:51.693Z,44.50
2018-11-23T09:37:21.338Z,41.86
2018-11-23T09:39:51.080Z,42.43
2018-11-23T09:42:20.678Z,41.98
2018-11-23T09:44:50.510Z,42.45
2018-11-23T09:47:20.378Z,44.39
2018-11-23T09:49:50.172Z,44.98
2018-11-23T09:52:19.991Z,46.69
2018-11-23T09:54:49.821Z,47.09
2018-11-23T09:57:19.516Z,47.74
2018-11-23T09:59:49.801Z,48.44
2018-11-23T10:02:19.685Z,49.31
2018-11-23T10:04:49.388Z,49.09
2018-11-23T10:07:19.293Z,51.76
2018-11-23T10:09:49.034Z,51.61
2018-11-23T10:12:18.735Z,52.79
2018-11-23T10:14:48.550Z,53.46
2018-11-23T10:17:18.214Z,55.09
2018-11-23T10:19:47.941Z,53.83
2018-11-23T10:22:17.772Z,53.85
2018-11-23T10:24:47.450Z,55.58
2018-11-23T10:27:17.197Z,53.61
2018-11-23T10:29:46.898Z,52.82
2018-11-23T10:32:17.229Z,52.46
2018-11-23T10:34:47.555Z,52.64
2018-11-23T10:37:17.572Z,52.71
2018-11-23T10:39:47.519Z,52.45
2018-11-23T10:42:17.342Z,52.66
2018-11-23T10:44:47.116Z,52.46
2018-11-23T10:47:16.870Z,51.81
2018-11-23T10:49:46.917Z,52.12
2018-11-23T10:52:16.932Z,49.98
2018-11-23T10:54:46.748Z,48.17
2018-11-23T10:57:16.716Z,47.15
2018-11-23T10:59:46.444Z,45.65
2018-11-23T11:02:21.129Z,44.46
2018-11-23T11:04:53.114Z,46.40
2018-11-23T11:07:22.905Z,46.97
2018-11-23T11:09:52.555Z,47.48
2018-11-23T11:12:22.317Z,45.86
2018-11-23T11:14:52.167Z,44.21
2018-11-23T11:17:22.025Z,43.12
2018-11-23T11:19:51.784Z,43.85
2018-11-23T11:22:21.628Z,44.20
2018-11-23T11:24:51.420Z,44.61
2018-11-23T11:27:21.772Z,44.34
2018-11-23T11:29:52.423Z,42.45
2018-11-23T11:32:22.293Z,44.31
2018-11-23T11:34:52.102Z,43.80
2018-11-23T11:37:22.053Z,45.76
2018-11-23T11:39:51.902Z,45.56
2018-11-23T11:42:21.476Z,44.94
2018-11-23T11:44:51.139Z,47.02
2018-11-23T11:47:20.999Z,47.26
2018-11-23T11:49:50.807Z,45.84
2018-11-23T11:52:20.581Z,45.64
2018-11-23T11:54:50.525Z,46.22
2018-11-23T11:57:20.331Z,47.66
2018-11-23T11:59:50.138Z,48.23
2018-11-23T12:02:20.575Z,46.50
2018-11-23T12:04:50.403Z,45.87
2018-11-23T12:07:20.181Z,46.72
2018-11-23T12:09:50.043Z,46.66
2018-11-23T12:12:20.137Z,47.81
2018-11-23T12:14:49.778Z,48.79
2018-11-23T12:17:19.744Z,48.36
2018-11-23T12:19:49.636Z,48.10
2018-11-23T12:22:19.677Z,50.21
2018-11-23T12:24:49.515Z,47.28
2018-11-23T12:27:19.415Z,48.10
2018-11-23T12:29:49.182Z,49.58
2018-11-23T12:32:19.033Z,49.71
2018-11-23T12:34:48.802Z,51.37
2018-11-23T12:37:18.655Z,53.29
2018-11-23T12:39:48.652Z,54.57
2018-11-23T12:42:18.344Z,55.64
2018-11-23T12:44:48.152Z,56.33
2018-11-23T12:47:17.895Z,56.86
2018-11-23T12:49:47.742Z,56.91
2018-11-23T12:52:17.602Z,58.08
2018-11-23T12:54:51.101Z,57.85
2018-11-23T12:57:21.016Z,58.39
2018-11-23T12:59:51.287Z,59.05
2018-11-23T13:02:22.374Z,58.38
2018-11-23T13:04:52.097Z,59.01
2018-11-23T13:07:21.973Z,60.00
2018-11-23T13:09:51.597Z,60.36
2018-11-23T13:12:21.323Z,60.85
2018-11-23T13:14:54.882Z,60.88
2018-11-23T13:17:24.761Z,61.41
2018-11-23T13:19:55.374Z,61.16
2018-11-23T13:22:25.029Z,61.22
2018-11-23T13:24:54.704Z,61.97
2018-11-23T13:27:24.887Z,62.20
2018-11-23T13:29:54.646Z,62.18
2018-11-23T13:32:24.479Z,61.84
2018-11-23T13:34:54.516Z,61.64
2018-11-23T13:37:24.763Z,61.41
2018-11-23T13:39:54.667Z,61.06
2018-11-23T13:42:24.857Z,61.93
2018-11-23T13:44:54.617Z,61.91
2018-11-23T13:47:24.643Z,62.15
2018-11-23T13:49:54.641Z,62.49
2018-11-23T13:52:24.421Z,62.21
2018-11-23T13:54:54.188Z,62.23
2018-11-23T13:57:24.709Z,62.69
2018-11-23T13:59:54.562Z,63.59
2018-11-23T14:02:24.476Z,63.28
2018-11-23T14:04:54.121Z,64.38
2018-11-23T14:07:23.821Z,64.17
2018-11-23T14:09:53.565Z,64.20
2018-11-23T14:12:23.453Z,65.13
2018-11-23T14:14:53.105Z,65.99
2018-11-23T14:17:22.948Z,66.67
2018-11-23T14:19:52.933Z,67.84
2018-11-23T14:22:22.877Z,67.88
2018-11-23T14:24:52.754Z,68.14
2018-11-23T14:27:22.712Z,68.97
2018-11-23T14:29:52.627Z,69.07
2018-11-23T14:32:22.510Z,69.89
2018-11-23T14:34:52.362Z,69.86
2018-11-23T14:37:22.049Z,70.68
2018-11-23T14:39:52.011Z,71.38
2018-11-23T14:42:22.145Z,71.58
2018-11-23T14:44:52.125Z,73.02
2018-11-23T14:47:22.020Z,73.34
2018-11-23T14:49:51.842Z,74.03
2018-11-23T14:52:21.347Z,75.07
2018-11-23T14:54:50.985Z,75.51
2018-11-23T14:57:20.777Z,76.21
2018-11-23T14:59:50.694Z,75.78
2018-11-23T15:02:20.274Z,76.78
2018-11-23T15:04:50.242Z,76.04
2018-11-23T15:07:20.086Z,76.60
2018-11-23T15:09:50.041Z,77.88
2018-11-23T15:12:19.818Z,77.86
2018-11-23T15:14:49.725Z,77.65
2018-11-23T15:17:19.613Z,78.70
2018-11-23T15:19:49.377Z,80.12
2018-11-23T15:22:19.318Z,80.05
2018-11-23T15:24:49.119Z,80.93
2018-11-23T15:27:18.980Z,82.11
2018-11-23T15:29:48.940Z,82.72
2018-11-23T15:32:19.694Z,82.63
2018-11-23T15:34:49.510Z,85.28
2018-11-23T15:37:19.402Z,84.32
2018-11-23T15:39:49.175Z,83.08
2018-11-23T15:42:19.106Z,83.54
2018-11-23T15:44:49.216Z,84.44
2018-11-23T15:47:18.962Z,85.20
2018-11-23T15:49:48.858Z,85.64
2018-11-23T15:52:18.725Z,85.99
2018-11-23T15:54:48.704Z,86.44
2018-11-23T15:57:18.467Z,87.08
2018-11-23T15:59:48.289Z,87.25
2018-11-23T16:02:18.052Z,88.25
2018-11-23T16:04:48.714Z,88.27
2018-11-23T16:07:18.470Z,88.36
2018-11-23T16:09:49.440Z,88.41
2018-11-23T16:12:19.327Z,89.47
2018-11-23T16:14:49.129Z,89.48
2018-11-23T16:17:19.092Z,89.85
2018-11-23T16:19:48.723Z,89.82
2018-11-23T16:22:18.228Z,90.21
2018-11-23T16:24:47.797Z,90.83
2018-11-23T16:27:17.281Z,91.00
2018-11-23T16:29:46.889Z,91.02
2018-11-23T16:32:16.975Z,91.67
2018-11-23T16:34:46.671Z,91.87
2018-11-23T16:37:16.549Z,92.07
2018-11-23T16:39:46.407Z,91.89
2018-11-23T16:42:16.363Z,91.39
2018-11-23T16:44:46.216Z,91.39
2018-11-23T16:47:16.246Z,90.97
2018-11-23T16:49:46.091Z,90.54
2018-11-23T16:52:15.896Z,90.67
2018-11-23T16:54:45.683Z,90.88
2018-11-23T16:57:15.566Z,91.04
2018-11-23T16:59:45.333Z,90.67
2018-11-23T17:02:16.112Z,90.54
2018-11-23T17:04:45.711Z,90.26
2018-11-23T17:07:15.293Z,89.22
2018-11-23T17:09:45.044Z,90.14
2018-11-23T17:12:15.070Z,91.61
2018-11-23T17:14:44.777Z,91.21
2018-11-23T17:17:15.033Z,90.50
2018-11-23T17:19:44.951Z,90.45
2018-11-23T17:22:14.674Z,89.67
2018-11-23T17:24:44.471Z,89.48
2018-11-23T17:27:14.338Z,89.93
2018-11-23T17:29:43.961Z,89.70
2018-11-23T17:32:13.799Z,90.87
2018-11-23T17:34:43.685Z,91.14
2018-11-23T17:37:13.668Z,90.57
2018-11-23T17:39:43.554Z,90.62
2018-11-23T17:42:13.359Z,91.34
2018-11-23T17:44:43.314Z,91.90
2018-11-23T17:47:13.036Z,92.47
2018-11-23T17:49:42.908Z,92.45
2018-11-23T17:52:12.836Z,93.09
2018-11-23T17:54:43.469Z,92.46
2018-11-23T17:57:13.475Z,93.14
2018-11-23T17:59:51.539Z,94.15
2018-11-23T18:02:24.383Z,94.99
2018-11-23T18:04:54.292Z,94.67
2018-11-23T18:07:24.096Z,94.22
2018-11-23T18:09:53.981Z,95.01
2018-11-23T18:12:23.792Z,95.36
2018-11-23T18:14:53.725Z,95.84
2018-11-23T18:17:23.730Z,96.15
2018-11-23T18:19:53.448Z,96.71
2018-11-23T18:22:23.301Z,96.50
2018-11-23T18:24:53.085Z,95.83
2018-11-23T18:27:22.875Z,96.81
2018-11-23T18:29:52.592Z,96.83
2018-11-23T18:32:22.338Z,96.18
2018-11-23T18:34:51.995Z,96.04
2018-11-23T18:37:21.939Z,97.26
2018-11-23T18:39:51.890Z,98.01
2018-11-23T18:42:21.718Z,98.06
2018-11-23T18:44:51.500Z,97.44
2018-11-23T18:47:21.486Z,97.59
2018-11-23T18:49:51.343Z,97.31
2018-11-23T18:52:21.304Z,96.67
2018-11-23T18:54:51.160Z,97.08
2018-11-23T18:57:21.244Z,97.02
2018-11-23T18:59:50.925Z,97.07
2018-11-23T19:02:20.742Z,96.94
2018-11-23T19:04:50.613Z,96.70
2018-11-23T19:07:20.507Z,96.42
2018-11-23T19:09:50.437Z,95.90
2018-11-23T19:12:20.287Z,95.92
2018-11-23T19:14:50.227Z,95.59
2018-11-23T19:17:19.968Z,95.54
2018-11-23T19:19:49.949Z,95.41
2018-11-23T19:22:20.703Z,94.95
2018-11-23T19:24:50.491Z,93.86
2018-11-23T19:27:20.299Z,93.95
2018-11-23T19:29:50.086Z,94.01
2018-11-23T19:32:19.867Z,94.08
2018-11-23T19:34:49.627Z,93.81
2018-11-23T19:37:19.487Z,93.46
2018-11-23T19:39:49.541Z,93.24
2018-11-23T19:42:19.490Z,93.17
2018-11-23T19:44:49.231Z,93.08
2018-11-23T19:47:18.881Z,92.96
2018-11-23T19:49:48.955Z,93.53
2018-11-23T19:52:18.736Z,93.18
2018-11-23T19:54:48.484Z,92.93
2018-11-23T19:57:18.520Z,92.89
2018-11-23T19:59:48.385Z,92.65
2018-11-23T20:02:18.420Z,92.43
2018-11-23T20:04:48.538Z,91.14
2018-11-23T20:07:18.289Z,91.09
2018-11-23T20:09:48.143Z,91.21
2018-11-23T20:12:18.162Z,90.50
2018-11-23T20:14:47.907Z,90.31
2018-11-23T20:17:26.573Z,90.54
2018-11-23T20:19:56.077Z,90.98
2018-11-23T20:22:25.992Z,91.93
2018-11-23T20:24:55.857Z,92.30
2018-11-23T20:27:25.694Z,93.02
2018-11-23T20:29:55.667Z,92.10
2018-11-23T20:32:25.231Z,91.09
2018-11-23T20:34:55.040Z,90.42
2018-11-23T20:37:25.152Z,90.49
2018-11-23T20:39:55.475Z,89.39
2018-11-23T20:42:25.302Z,88.78
2018-11-23T20:44:55.316Z,88.51
2018-11-23T20:47:25.212Z,88.23
2018-11-23T20:49:55.131Z,88.39
2018-11-23T20:52:25.052Z,88.39
2018-11-23T20:54:54.907Z,88.22
2018-11-23T20:57:24.680Z,88.28
2018-11-23T20:59:54.613Z,88.10
2018-11-23T21:02:24.445Z,88.24
2018-11-23T21:04:54.479Z,89.45
2018-11-23T21:07:24.370Z,90.57
2018-11-23T21:09:54.235Z,89.87
2018-11-23T21:12:24.200Z,88.76
2018-11-23T21:14:54.045Z,90.13
2018-11-23T21:17:25.973Z,89.67
2018-11-23T21:19:55.629Z,90.42
2018-11-23T21:22:25.543Z,91.88
2018-11-23T21:24:55.424Z,90.87
2018-11-23T21:27:25.302Z,90.63
2018-11-23T21:29:55.002Z,90.70
2018-11-23T21:32:25.032Z,90.65
2018-11-23T21:34:54.689Z,90.66
2018-11-23T21:37:24.615Z,90.99
2018-11-23T21:39:54.461Z,90.83
2018-11-23T21:42:24.359Z,90.87
2018-11-23T21:44:54.178Z,90.43
2018-11-23T21:47:24.150Z,90.23
2018-11-23T21:49:54.402Z,89.06
2018-11-23T21:52:24.255Z,89.39
2018-11-23T21:54:54.133Z,90.86
2018-11-23T21:57:23.969Z,90.90
2018-11-23T21:59:54.721Z,90.65
2018-11-23T22:02:24.582Z,90.41
2018-11-23T22:04:54.441Z,91.13
2018-11-23T22:07:24.291Z,91.36
2018-11-23T22:09:54.114Z,91.20
2018-11-23T22:12:24.110Z,90.92
2018-11-23T22:14:54.046Z,90.84
2018-11-23T22:17:23.963Z,90.32
2018-11-23T22:19:53.680Z,90.24
2018-11-23T22:22:23.612Z,89.71
2018-11-23T22:24:53.430Z,89.31
2018-11-23T22:27:23.355Z,89.36
2018-11-23T22:29:53.339Z,89.55
2018-11-23T22:32:23.301Z,90.40
2018-11-23T22:34:53.275Z,90.15
2018-11-23T22:37:22.965Z,88.76
2018-11-23T22:39:52.907Z,87.64
2018-11-23T22:42:22.781Z,87.94
2018-11-23T22:44:52.578Z,88.69
2018-11-23T22:47:22.360Z,89.79
2018-11-23T22:49:52.164Z,89.18
2018-11-23T22:52:21.950Z,88.98
2018-11-23T22:54:51.776Z,89.34
2018-11-23T22:57:21.696Z,89.71
2018-11-23T22:59:53.232Z,90.45
2018-11-23T23:02:23.091Z,90.78
2018-11-23T23:04:52.871Z,91.11
2018-11-23T23:07:22.733Z,91.52
2018-11-23T23:09:52.527Z,91.54
2018-11-23T23:12:22.465Z,91.56
2018-11-23T23:14:52.229Z,91.52
2018-11-23T23:17:22.197Z,91.01
2018-11-23T23:19:51.957Z,91.86
2018-11-23T23:22:22.769Z,92.17
2018-11-23T23:24:52.653Z,91.76
2018-11-23T23:27:22.504Z,91.96
2018-11-23T23:29:52.852Z,91.37
2018-11-23T23:32:22.814Z,91.32
2018-11-23T23:34:52.789Z,91.14
2018-11-23T23:37:24.470Z,90.66
2018-11-23T23:39:54.111Z,89.83
2018-11-23T23:42:23.974Z,89.80
2018-11-23T23:44:53.816Z,90.33
2018-11-23T23:47:23.831Z,90.30
2018-11-23T23:49:55.260Z,90.69
2018-11-23T23:52:24.967Z,90.59
2018-11-23T23:54:55.407Z,90.20
2018-11-23T23:57:25.272Z,90.44
2018-11-23T23:59:55.079Z,91.05
