createdAt,value
2023-02-22T00:00:56.412Z,96778.66
2023-02-22T00:03:26.988Z,96774.69
2023-02-22T00:05:58.283Z,96762.91
2023-02-22T00:08:30.527Z,96768.88
2023-02-22T00:10:58.088Z,96770.66
2023-02-22T00:13:24.972Z,96753.31
2023-02-22T00:15:51.522Z,96778.91
2023-02-22T00:18:19.384Z,96781.50
2023-02-22T00:20:46.141Z,96751.25
2023-02-22T00:23:19.040Z,96784.66
2023-02-22T00:25:47.103Z,96796.25
2023-02-22T00:28:15.221Z,96709.09
2023-02-22T00:30:44.641Z,96787.41
2023-02-22T00:33:13.843Z,96779.09
2023-02-22T00:35:41.414Z,96787.09
2023-02-22T00:38:08.426Z,96793.06
2023-02-22T00:40:35.625Z,96781.59
2023-02-22T00:43:05.047Z,96763.28
2023-02-22T00:45:33.670Z,96761.53
2023-02-22T00:48:01.108Z,96739.38
2023-02-22T00:50:31.128Z,96777.84
2023-02-22T00:52:59.561Z,96760.53
2023-02-22T00:55:32.930Z,96765.41
2023-02-22T00:57:59.960Z,96760.28
2023-02-22T01:00:29.667Z,96778.22
2023-02-22T01:02:56.978Z,96782.94
2023-02-22T01:05:28.588Z,96774.75
2023-02-22T01:07:57.139Z,96751.72
2023-02-22T01:10:26.119Z,96758.94
2023-02-22T01:12:54.517Z,96755.81
2023-02-22T01:15:24.067Z,96705.03
2023-02-22T01:17:53.660Z,96758.84
2023-02-22T01:20:22.968Z,96754.84
2023-02-22T01:22:51.524Z,96747.97
2023-02-22T01:25:21.135Z,96767.91
2023-02-22T01:27:48.200Z,96742.16
2023-02-22T01:30:15.119Z,96759.13
2023-02-22T01:32:43.184Z,96731.47
2023-02-22T01:35:13.778Z,96735.75
2023-02-22T01:37:41.536Z,96747.63
2023-02-22T01:40:11.311Z,96752.44
2023-02-22T01:42:37.849Z,96759.00
2023-02-22T01:45:35.708Z,96758.84
2023-02-22T01:48:06.419Z,96748.53
2023-02-22T01:50:45.181Z,96754.31
2023-02-22T01:53:16.890Z,96673.13
2023-02-22T01:55:44.764Z,96754.38
2023-02-22T01:58:12.633Z,96715.47
2023-02-22T02:00:40.068Z,96746.22
2023-02-22T02:03:12.193Z,96758.84
2023-02-22T02:05:39.228Z,96758.31
2023-02-22T02:08:21.604Z,96706.38
2023-02-22T02:10:49.221Z,96762.78
2023-02-22T02:13:16.349Z,96696.06
2023-02-22T02:15:43.085Z,96764.22
2023-02-22T02:18:12.195Z,96773.59
2023-02-22T02:20:51.839Z,96782.03
2023-02-22T02:24:05.878Z,96772.84
2023-02-22T02:26:44.273Z,96774.47
2023-02-22T02:29:49.428Z,96770.94
2023-02-22T02:32:56.261Z,96753.81
2023-02-22T02:36:02.339Z,96782.72
2023-02-22T02:38:34.914Z,96779.84
2023-02-22T02:41:15.308Z,96768.75
2023-02-22T02:44:14.022Z,96791.97
2023-02-22T02:46:50.281Z,96784.06
2023-02-22T02:49:22.472Z,96781.06
2023-02-22T02:51:52.830Z,96751.13
2023-02-22T02:54:21.148Z,96778.19
2023-02-22T02:56:48.339Z,96776.69
2023-02-22T02:59:29.370Z,96777.72
2023-02-22T03:02:16.996Z,96785.81
2023-02-22T03:04:54.197Z,96788.91
2023-02-22T03:07:29.240Z,96771.09
2023-02-22T03:10:21.370Z,96790.44
2023-02-22T03:13:24.653Z,96738.91
2023-02-22T03:15:57.786Z,96774.78
2023-02-22T03:18:49.159Z,96783.22
2023-02-22T03:21:42.017Z,96752.81
2023-02-22T03:24:20.845Z,96782.09
2023-02-22T03:26:58.962Z,96779.22
2023-02-22T03:29:29.988Z,96714.81
2023-02-22T03:32:01.464Z,96802.91
2023-02-22T03:34:35.669Z,96798.34
2023-02-22T03:37:22.076Z,96791.47
2023-02-22T03:39:54.173Z,96796.75
2023-02-22T03:42:29.490Z,96774.41
2023-02-22T03:45:00.253Z,96803.38
2023-02-22T03:47:38.450Z,96801.00
2023-02-22T03:50:07.913Z,96793.16
2023-02-22T03:52:37.922Z,96789.19
2023-02-22T03:55:11.168Z,96805.84
2023-02-22T03:57:39.108Z,96792.78
2023-02-22T04:00:09.147Z,96797.28
2023-02-22T04:02:35.796Z,96804.97
2023-02-22T04:05:02.449Z,96797.47
2023-02-22T04:07:29.132Z,96801.22
2023-02-22T04:09:55.727Z,96791.66
2023-02-22T04:12:22.322Z,96796.75
2023-02-22T04:14:48.896Z,96793.56
2023-02-22T04:17:15.466Z,96793.75
2023-02-22T04:19:42.076Z,96740.59
2023-02-22T04:22:08.678Z,96785.50
2023-02-22T04:24:35.277Z,96788.47
2023-02-22T04:27:01.834Z,96805.00
2023-02-22T04:29:28.471Z,96798.06
2023-02-22T04:31:55.350Z,96799.19
2023-02-22T04:34:21.934Z,96802.13
2023-02-22T04:36:48.498Z,96800.16
2023-02-22T04:39:15.179Z,96788.47
2023-02-22T04:41:41.851Z,96796.97
2023-02-22T04:44:08.832Z,96799.31
2023-02-22T04:46:35.448Z,96789.63
2023-02-22T04:49:02.351Z,96727.53
2023-02-22T04:51:29.002Z,96771.88
2023-02-22T04:53:56.355Z,96802.19
2023-02-22T04:56:23.476Z,96807.00
2023-02-22T04:58:50.254Z,96798.28
2023-02-22T05:01:17.475Z,96852.22
2023-02-22T05:03:44.237Z,96779.72
2023-02-22T05:06:12.449Z,96765.63
2023-02-22T05:08:40.206Z,96811.13
2023-02-22T05:11:06.886Z,96802.84
2023-02-22T05:13:33.489Z,96814.81
2023-02-22T05:16:00.158Z,96823.97
2023-02-22T05:18:26.749Z,96803.31
2023-02-22T05:20:53.373Z,96825.06
2023-02-22T05:23:19.928Z,96792.41
2023-02-22T05:25:46.507Z,96809.28
2023-02-22T05:28:15.046Z,96812.25
2023-02-22T05:30:41.812Z,96817.25
2023-02-22T05:33:09.695Z,96822.16
2023-02-22T05:35:37.244Z,96817.94
2023-02-22T05:38:04.669Z,96843.47
2023-02-22T05:40:32.043Z,96813.47
2023-02-22T05:42:59.372Z,96746.34
2023-02-22T05:45:27.831Z,96840.56
2023-02-22T05:47:55.131Z,96767.25
2023-02-22T05:50:22.748Z,96828.47
2023-02-22T05:52:49.476Z,96481.81
2023-02-22T05:55:18.528Z,96842.38
2023-02-22T05:57:45.143Z,96841.16
2023-02-22T06:00:16.997Z,96836.78
2023-02-22T06:02:43.552Z,96841.84
2023-02-22T06:05:10.247Z,96846.09
2023-02-22T06:07:36.838Z,96838.22
2023-02-22T06:10:03.830Z,96780.53
2023-02-22T06:12:30.680Z,96710.50
2023-02-22T06:14:57.354Z,96845.47
2023-02-22T06:17:23.907Z,96837.63
2023-02-22T06:19:50.515Z,96842.50
2023-02-22T06:22:19.445Z,96861.16
2023-02-22T06:24:46.110Z,96838.69
2023-02-22T06:27:12.975Z,96857.44
2023-02-22T06:29:39.633Z,96700.44
2023-02-22T06:32:06.255Z,96844.41
2023-02-22T06:34:32.805Z,96848.38
2023-02-22T06:37:00.701Z,96834.22
2023-02-22T06:39:27.893Z,96777.94
2023-02-22T06:41:56.449Z,96781.16
2023-02-22T06:44:23.241Z,96801.72
2023-02-22T06:46:51.270Z,96843.22
2023-02-22T06:49:19.444Z,96812.47
2023-02-22T06:51:47.160Z,96832.44
2023-02-22T06:54:14.499Z,96845.09
2023-02-22T06:56:41.148Z,96804.41
2023-02-22T06:59:08.488Z,96738.53
2023-02-22T07:01:35.409Z,96860.59
2023-02-22T07:04:02.284Z,96806.66
2023-02-22T07:06:29.101Z,96775.75
2023-02-22T07:08:55.827Z,96832.91
2023-02-22T07:11:22.389Z,96817.06
2023-02-22T07:13:49.117Z,96823.81
2023-02-22T07:16:15.854Z,96769.72
2023-02-22T07:18:42.539Z,96814.88
2023-02-22T07:21:09.315Z,96823.97
2023-02-22T07:23:36.466Z,96826.34
2023-02-22T07:26:05.407Z,96815.28
2023-02-22T07:28:32.049Z,96762.00
2023-02-22T07:30:58.982Z,96796.22
2023-02-22T07:33:26.911Z,96804.19
2023-02-22T07:35:53.668Z,96832.00
2023-02-22T07:38:20.993Z,96800.06
2023-02-22T07:40:47.832Z,96804.69
2023-02-22T07:43:20.431Z,96804.16
2023-02-22T07:45:48.705Z,96801.25
2023-02-22T07:48:17.590Z,96745.41
2023-02-22T07:50:44.977Z,96739.28
2023-02-22T07:53:20.806Z,96838.97
2023-02-22T07:55:51.014Z,96784.50
2023-02-22T07:58:21.602Z,96763.09
2023-02-22T08:00:51.123Z,96743.69
2023-02-22T08:03:21.368Z,96775.28
2023-02-22T08:05:56.365Z,96775.41
2023-02-22T08:08:23.763Z,96776.66
2023-02-22T08:10:51.135Z,96770.66
2023-02-22T08:13:19.226Z,96765.91
2023-02-22T08:15:47.286Z,96761.56
2023-02-22T08:18:19.659Z,96758.25
2023-02-22T08:20:48.374Z,96764.72
2023-02-22T08:23:16.590Z,96717.06
2023-02-22T08:25:44.624Z,96701.22
2023-02-22T08:28:15.137Z,96762.88
2023-02-22T08:30:44.969Z,96714.00
2023-02-22T08:33:14.649Z,96744.59
2023-02-22T08:35:41.825Z,96765.81
2023-02-22T08:38:15.190Z,96734.94
2023-02-22T08:40:41.788Z,96760.91
2023-02-22T08:43:08.651Z,96750.75
2023-02-22T08:45:35.250Z,96734.13
2023-02-22T08:48:02.378Z,96733.28
2023-02-22T08:50:33.576Z,96753.66
2023-02-22T08:53:02.219Z,96725.09
2023-02-22T08:55:35.159Z,96668.41
2023-02-22T08:58:03.273Z,96744.53
2023-02-22T09:00:33.290Z,96743.84
2023-02-22T09:03:03.974Z,96633.59
2023-02-22T09:05:31.685Z,96748.19
2023-02-22T09:07:58.853Z,96748.91
2023-02-22T09:10:29.384Z,96727.53
2023-02-22T09:12:56.693Z,96751.03
2023-02-22T09:15:25.752Z,96750.34
2023-02-22T09:17:53.703Z,96755.31
2023-02-22T09:20:22.222Z,96757.53
2023-02-22T09:22:49.993Z,96743.69
2023-02-22T09:25:18.318Z,96749.78
2023-02-22T09:27:48.450Z,96743.78
2023-02-22T09:30:35.044Z,96723.66
2023-02-22T09:33:06.285Z,96726.72
2023-02-22T09:35:36.395Z,96722.38
2023-02-22T09:38:06.294Z,96722.78
2023-02-22T09:40:41.006Z,96736.88
2023-02-22T09:43:35.763Z,96737.63
2023-02-22T09:46:28.595Z,96732.66
2023-02-22T09:49:02.335Z,96741.63
2023-02-22T09:51:35.859Z,96733.53
2023-02-22T09:54:04.812Z,96741.44
2023-02-22T09:56:33.983Z,96716.75
2023-02-22T09:59:06.632Z,96731.44
2023-02-22T10:01:36.611Z,96724.06
2023-02-22T10:04:23.128Z,96621.28
2023-02-22T10:07:16.113Z,96720.56
2023-02-22T10:09:43.917Z,96716.88
2023-02-22T10:12:23.179Z,96717.56
2023-02-22T10:15:01.797Z,96709.28
2023-02-22T10:17:29.652Z,96716.75
2023-02-22T10:20:24.074Z,96721.31
2023-02-22T10:23:14.208Z,96713.53
2023-02-22T10:25:45.165Z,96667.91
2023-02-22T10:28:26.780Z,96629.09
2023-02-22T10:31:02.233Z,96695.56
2023-02-22T10:33:43.769Z,96704.94
2023-02-22T10:36:20.801Z,96674.50
2023-02-22T10:39:07.819Z,96686.06
2023-02-22T10:41:38.606Z,96683.72
2023-02-22T10:44:05.224Z,96649.16
2023-02-22T10:46:34.342Z,96666.06
2023-02-22T10:49:07.455Z,96662.56
2023-02-22T10:51:34.395Z,96656.34
2023-02-22T10:54:10.052Z,96659.84
2023-02-22T10:56:47.858Z,96654.44
2023-02-22T10:59:32.950Z,96657.09
2023-02-22T11:02:01.356Z,96649.19
2023-02-22T11:04:28.149Z,96652.97
2023-02-22T11:07:00.750Z,96640.00
2023-02-22T11:09:29.048Z,96651.63
2023-02-22T11:12:17.243Z,96535.75
2023-02-22T11:14:43.808Z,96627.72
2023-02-22T11:17:14.244Z,96600.69
2023-02-22T11:19:47.623Z,96629.31
2023-02-22T11:22:22.394Z,96626.38
2023-02-22T11:24:57.648Z,96625.59
2023-02-22T11:27:33.469Z,96611.72
2023-02-22T11:30:26.753Z,96621.19
2023-02-22T11:32:55.158Z,96608.13
2023-02-22T11:35:27.896Z,96627.72
2023-02-22T11:38:10.423Z,96535.50
2023-02-22T11:40:37.010Z,96605.88
2023-02-22T11:43:18.726Z,96623.91
2023-02-22T11:46:02.494Z,96618.28
2023-02-22T11:48:36.808Z,96615.00
2023-02-22T11:51:14.609Z,96586.16
2023-02-22T11:54:05.047Z,96603.84
2023-02-22T11:56:40.153Z,96558.00
2023-02-22T11:59:34.422Z,96603.16
2023-02-22T12:02:25.639Z,96564.53
2023-02-22T12:05:11.089Z,96595.72
2023-02-22T12:08:10.709Z,96589.16
2023-02-22T12:10:47.041Z,96591.22
2023-02-22T12:13:36.827Z,96594.38
2023-02-22T12:16:21.479Z,96528.44
2023-02-22T12:18:48.034Z,96589.88
2023-02-22T12:21:20.299Z,96584.69
2023-02-22T12:24:07.468Z,96584.31
2023-02-22T12:26:38.045Z,96583.53
2023-02-22T12:29:30.947Z,96535.03
2023-02-22T12:31:57.631Z,96572.44
2023-02-22T12:34:29.923Z,96566.41
2023-02-22T12:37:19.568Z,96569.00
2023-02-22T12:40:09.317Z,96560.97
2023-02-22T12:42:53.397Z,96574.16
2023-02-22T12:45:31.869Z,96569.59
2023-02-22T12:48:32.253Z,96564.19
2023-02-22T12:51:07.270Z,96565.25
2023-02-22T12:53:40.539Z,96559.34
2023-02-22T12:56:26.703Z,96560.81
2023-02-22T12:59:08.356Z,96557.44
2023-02-22T13:01:40.287Z,96569.94
2023-02-22T13:04:20.070Z,96563.94
2023-02-22T13:07:02.468Z,96531.38
2023-02-22T13:09:28.968Z,96558.97
2023-02-22T13:12:07.760Z,96564.25
2023-02-22T13:14:43.480Z,96565.50
2023-02-22T13:17:21.184Z,96571.13
2023-02-22T13:20:06.265Z,96525.63
2023-02-22T13:22:41.608Z,96567.97
2023-02-22T13:25:13.811Z,96563.91
2023-02-22T13:27:43.799Z,96557.75
2023-02-22T13:30:19.994Z,96565.91
2023-02-22T13:33:03.120Z,96558.00
2023-02-22T13:35:55.648Z,96555.69
2023-02-22T13:38:47.146Z,96515.75
2023-02-22T13:41:36.558Z,96565.69
2023-02-22T13:44:17.746Z,96547.84
2023-02-22T13:47:21.909Z,96560.06
2023-02-22T13:50:16.388Z,96568.94
2023-02-22T13:52:44.975Z,96553.50
2023-02-22T13:55:41.980Z,96573.00
2023-02-22T13:58:11.600Z,96570.78
2023-02-22T14:00:58.037Z,96571.56
2023-02-22T14:03:27.658Z,96574.03
2023-02-22T14:05:57.256Z,96532.09
2023-02-22T14:08:27.867Z,96571.63
2023-02-22T14:10:59.311Z,96573.72
2023-02-22T14:13:31.247Z,96565.25
2023-02-22T14:15:57.882Z,96572.63
2023-02-22T14:18:27.340Z,96579.81
2023-02-22T14:21:20.383Z,96564.72
2023-02-22T14:23:52.763Z,96568.22
2023-02-22T14:26:31.262Z,96220.47
2023-02-22T14:29:09.903Z,96565.59
2023-02-22T14:31:46.613Z,96570.41
2023-02-22T14:34:17.628Z,96566.47
2023-02-22T14:37:08.721Z,96560.47
2023-02-22T14:39:46.579Z,96568.72
2023-02-22T14:42:30.202Z,96568.50
2023-02-22T14:45:17.119Z,96566.97
2023-02-22T14:48:01.241Z,96562.31
2023-02-22T14:50:39.981Z,96560.03
2023-02-22T14:53:12.745Z,96565.47
2023-02-22T14:55:47.569Z,96499.19
2023-02-22T14:58:22.582Z,96520.91
2023-02-22T15:00:52.908Z,96624.25
2023-02-22T15:03:37.401Z,96578.69
2023-02-22T15:06:15.002Z,96571.84
2023-02-22T15:08:48.687Z,96558.03
2023-02-22T15:11:31.188Z,96584.91
2023-02-22T15:13:59.779Z,96586.72
2023-02-22T15:16:31.344Z,96592.38
2023-02-22T15:19:00.516Z,96590.75
2023-02-22T15:21:28.976Z,96595.00
2023-02-22T15:23:56.749Z,96533.63
2023-02-22T15:26:23.233Z,96588.66
2023-02-22T15:28:55.450Z,96593.09
2023-02-22T15:31:37.230Z,96574.03
2023-02-22T15:34:12.653Z,96590.06
2023-02-22T15:36:39.337Z,96589.94
2023-02-22T15:39:08.913Z,96608.97
2023-02-22T15:41:35.885Z,96565.78
2023-02-22T15:44:17.758Z,96593.28
2023-02-22T15:46:49.489Z,96532.78
2023-02-22T15:49:16.041Z,96610.84
2023-02-22T15:51:46.510Z,96607.06
2023-02-22T15:54:26.907Z,96601.03
2023-02-22T15:56:58.198Z,96621.88
2023-02-22T15:59:30.543Z,96627.84
2023-02-22T16:01:58.739Z,96637.63
2023-02-22T16:04:28.815Z,96627.59
2023-02-22T16:07:17.016Z,96638.97
2023-02-22T16:09:49.961Z,96591.84
2023-02-22T16:12:27.047Z,96597.47
2023-02-22T16:14:54.010Z,96628.06
2023-02-22T16:17:49.491Z,96649.94
2023-02-22T16:20:24.871Z,96644.03
2023-02-22T16:22:51.730Z,96655.25
2023-02-22T16:25:18.289Z,96660.91
2023-02-22T16:28:01.577Z,96663.00
2023-02-22T16:30:39.495Z,96657.91
2023-02-22T16:33:13.412Z,96681.22
2023-02-22T16:35:40.325Z,96672.31
2023-02-22T16:38:16.811Z,96657.25
2023-02-22T16:41:01.618Z,96603.34
2023-02-22T16:43:31.555Z,96685.56
2023-02-22T16:45:58.900Z,96678.00
2023-02-22T16:48:27.735Z,96686.81
2023-02-22T16:50:59.580Z,96683.63
2023-02-22T16:53:30.915Z,96682.84
2023-02-22T16:56:02.780Z,96652.78
2023-02-22T16:58:33.908Z,96619.03
2023-02-22T17:01:00.531Z,96679.03
2023-02-22T17:03:27.181Z,96692.56
2023-02-22T17:05:53.933Z,96682.25
2023-02-22T17:08:20.930Z,96703.78
2023-02-22T17:10:51.529Z,96658.53
2023-02-22T17:13:26.847Z,96704.63
2023-02-22T17:15:57.153Z,96717.78
2023-02-22T17:18:28.451Z,96710.28
2023-02-22T17:20:55.669Z,96688.84
2023-02-22T17:23:24.252Z,96721.81
2023-02-22T17:25:53.687Z,96723.81
2023-02-22T17:28:21.499Z,96715.91
2023-02-22T17:30:49.119Z,96734.19
2023-02-22T17:33:20.507Z,96681.72
2023-02-22T17:35:48.130Z,96734.97
2023-02-22T17:38:18.512Z,96721.09
2023-02-22T17:40:48.168Z,96706.34
2023-02-22T17:43:17.120Z,96694.81
2023-02-22T17:45:43.936Z,96728.63
2023-02-22T17:48:10.546Z,96730.22
2023-02-22T17:50:39.208Z,96699.97
2023-02-22T17:53:06.590Z,96649.84
2023-02-22T17:55:37.874Z,96727.03
2023-02-22T17:58:05.206Z,96678.47
2023-02-22T18:00:35.755Z,96725.38
2023-02-22T18:03:08.651Z,96720.63
2023-02-22T18:05:47.284Z,96728.97
2023-02-22T18:08:15.006Z,96720.13
2023-02-22T18:10:42.904Z,96730.84
2023-02-22T18:13:12.935Z,96730.06
2023-02-22T18:15:40.539Z,96691.84
2023-02-22T18:18:07.467Z,96667.16
2023-02-22T18:20:40.175Z,96745.13
2023-02-22T18:23:08.821Z,96735.97
2023-02-22T18:25:36.861Z,96738.66
2023-02-22T18:28:06.358Z,96737.03
2023-02-22T18:30:35.893Z,96744.22
2023-02-22T18:33:03.735Z,96738.66
2023-02-22T18:35:31.074Z,96741.81
2023-02-22T18:37:57.689Z,96645.44
2023-02-22T18:40:24.282Z,96686.84
2023-02-22T18:42:50.833Z,96730.66
2023-02-22T18:45:18.147Z,96715.03
2023-02-22T18:47:45.657Z,96756.31
2023-02-22T18:50:13.343Z,96635.66
2023-02-22T18:52:46.127Z,96726.66
2023-02-22T18:55:19.034Z,96751.16
2023-02-22T18:57:46.547Z,96756.81
2023-02-22T19:00:19.604Z,96696.91
2023-02-22T19:02:46.246Z,96753.72
2023-02-22T19:05:17.337Z,96760.53
2023-02-22T19:07:45.093Z,96750.84
2023-02-22T19:10:11.724Z,96752.81
2023-02-22T19:12:38.377Z,96765.16
2023-02-22T19:15:05.234Z,96770.63
2023-02-22T19:17:32.640Z,96772.28
2023-02-22T19:19:59.295Z,96779.81
2023-02-22T19:22:26.262Z,96793.97
2023-02-22T19:24:56.354Z,96759.72
2023-02-22T19:27:23.557Z,96807.06
2023-02-22T19:29:50.365Z,96761.81
2023-02-22T19:32:17.584Z,96801.72
2023-02-22T19:34:44.666Z,96768.94
2023-02-22T19:37:12.700Z,96802.47
2023-02-22T19:39:39.358Z,96813.56
2023-02-22T19:42:09.547Z,96820.03
2023-02-22T19:44:36.532Z,96818.34
2023-02-22T19:47:08.876Z,96810.47
2023-02-22T19:49:37.430Z,96802.34
2023-02-22T19:52:06.588Z,96834.00
2023-02-22T19:54:33.816Z,96780.56
2023-02-22T19:57:00.647Z,96840.78
2023-02-22T19:59:27.873Z,96755.44
2023-02-22T20:01:55.960Z,96773.09
2023-02-22T20:04:23.386Z,96851.13
2023-02-22T20:06:54.423Z,96851.53
2023-02-22T20:09:24.013Z,96864.44
2023-02-22T20:11:53.936Z,96795.94
2023-02-22T20:14:24.962Z,96858.16
2023-02-22T20:16:53.144Z,96872.25
2023-02-22T20:19:21.085Z,96884.63
2023-02-22T20:21:47.637Z,96876.63
2023-02-22T20:24:23.662Z,96865.63
2023-02-22T20:26:50.695Z,96885.03
2023-02-22T20:29:17.622Z,96864.81
2023-02-22T20:31:49.261Z,96883.84
2023-02-22T20:34:16.027Z,96881.66
2023-02-22T20:36:42.651Z,96898.09
2023-02-22T20:39:13.498Z,96898.63
2023-02-22T20:41:42.622Z,96892.31
2023-02-22T20:44:12.184Z,96889.75
2023-02-22T20:46:38.821Z,96896.09
2023-02-22T20:49:08.363Z,96895.22
2023-02-22T20:51:35.494Z,96503.81
2023-02-22T20:54:03.004Z,96892.19
2023-02-22T20:56:31.706Z,96847.25
2023-02-22T20:59:01.511Z,96899.88
2023-02-22T21:01:28.946Z,96905.84
2023-02-22T21:04:00.560Z,96850.16
2023-02-22T21:06:27.918Z,96895.88
2023-02-22T21:08:57.249Z,96861.66
2023-02-22T21:11:25.968Z,96895.22
2023-02-22T21:13:53.018Z,96843.13
2023-02-22T21:16:25.504Z,96898.72
2023-02-22T21:18:54.128Z,96912.53
2023-02-22T21:21:22.356Z,96903.09
2023-02-22T21:23:51.628Z,96912.22
2023-02-22T21:26:23.482Z,96455.38
2023-02-22T21:28:51.855Z,96904.53
2023-02-22T21:31:21.592Z,96888.53
2023-02-22T21:33:50.617Z,96825.47
2023-02-22T21:36:18.157Z,96902.06
2023-02-22T21:38:47.117Z,96901.91
2023-02-22T21:41:15.739Z,96823.09
2023-02-22T21:43:44.042Z,96899.75
2023-02-22T21:46:11.040Z,96697.50
2023-02-22T21:48:48.425Z,96898.38
2023-02-22T21:51:22.102Z,96900.50
2023-02-22T21:53:52.412Z,96890.06
2023-02-22T21:56:24.352Z,96858.03
2023-02-22T21:58:59.193Z,96905.53
2023-02-22T22:01:28.513Z,96907.13
2023-02-22T22:03:59.493Z,96853.16
2023-02-22T22:06:28.577Z,96806.47
2023-02-22T22:08:55.981Z,96903.13
2023-02-22T22:11:22.829Z,96819.19
2023-02-22T22:13:49.600Z,96905.53
2023-02-22T22:16:19.205Z,96824.16
2023-02-22T22:18:46.918Z,96909.09
2023-02-22T22:21:19.607Z,96789.84
2023-02-22T22:23:47.615Z,96906.78
2023-02-22T22:26:20.103Z,96905.78
2023-02-22T22:28:54.411Z,96762.84
2023-02-22T22:31:23.932Z,96853.88
2023-02-22T22:33:50.899Z,96900.06
2023-02-22T22:36:21.402Z,96896.66
2023-02-22T22:38:49.009Z,96859.81
2023-02-22T22:41:18.824Z,96908.03
2023-02-22T22:43:46.542Z,96899.25
2023-02-22T22:46:15.475Z,96908.41
2023-02-22T22:48:42.492Z,96895.16
2023-02-22T22:51:12.514Z,96895.28
2023-02-22T22:53:41.889Z,96818.22
2023-02-22T22:56:14.319Z,96846.56
2023-02-22T22:58:43.960Z,96896.44
2023-02-22T23:01:18.108Z,96900.34
2023-02-22T23:03:55.310Z,96894.16
2023-02-22T23:06:32.989Z,96896.78
2023-02-22T23:09:38.970Z,96869.50
2023-02-22T23:12:09.370Z,96907.75
2023-02-22T23:14:44.008Z,96886.19
2023-02-22T23:17:26.844Z,96832.16
2023-02-22T23:19:53.483Z,96887.13
2023-02-22T23:22:21.257Z,96838.47
2023-02-22T23:24:48.022Z,96861.50
2023-02-22T23:27:15.045Z,96870.38
2023-02-22T23:29:42.666Z,96882.31
2023-02-22T23:32:09.521Z,96889.88
2023-02-22T23:34:38.644Z,96802.47
2023-02-22T23:37:09.839Z,96881.22
2023-02-22T23:39:36.460Z,96855.72
2023-02-22T23:42:03.964Z,96890.38
2023-02-22T23:44:30.695Z,96848.47
2023-02-22T23:46:57.339Z,96869.09
2023-02-22T23:49:27.042Z,96884.88
2023-02-22T23:51:53.884Z,96883.50
2023-02-22T23:54:24.483Z,96880.59
2023-02-22T23:56:56.763Z,96899.00
2023-02-22T23:59:26.009Z,96880.97
