createdAt,value
2023-08-07T00:00:16.594Z,18.23
2023-08-07T00:02:50.026Z,18.23
2023-08-07T00:05:25.263Z,18.19
2023-08-07T00:14:48.950Z,18.14
2023-08-07T00:17:22.318Z,18.16
2023-08-07T00:20:00.944Z,18.16
2023-08-07T00:22:36.161Z,18.16
2023-08-07T00:25:10.189Z,18.15
2023-08-07T00:27:43.391Z,18.15
2023-08-07T00:30:18.976Z,18.16
2023-08-07T00:43:30.990Z,18.12
2023-08-07T00:46:04.845Z,18.11
2023-08-07T00:48:38.943Z,18.12
2023-08-07T00:51:12.805Z,18.11
2023-08-07T00:53:47.937Z,18.10
2023-08-07T01:10:25.944Z,18.09
2023-08-07T01:13:19.954Z,18.08
2023-08-07T01:16:05.468Z,18.08
2023-08-07T01:18:46.967Z,18.08
2023-08-07T01:21:20.921Z,18.07
2023-08-07T01:23:56.953Z,18.07
2023-08-07T01:37:09.967Z,18.07
2023-08-07T01:39:49.331Z,18.05
2023-08-07T01:42:29.953Z,18.04
2023-08-07T01:45:05.243Z,18.03
2023-08-07T01:47:39.036Z,18.01
2023-08-07T01:50:12.486Z,18.01
2023-08-07T02:03:02.979Z,17.99
2023-08-07T02:05:42.977Z,17.98
2023-08-07T02:08:16.204Z,17.97
2023-08-07T02:10:57.002Z,17.98
2023-08-07T02:13:30.290Z,18.00
2023-08-07T02:29:45.977Z,18.00
2023-08-07T02:32:19.252Z,17.99
2023-08-07T02:34:54.195Z,17.99
2023-08-07T02:37:27.225Z,17.99
2023-08-07T02:40:00.965Z,18.00
2023-08-07T02:42:34.358Z,17.98
2023-08-07T02:45:10.959Z,17.97
2023-08-07T02:55:15.947Z,17.97
2023-08-07T02:57:55.964Z,17.96
2023-08-07T03:00:31.125Z,17.96
2023-08-07T03:03:04.950Z,17.96
2023-08-07T03:05:38.256Z,17.93
2023-08-07T03:08:11.974Z,17.93
2023-08-07T03:22:05.959Z,17.85
2023-08-07T03:24:39.475Z,17.84
2023-08-07T03:27:13.954Z,17.84
2023-08-07T03:29:47.444Z,17.83
2023-08-07T03:32:22.981Z,17.83
2023-08-07T03:34:56.358Z,17.83
2023-08-07T03:51:13.976Z,17.82
2023-08-07T03:53:51.738Z,17.81
2023-08-07T03:56:31.937Z,17.79
2023-08-07T03:59:06.487Z,17.79
2023-08-07T04:01:39.979Z,17.77
2023-08-07T04:04:13.318Z,17.77
2023-08-07T04:17:03.918Z,17.76
2023-08-07T04:19:44.969Z,17.77
2023-08-07T04:22:18.195Z,17.78
2023-08-07T04:24:51.961Z,17.78
2023-08-07T04:27:25.253Z,17.79
2023-08-07T04:29:58.954Z,17.80
2023-08-07T04:43:11.970Z,17.76
2023-08-07T04:45:45.551Z,17.76
2023-08-07T04:48:19.203Z,17.78
2023-08-07T04:50:53.209Z,17.77
2023-08-07T04:53:26.951Z,17.76
2023-08-07T05:10:03.940Z,17.71
2023-08-07T05:12:43.965Z,17.69
2023-08-07T05:15:17.360Z,17.69
2023-08-07T05:17:50.986Z,17.70
2023-08-07T05:20:24.241Z,17.70
2023-08-07T05:22:57.994Z,17.71
2023-08-07T05:25:33.155Z,17.71
2023-08-07T05:35:41.982Z,17.72
2023-08-07T05:38:15.228Z,17.72
2023-08-07T05:40:50.974Z,17.72
2023-08-07T05:43:24.284Z,17.71
2023-08-07T05:45:59.035Z,17.71
2023-08-07T05:48:32.262Z,17.73
2023-08-07T06:04:47.986Z,17.71
2023-08-07T06:07:21.256Z,17.70
2023-08-07T06:09:54.955Z,17.73
2023-08-07T06:12:28.253Z,17.77
2023-08-07T06:15:02.018Z,17.79
2023-08-07T06:31:39.077Z,17.87
2023-08-07T06:34:19.001Z,17.87
2023-08-07T06:36:52.281Z,17.87
2023-08-07T06:39:25.950Z,17.88
2023-08-07T06:41:59.411Z,17.89
2023-08-07T06:44:37.981Z,17.89
2023-08-07T06:57:49.951Z,18.05
2023-08-07T07:00:23.278Z,18.09
2023-08-07T07:02:56.970Z,18.12
2023-08-07T07:05:30.830Z,18.14
2023-08-07T07:08:05.003Z,18.14
2023-08-07T07:10:38.360Z,18.13
2023-08-07T07:23:28.931Z,18.19
2023-08-07T07:26:08.989Z,18.21
2023-08-07T07:28:42.249Z,18.25
2023-08-07T07:31:15.966Z,18.27
2023-08-07T07:33:49.288Z,18.34
2023-08-07T07:36:24.953Z,18.39
2023-08-07T07:39:00.108Z,18.44
2023-08-07T07:51:47.929Z,18.59
2023-08-07T07:54:30.993Z,18.63
2023-08-07T07:57:05.493Z,18.66
2023-08-07T07:59:38.983Z,18.69
2023-08-07T08:02:12.320Z,18.73
2023-08-07T08:04:46.016Z,18.75
2023-08-07T08:17:58.020Z,18.80
2023-08-07T08:20:31.547Z,18.82
2023-08-07T08:23:04.956Z,18.85
2023-08-07T08:25:38.209Z,18.87
2023-08-07T08:28:11.976Z,18.91
2023-08-07T08:30:45.286Z,18.96
2023-08-07T08:43:41.930Z,19.17
2023-08-07T08:46:23.105Z,19.21
2023-08-07T08:48:58.757Z,19.25
2023-08-07T08:51:33.003Z,19.29
2023-08-07T08:54:07.038Z,19.33
2023-08-07T08:56:41.025Z,19.34
2023-08-07T08:59:16.712Z,19.33
2023-08-07T09:12:07.945Z,19.31
2023-08-07T09:14:56.990Z,19.33
2023-08-07T09:17:35.858Z,19.38
2023-08-07T09:20:17.975Z,19.41
2023-08-07T09:22:51.435Z,19.43
2023-08-07T09:25:34.962Z,19.42
2023-08-07T09:38:46.978Z,19.51
2023-08-07T09:41:20.260Z,19.51
2023-08-07T09:43:54.005Z,19.48
2023-08-07T09:46:27.453Z,19.45
2023-08-07T09:49:06.028Z,19.44
2023-08-07T10:05:42.934Z,19.51
2023-08-07T10:08:23.959Z,19.49
2023-08-07T10:10:59.106Z,19.50
2023-08-07T10:13:39.170Z,19.52
2023-08-07T10:16:14.266Z,19.53
2023-08-07T10:18:47.983Z,19.53
2023-08-07T10:32:04.029Z,19.69
2023-08-07T10:34:37.991Z,19.74
2023-08-07T10:37:13.988Z,19.78
2023-08-07T10:40:02.627Z,19.84
2023-08-07T10:43:00.022Z,19.86
2023-08-07T10:45:37.281Z,19.87
2023-08-07T10:58:39.965Z,19.80
2023-08-07T11:01:28.050Z,19.77
2023-08-07T11:04:07.226Z,19.74
2023-08-07T11:06:49.988Z,19.72
2023-08-07T11:09:23.265Z,19.68
2023-08-07T11:25:38.994Z,19.47
2023-08-07T11:28:12.231Z,19.46
2023-08-07T11:30:45.986Z,19.47
2023-08-07T11:33:20.013Z,19.46
2023-08-07T11:35:54.968Z,19.46
2023-08-07T11:38:33.584Z,19.46
2023-08-07T11:51:30.935Z,19.36
2023-08-07T11:54:10.995Z,19.35
2023-08-07T11:56:44.206Z,19.34
2023-08-07T11:59:17.965Z,19.35
2023-08-07T12:01:52.827Z,19.38
2023-08-07T12:04:25.972Z,19.38
2023-08-07T12:17:40.047Z,19.57
2023-08-07T12:20:13.502Z,19.66
2023-08-07T12:22:46.983Z,19.74
2023-08-07T12:25:20.330Z,19.82
2023-08-07T12:27:53.989Z,19.89
2023-08-07T12:30:27.267Z,19.93
2023-08-07T12:43:49.944Z,20.05
2023-08-07T12:46:32.985Z,20.09
2023-08-07T12:49:08.850Z,20.10
2023-08-07T12:51:48.975Z,20.11
2023-08-07T12:54:22.282Z,20.10
2023-08-07T12:56:56.170Z,20.08
2023-08-07T12:59:32.273Z,20.04
2023-08-07T13:12:20.949Z,20.23
2023-08-07T13:15:03.992Z,20.34
2023-08-07T13:17:37.772Z,20.46
2023-08-07T13:20:18.967Z,20.55
2023-08-07T13:22:52.234Z,20.63
2023-08-07T13:25:25.980Z,20.73
2023-08-07T13:38:38.005Z,21.07
2023-08-07T13:41:11.240Z,21.09
2023-08-07T13:43:44.985Z,21.12
2023-08-07T13:46:18.313Z,21.16
2023-08-07T13:48:51.992Z,21.22
2023-08-07T14:05:28.966Z,21.28
2023-08-07T14:08:09.004Z,21.28
2023-08-07T14:10:42.970Z,21.24
2023-08-07T14:13:17.012Z,21.24
2023-08-07T14:15:50.228Z,21.21
2023-08-07T14:18:24.164Z,21.18
2023-08-07T14:30:56.074Z,20.94
2023-08-07T14:33:29.555Z,20.88
2023-08-07T14:36:05.015Z,20.85
2023-08-07T14:38:38.257Z,20.82
2023-08-07T14:41:11.957Z,20.80
2023-08-07T14:43:45.503Z,20.75
2023-08-07T14:59:15.985Z,20.78
2023-08-07T15:01:49.222Z,20.80
2023-08-07T15:04:22.993Z,20.80
2023-08-07T15:06:56.194Z,20.81
2023-08-07T15:09:29.981Z,20.82
2023-08-07T15:26:06.992Z,20.74
2023-08-07T15:28:46.991Z,20.72
2023-08-07T15:31:20.365Z,20.74
2023-08-07T15:33:53.989Z,20.72
2023-08-07T15:36:27.274Z,20.75
2023-08-07T15:39:00.983Z,20.77
2023-08-07T15:52:13.981Z,21.08
2023-08-07T15:54:47.261Z,21.13
2023-08-07T15:57:20.973Z,21.17
2023-08-07T15:59:54.242Z,21.17
2023-08-07T16:02:28.028Z,21.19
2023-08-07T16:05:01.363Z,21.21
2023-08-07T16:17:52.019Z,21.36
2023-08-07T16:20:32.028Z,21.33
2023-08-07T16:23:05.517Z,21.28
2023-08-07T16:25:40.010Z,21.21
2023-08-07T16:28:13.193Z,21.15
2023-08-07T16:30:46.991Z,21.07
2023-08-07T16:44:36.986Z,20.73
2023-08-07T16:47:10.284Z,20.67
2023-08-07T16:49:43.974Z,20.61
2023-08-07T16:52:17.648Z,20.54
2023-08-07T16:54:50.994Z,20.49
2023-08-07T16:57:24.278Z,20.42
2023-08-07T17:00:17.010Z,20.38
2023-08-07T17:13:26.987Z,20.19
2023-08-07T17:16:02.294Z,20.18
2023-08-07T17:18:36.008Z,20.48
2023-08-07T17:21:09.201Z,21.28
2023-08-07T17:23:42.978Z,22.05
2023-08-07T17:26:16.921Z,22.59
2023-08-07T17:39:06.969Z,21.51
2023-08-07T17:41:46.981Z,21.24
2023-08-07T17:44:20.202Z,21.01
2023-08-07T17:46:54.118Z,20.82
2023-08-07T17:49:27.357Z,20.63
2023-08-07T18:05:42.999Z,19.90
2023-08-07T18:08:16.281Z,19.84
2023-08-07T18:10:50.048Z,19.78
2023-08-07T18:13:23.217Z,19.74
2023-08-07T18:18:27.238Z,19.66
2023-08-07T18:20:56.069Z,19.62
2023-08-07T18:33:55.807Z,19.46
2023-08-07T18:36:38.004Z,19.43
2023-08-07T18:39:11.314Z,19.40
2023-08-07T18:41:44.977Z,19.36
2023-08-07T18:44:18.231Z,19.32
2023-08-07T19:00:33.986Z,19.13
2023-08-07T19:03:08.503Z,19.09
2023-08-07T19:05:42.010Z,19.06
2023-08-07T19:08:15.379Z,19.02
2023-08-07T19:10:49.000Z,18.99
2023-08-07T19:13:22.317Z,18.94
2023-08-07T19:15:58.063Z,18.92
2023-08-07T19:25:42.958Z,18.83
2023-08-07T19:28:23.031Z,18.78
2023-08-07T19:31:05.874Z,18.74
2023-08-07T19:33:48.024Z,18.70
2023-08-07T19:36:21.203Z,18.66
2023-08-07T19:38:54.985Z,18.64
2023-08-07T19:52:13.984Z,18.42
2023-08-07T19:54:47.231Z,18.36
2023-08-07T19:57:20.999Z,18.30
2023-08-07T19:59:54.335Z,18.24
2023-08-07T20:02:28.026Z,18.22
2023-08-07T20:05:01.309Z,18.16
2023-08-07T20:18:34.966Z,18.12
2023-08-07T20:21:17.013Z,18.11
2023-08-07T20:23:50.309Z,18.10
2023-08-07T20:26:23.997Z,18.10
2023-08-07T20:28:57.264Z,18.10
2023-08-07T20:31:31.028Z,18.09
2023-08-07T20:34:04.413Z,18.07
2023-08-07T20:46:55.118Z,17.98
2023-08-07T20:49:35.000Z,17.95
2023-08-07T20:52:08.474Z,17.94
2023-08-07T20:54:42.031Z,17.92
2023-08-07T20:57:15.260Z,17.91
2023-08-07T20:59:48.995Z,17.88
2023-08-07T21:13:01.030Z,17.81
2023-08-07T21:15:34.367Z,17.77
2023-08-07T21:18:08.025Z,17.73
2023-08-07T21:20:41.204Z,17.72
2023-08-07T21:23:14.990Z,17.71
2023-08-07T21:25:48.323Z,17.70
2023-08-07T21:38:53.995Z,17.64
2023-08-07T21:41:35.046Z,17.61
2023-08-07T21:44:08.200Z,17.59
2023-08-07T21:46:42.042Z,17.57
2023-08-07T21:49:15.252Z,17.55
2023-08-07T21:51:49.097Z,17.55
2023-08-07T21:54:24.227Z,17.54
2023-08-07T22:07:12.981Z,17.46
2023-08-07T22:09:54.979Z,17.46
2023-08-07T22:12:28.201Z,17.43
2023-08-07T22:15:01.984Z,17.44
2023-08-07T22:17:36.043Z,17.42
2023-08-07T22:20:10.994Z,17.39
2023-08-07T22:33:23.128Z,17.33
2023-08-07T22:35:56.246Z,17.30
2023-08-07T22:38:30.028Z,17.28
2023-08-07T22:41:03.233Z,17.27
2023-08-07T22:43:37.269Z,17.26
2023-08-07T22:46:11.411Z,17.24
2023-08-07T22:59:10.985Z,17.13
2023-08-07T23:01:51.088Z,17.12
2023-08-07T23:04:24.303Z,17.10
2023-08-07T23:07:01.034Z,17.08
2023-08-07T23:09:34.383Z,17.07
2023-08-07T23:12:08.032Z,17.07
2023-08-07T23:14:43.160Z,17.05
2023-08-07T23:27:31.955Z,16.97
2023-08-07T23:30:14.999Z,16.92
2023-08-07T23:32:55.296Z,16.90
2023-08-07T23:35:35.971Z,16.88
2023-08-07T23:38:09.266Z,16.87
2023-08-07T23:40:45.024Z,16.86
2023-08-07T23:53:56.985Z,16.79
2023-08-07T23:56:30.470Z,16.76
2023-08-07T23:59:04.037Z,16.75
