createdAt,value
2023-04-08T00:00:37.817Z,1.10
2023-04-08T00:01:37.852Z,0.70
2023-04-08T00:02:38.001Z,0.90
2023-04-08T00:03:37.945Z,0.90
2023-04-08T00:04:37.966Z,1.00
2023-04-08T00:05:37.773Z,1.00
2023-04-08T00:06:37.789Z,1.00
2023-04-08T00:07:37.774Z,0.90
2023-04-08T00:08:37.778Z,0.70
2023-04-08T00:09:37.764Z,1.10
2023-04-08T00:10:37.810Z,1.30
2023-04-08T00:11:37.762Z,0.90
2023-04-08T00:12:37.768Z,0.90
2023-04-08T00:13:37.739Z,0.90
2023-04-08T00:14:37.729Z,0.70
2023-04-08T00:15:37.739Z,1.00
2023-04-08T00:16:37.809Z,0.90
2023-04-08T00:17:37.795Z,1.00
2023-04-08T00:18:37.716Z,0.80
2023-04-08T00:19:37.748Z,1.10
2023-04-08T00:20:37.725Z,1.20
2023-04-08T00:21:37.748Z,1.20
2023-04-08T00:22:37.709Z,0.90
2023-04-08T00:23:37.699Z,0.80
2023-04-08T00:24:37.704Z,1.00
2023-04-08T00:25:37.688Z,0.90
2023-04-08T00:26:37.702Z,1.00
2023-04-08T00:27:37.676Z,1.20
2023-04-08T00:28:37.680Z,1.00
2023-04-08T00:29:37.675Z,1.00
2023-04-08T00:30:37.707Z,0.90
2023-04-08T00:31:37.664Z,0.80
2023-04-08T00:32:37.755Z,0.80
2023-04-08T00:33:37.660Z,0.80
2023-04-08T00:34:37.647Z,1.10
2023-04-08T00:35:37.701Z,0.80
2023-04-08T00:36:37.638Z,1.40
2023-04-08T00:37:37.642Z,1.20
2023-04-08T00:38:37.642Z,0.90
2023-04-08T00:39:37.645Z,0.80
2023-04-08T00:40:37.635Z,1.00
2023-04-08T00:41:37.609Z,0.80
2023-04-08T00:42:37.658Z,0.80
2023-04-08T00:43:37.630Z,0.90
2023-04-08T00:44:37.606Z,0.90
2023-04-08T00:45:37.604Z,1.10
2023-04-08T00:46:37.636Z,0.80
2023-04-08T00:47:37.628Z,0.90
2023-04-08T00:48:37.601Z,0.80
2023-04-08T00:49:37.591Z,0.90
2023-04-08T00:50:37.584Z,0.80
2023-04-08T00:51:37.584Z,0.80
2023-04-08T00:52:37.579Z,1.00
2023-04-08T00:53:37.590Z,0.90
2023-04-08T00:54:37.577Z,1.10
2023-04-08T00:55:37.555Z,0.90
2023-04-08T00:56:37.570Z,1.10
2023-04-08T00:57:37.569Z,0.70
2023-04-08T00:58:37.579Z,1.10
2023-04-08T00:59:37.549Z,0.80
2023-04-08T01:00:37.558Z,1.20
2023-04-08T01:01:37.617Z,1.00
2023-04-08T01:02:37.640Z,1.00
2023-04-08T01:03:37.679Z,0.90
2023-04-08T01:04:37.538Z,0.90
2023-04-08T01:05:37.522Z,1.00
2023-04-08T01:06:37.534Z,0.80
2023-04-08T01:07:37.520Z,1.10
2023-04-08T01:08:37.508Z,0.80
2023-04-08T01:09:37.501Z,0.70
2023-04-08T01:10:37.503Z,0.80
2023-04-08T01:11:37.492Z,0.80
2023-04-08T01:12:37.490Z,0.80
2023-04-08T01:13:37.526Z,0.80
2023-04-08T01:14:37.503Z,0.70
2023-04-08T01:15:37.516Z,1.00
2023-04-08T01:16:37.469Z,0.90
2023-04-08T01:17:37.512Z,0.90
2023-04-08T01:18:37.503Z,0.80
2023-04-08T01:19:37.453Z,1.00
2023-04-08T01:20:37.462Z,0.90
2023-04-08T01:21:37.473Z,1.00
2023-04-08T01:22:37.451Z,0.80
2023-04-08T01:23:37.450Z,0.90
2023-04-08T01:24:37.445Z,1.60
2023-04-08T01:25:37.445Z,0.80
2023-04-08T01:26:37.424Z,0.90
2023-04-08T01:27:37.438Z,0.80
2023-04-08T01:28:37.411Z,0.80
2023-04-08T01:29:37.428Z,0.90
2023-04-08T01:30:37.444Z,0.70
2023-04-08T01:31:37.513Z,0.70
2023-04-08T01:32:37.457Z,0.80
2023-04-08T01:33:37.407Z,0.90
2023-04-08T01:34:37.391Z,0.70
2023-04-08T01:35:37.413Z,0.80
2023-04-08T01:36:37.386Z,0.70
2023-04-08T01:37:37.394Z,0.80
2023-04-08T01:38:37.400Z,0.90
2023-04-08T01:39:37.385Z,0.80
2023-04-08T01:40:37.363Z,0.80
2023-04-08T01:41:37.388Z,0.80
2023-04-08T01:42:37.367Z,0.70
2023-04-08T01:43:37.370Z,0.80
2023-04-08T01:44:37.354Z,0.80
2023-04-08T01:45:37.354Z,0.80
2023-04-08T01:46:37.422Z,1.20
2023-04-08T01:47:37.415Z,0.80
2023-04-08T01:48:37.350Z,0.80
2023-04-08T01:49:37.343Z,0.80
2023-04-08T01:50:37.341Z,0.70
2023-04-08T01:51:37.749Z,0.80
2023-04-08T01:52:37.327Z,0.90
2023-04-08T01:53:37.308Z,0.90
2023-04-08T01:54:37.306Z,0.90
2023-04-08T01:55:37.315Z,0.90
2023-04-08T01:56:37.313Z,0.80
2023-04-08T01:57:37.314Z,0.90
2023-04-08T01:58:37.302Z,0.70
2023-04-08T01:59:37.293Z,0.80
2023-04-08T02:00:37.293Z,0.70
2023-04-08T02:01:37.337Z,0.80
2023-04-08T02:02:37.455Z,0.90
2023-04-08T02:03:37.521Z,0.90
2023-04-08T02:04:37.385Z,0.80
2023-04-08T02:05:37.286Z,1.00
2023-04-08T02:06:37.250Z,0.90
2023-04-08T02:07:37.251Z,0.80
2023-04-08T02:08:37.261Z,0.90
2023-04-08T02:09:37.260Z,0.80
2023-04-08T02:10:37.249Z,0.80
2023-04-08T02:11:37.255Z,1.00
2023-04-08T02:12:37.230Z,0.90
2023-04-08T02:13:37.224Z,1.20
2023-04-08T02:14:37.230Z,1.00
2023-04-08T02:15:37.228Z,0.80
2023-04-08T02:16:37.270Z,0.90
2023-04-08T02:17:37.244Z,0.80
2023-04-08T02:18:37.343Z,0.90
2023-04-08T02:19:37.200Z,1.00
2023-04-08T02:20:37.211Z,1.30
2023-04-08T02:21:37.198Z,0.80
2023-04-08T02:22:37.199Z,0.80
2023-04-08T02:23:37.192Z,1.00
2023-04-08T02:24:37.194Z,1.00
2023-04-08T02:25:37.209Z,1.20
2023-04-08T02:26:37.188Z,1.00
2023-04-08T02:27:37.172Z,0.80
2023-04-08T02:28:37.153Z,1.10
2023-04-08T02:29:37.158Z,0.80
2023-04-08T02:30:37.164Z,0.90
2023-04-08T02:31:37.216Z,1.00
2023-04-08T02:32:37.192Z,0.80
2023-04-08T02:33:37.159Z,1.00
2023-04-08T02:34:37.174Z,1.10
2023-04-08T02:35:37.190Z,0.90
2023-04-08T02:36:37.140Z,0.90
2023-04-08T02:37:37.143Z,0.80
2023-04-08T02:38:37.127Z,0.90
2023-04-08T02:39:37.128Z,0.80
2023-04-08T02:40:37.125Z,0.80
2023-04-08T02:41:37.130Z,1.00
2023-04-08T02:42:37.108Z,1.00
2023-04-08T02:43:37.111Z,0.70
2023-04-08T02:44:37.088Z,0.80
2023-04-08T02:45:37.140Z,0.80
2023-04-08T02:46:37.091Z,1.00
2023-04-08T02:47:37.092Z,1.00
2023-04-08T02:48:37.095Z,0.90
2023-04-08T02:49:37.071Z,1.30
2023-04-08T02:50:37.100Z,1.00
2023-04-08T02:51:37.091Z,0.90
2023-04-08T02:52:37.057Z,0.80
2023-04-08T02:53:37.067Z,1.10
2023-04-08T02:54:37.061Z,0.80
2023-04-08T02:55:37.053Z,0.80
2023-04-08T02:56:37.058Z,1.10
2023-04-08T02:57:37.074Z,0.80
2023-04-08T02:58:37.041Z,0.90
2023-04-08T02:59:37.037Z,0.80
2023-04-08T03:00:37.100Z,0.80
2023-04-08T03:01:37.124Z,1.20
2023-04-08T03:02:37.143Z,0.80
2023-04-08T03:03:37.170Z,0.80
2023-04-08T03:04:37.011Z,0.90
2023-04-08T03:05:37.018Z,0.90
2023-04-08T03:06:37.036Z,0.80
2023-04-08T03:07:37.011Z,0.80
2023-04-08T03:08:36.991Z,1.00
2023-04-08T03:09:36.997Z,0.90
2023-04-08T03:10:36.989Z,0.80
2023-04-08T03:11:36.979Z,0.80
2023-04-08T03:12:36.985Z,0.90
2023-04-08T03:13:36.979Z,0.80
2023-04-08T03:14:36.976Z,1.00
2023-04-08T03:15:36.965Z,1.20
2023-04-08T03:16:36.967Z,0.80
2023-04-08T03:17:36.982Z,0.90
2023-04-08T03:18:36.947Z,0.80
2023-04-08T03:19:36.955Z,0.90
2023-04-08T03:20:36.933Z,1.10
2023-04-08T03:21:36.939Z,1.20
2023-04-08T03:22:36.943Z,0.80
2023-04-08T03:23:36.939Z,0.80
2023-04-08T03:24:36.932Z,0.80
2023-04-08T03:25:36.926Z,0.80
2023-04-08T03:26:36.914Z,0.90
2023-04-08T03:27:36.918Z,1.00
2023-04-08T03:28:36.908Z,0.90
2023-04-08T03:29:36.914Z,0.80
2023-04-08T03:30:36.897Z,0.80
2023-04-08T03:31:36.939Z,0.80
2023-04-08T03:32:36.922Z,0.90
2023-04-08T03:33:36.891Z,0.80
2023-04-08T03:34:36.871Z,0.70
2023-04-08T03:35:36.901Z,1.00
2023-04-08T03:36:36.867Z,1.00
2023-04-08T03:37:36.974Z,1.70
2023-04-08T03:38:36.867Z,0.80
2023-04-08T03:39:36.868Z,0.80
2023-04-08T03:40:36.856Z,0.80
2023-04-08T03:41:36.851Z,1.00
2023-04-08T03:42:36.848Z,0.90
2023-04-08T03:43:38.031Z,0.80
2023-04-08T03:44:36.825Z,1.00
2023-04-08T03:45:36.870Z,1.00
2023-04-08T03:46:36.821Z,0.80
2023-04-08T03:47:36.842Z,0.90
2023-04-08T03:48:36.808Z,0.80
2023-04-08T03:49:36.824Z,0.70
2023-04-08T03:50:36.801Z,0.80
2023-04-08T03:51:36.811Z,1.30
2023-04-08T03:52:36.812Z,0.80
2023-04-08T03:53:36.825Z,1.00
2023-04-08T03:54:36.834Z,0.70
2023-04-08T03:55:36.794Z,1.00
2023-04-08T03:56:36.775Z,1.00
2023-04-08T03:57:36.789Z,1.10
2023-04-08T03:58:36.759Z,1.00
2023-04-08T03:59:36.772Z,0.80
2023-04-08T04:00:36.774Z,0.80
2023-04-08T04:01:36.799Z,1.10
2023-04-08T04:02:36.939Z,0.90
2023-04-08T04:03:36.890Z,0.80
2023-04-08T04:04:36.809Z,0.90
2023-04-08T04:05:36.748Z,0.90
2023-04-08T04:06:36.751Z,0.80
2023-04-08T04:07:36.751Z,0.80
2023-04-08T04:08:36.738Z,0.90
2023-04-08T04:09:36.735Z,1.00
2023-04-08T04:10:36.731Z,0.90
2023-04-08T04:11:36.715Z,1.10
2023-04-08T04:12:36.719Z,1.10
2023-04-08T04:13:36.707Z,0.90
2023-04-08T04:14:36.693Z,1.00
2023-04-08T04:15:36.738Z,0.80
2023-04-08T04:16:36.703Z,0.90
2023-04-08T04:17:36.713Z,0.90
2023-04-08T04:18:36.685Z,0.80
2023-04-08T04:19:36.697Z,0.80
2023-04-08T04:20:36.683Z,0.70
2023-04-08T04:21:36.665Z,0.80
2023-04-08T04:22:36.668Z,0.90
2023-04-08T04:23:36.650Z,0.70
2023-04-08T04:24:36.652Z,1.10
2023-04-08T04:25:36.653Z,0.80
2023-04-08T04:26:36.679Z,0.80
2023-04-08T04:27:36.638Z,1.00
2023-04-08T04:28:36.646Z,0.70
2023-04-08T04:29:36.637Z,0.80
2023-04-08T04:30:36.630Z,0.80
2023-04-08T04:31:36.680Z,1.00
2023-04-08T04:32:36.650Z,0.90
2023-04-08T04:33:36.619Z,0.80
2023-04-08T04:34:36.613Z,1.00
2023-04-08T04:35:36.668Z,0.70
2023-04-08T04:36:36.595Z,0.80
2023-04-08T04:37:36.607Z,0.90
2023-04-08T04:38:36.585Z,0.70
2023-04-08T04:39:36.605Z,0.80
2023-04-08T04:40:36.588Z,0.90
2023-04-08T04:41:36.587Z,0.80
2023-04-08T04:42:36.608Z,0.90
2023-04-08T04:43:36.564Z,0.80
2023-04-08T04:44:36.577Z,0.90
2023-04-08T04:45:36.558Z,1.20
2023-04-08T04:46:36.606Z,0.80
2023-04-08T04:47:36.629Z,0.80
2023-04-08T04:48:36.550Z,0.80
2023-04-08T04:49:36.556Z,0.80
2023-04-08T04:50:36.557Z,0.70
2023-04-08T04:51:36.539Z,0.70
2023-04-08T04:52:36.540Z,0.70
2023-04-08T04:53:36.535Z,0.90
2023-04-08T04:54:36.523Z,0.90
2023-04-08T04:55:38.697Z,1.00
2023-04-08T04:56:36.521Z,0.80
2023-04-08T04:57:36.504Z,0.90
2023-04-08T04:58:36.547Z,0.90
2023-04-08T04:59:36.518Z,0.90
2023-04-08T05:00:36.510Z,1.00
2023-04-08T05:01:36.565Z,0.80
2023-04-08T05:02:36.740Z,0.90
2023-04-08T05:03:36.510Z,0.80
2023-04-08T05:04:36.504Z,1.00
2023-04-08T05:05:36.492Z,1.00
2023-04-08T05:06:36.468Z,0.80
2023-04-08T05:07:36.493Z,0.70
2023-04-08T05:08:36.462Z,0.90
2023-04-08T05:09:36.465Z,0.80
2023-04-08T05:10:36.471Z,0.80
2023-04-08T05:11:36.455Z,1.10
2023-04-08T05:12:36.453Z,1.00
2023-04-08T05:13:36.458Z,0.70
2023-04-08T05:14:36.463Z,1.00
2023-04-08T05:15:36.445Z,0.80
2023-04-08T05:16:36.520Z,1.30
2023-04-08T05:17:36.462Z,0.80
2023-04-08T05:18:36.431Z,0.70
2023-04-08T05:19:36.420Z,0.70
2023-04-08T05:20:36.428Z,0.70
2023-04-08T05:21:36.432Z,1.20
2023-04-08T05:22:36.420Z,0.70
2023-04-08T05:23:36.398Z,0.80
2023-04-08T05:24:36.422Z,0.80
2023-04-08T05:25:36.407Z,0.70
2023-04-08T05:26:36.389Z,0.80
2023-04-08T05:27:36.380Z,0.80
2023-04-08T05:28:36.402Z,1.20
2023-04-08T05:29:36.390Z,1.00
2023-04-08T05:30:36.396Z,0.80
2023-04-08T05:31:36.424Z,0.70
2023-04-08T05:32:36.386Z,0.80
2023-04-08T05:33:36.365Z,0.70
2023-04-08T05:34:36.355Z,0.80
2023-04-08T05:35:36.400Z,0.90
2023-04-08T05:36:36.357Z,0.80
2023-04-08T05:37:36.345Z,0.70
2023-04-08T05:38:36.347Z,0.70
2023-04-08T05:39:36.413Z,0.70
2023-04-08T05:40:36.328Z,1.00
2023-04-08T05:41:36.321Z,1.00
2023-04-08T05:42:36.337Z,1.00
2023-04-08T05:43:36.320Z,0.80
2023-04-08T05:44:36.324Z,0.80
2023-04-08T05:45:36.328Z,0.90
2023-04-08T05:46:36.370Z,0.90
2023-04-08T05:47:36.327Z,0.90
2023-04-08T05:48:36.291Z,0.90
2023-04-08T05:49:36.290Z,1.30
2023-04-08T05:50:36.302Z,0.90
2023-04-08T05:51:36.284Z,0.80
2023-04-08T05:52:36.295Z,1.20
2023-04-08T05:53:36.259Z,0.80
2023-04-08T05:54:36.276Z,0.80
2023-04-08T05:55:36.255Z,0.90
2023-04-08T05:56:36.260Z,0.80
2023-04-08T05:57:36.264Z,0.90
2023-04-08T05:58:36.255Z,0.90
2023-04-08T05:59:36.232Z,0.90
2023-04-08T06:00:36.238Z,1.00
2023-04-08T06:01:36.322Z,1.20
2023-04-08T06:02:36.410Z,0.90
2023-04-08T06:03:36.414Z,0.80
2023-04-08T06:04:36.308Z,0.80
2023-04-08T06:05:36.228Z,0.80
2023-04-08T06:06:36.210Z,0.80
2023-04-08T06:07:36.198Z,1.00
2023-04-08T06:08:36.189Z,0.90
2023-04-08T06:09:36.209Z,1.10
2023-04-08T06:10:36.218Z,1.00
2023-04-08T06:11:36.202Z,1.00
2023-04-08T06:12:36.194Z,1.00
2023-04-08T06:13:36.181Z,1.00
2023-04-08T06:14:36.171Z,1.00
2023-04-08T06:15:36.178Z,1.00
2023-04-08T06:16:36.194Z,1.00
2023-04-08T06:17:36.185Z,0.80
2023-04-08T06:18:36.196Z,1.20
2023-04-08T06:19:36.150Z,1.00
2023-04-08T06:20:36.140Z,0.70
2023-04-08T06:21:36.148Z,0.90
2023-04-08T06:22:36.145Z,0.90
2023-04-08T06:23:36.146Z,0.90
2023-04-08T06:24:36.118Z,1.10
2023-04-08T06:25:36.112Z,0.90
2023-04-08T06:26:36.115Z,0.80
2023-04-08T06:27:36.123Z,1.00
2023-04-08T06:28:36.311Z,1.00
2023-04-08T06:29:36.095Z,0.90
2023-04-08T06:30:36.096Z,0.90
2023-04-08T06:31:36.122Z,0.90
2023-04-08T06:32:36.134Z,1.40
2023-04-08T06:33:36.106Z,0.90
2023-04-08T06:34:36.109Z,0.80
2023-04-08T06:35:36.132Z,0.80
2023-04-08T06:36:36.070Z,0.80
2023-04-08T06:37:36.117Z,1.00
2023-04-08T06:38:36.091Z,0.90
2023-04-08T06:39:36.053Z,0.80
2023-04-08T06:40:36.052Z,0.90
2023-04-08T06:41:36.068Z,1.00
2023-04-08T06:42:36.050Z,0.80
2023-04-08T06:43:36.040Z,0.80
2023-04-08T06:44:36.036Z,0.80
2023-04-08T06:45:36.121Z,0.90
2023-04-08T06:46:36.043Z,0.80
2023-04-08T06:47:36.084Z,1.00
2023-04-08T06:48:36.040Z,1.20
2023-04-08T06:49:36.026Z,0.90
2023-04-08T06:50:36.173Z,0.80
2023-04-08T06:51:36.035Z,0.80
2023-04-08T06:52:35.999Z,0.90
2023-04-08T06:53:36.031Z,1.10
2023-04-08T06:54:36.007Z,0.70
2023-04-08T06:55:36.010Z,0.80
2023-04-08T06:56:36.020Z,1.10
2023-04-08T06:57:36.003Z,0.90
2023-04-08T06:58:36.004Z,0.70
2023-04-08T06:59:35.992Z,1.00
2023-04-08T07:00:35.991Z,1.10
2023-04-08T07:01:36.055Z,0.90
2023-04-08T07:02:36.096Z,0.90
2023-04-08T07:03:36.121Z,1.00
2023-04-08T07:04:35.968Z,1.70
2023-04-08T07:05:35.964Z,0.80
2023-04-08T07:06:35.984Z,0.80
2023-04-08T07:07:35.955Z,1.00
2023-04-08T07:08:36.056Z,0.90
2023-04-08T07:09:35.953Z,0.90
2023-04-08T07:10:35.960Z,0.90
2023-04-08T07:11:35.950Z,1.00
2023-04-08T07:12:35.942Z,0.80
2023-04-08T07:13:35.926Z,0.90
2023-04-08T07:14:35.948Z,0.90
2023-04-08T07:15:35.924Z,1.00
2023-04-08T07:16:36.007Z,0.90
2023-04-08T07:17:35.997Z,1.00
2023-04-08T07:18:35.919Z,0.80
2023-04-08T07:19:35.920Z,0.90
2023-04-08T07:20:35.926Z,1.00
2023-04-08T07:21:35.937Z,0.80
2023-04-08T07:22:35.937Z,0.90
2023-04-08T07:23:35.925Z,1.10
2023-04-08T07:24:35.914Z,0.90
2023-04-08T07:25:35.918Z,0.70
2023-04-08T07:26:35.901Z,1.10
2023-04-08T07:27:35.917Z,0.90
2023-04-08T07:28:35.912Z,0.90
2023-04-08T07:29:35.882Z,1.00
2023-04-08T07:30:35.916Z,2.20
2023-04-08T07:31:35.895Z,4.70
2023-04-08T07:32:35.928Z,7.00
2023-04-08T07:33:35.884Z,5.90
2023-04-08T07:34:35.864Z,6.20
2023-04-08T07:35:35.906Z,5.60
2023-04-08T07:36:35.883Z,5.40
2023-04-08T07:37:35.866Z,4.40
2023-04-08T07:38:35.888Z,4.00
2023-04-08T07:39:35.866Z,5.60
2023-04-08T07:40:35.862Z,4.40
2023-04-08T07:41:35.849Z,3.70
2023-04-08T07:42:35.863Z,5.00
2023-04-08T07:43:35.862Z,5.20
2023-04-08T07:44:35.855Z,4.00
2023-04-08T07:45:35.841Z,3.80
2023-04-08T07:46:35.879Z,3.20
2023-04-08T07:47:35.876Z,3.60
2023-04-08T07:48:35.853Z,6.10
2023-04-08T07:49:35.835Z,4.70
2023-04-08T07:50:35.849Z,4.50
2023-04-08T07:51:35.827Z,3.80
2023-04-08T07:52:35.818Z,4.00
2023-04-08T07:53:35.881Z,4.50
2023-04-08T07:54:35.847Z,3.70
2023-04-08T07:55:35.825Z,4.50
2023-04-08T07:56:35.814Z,3.40
2023-04-08T07:57:35.797Z,2.80
2023-04-08T07:58:35.916Z,3.40
2023-04-08T07:59:35.802Z,5.00
2023-04-08T08:00:35.793Z,3.30
2023-04-08T08:01:35.859Z,3.70
2023-04-08T08:02:35.825Z,2.10
2023-04-08T08:03:35.917Z,4.10
2023-04-08T08:04:35.964Z,3.60
2023-04-08T08:05:35.781Z,2.90
2023-04-08T08:06:35.844Z,2.80
2023-04-08T08:07:35.779Z,3.20
2023-04-08T08:08:35.786Z,3.80
2023-04-08T08:09:35.792Z,3.20
2023-04-08T08:10:35.792Z,3.30
2023-04-08T08:11:35.775Z,3.90
2023-04-08T08:12:35.777Z,2.80
2023-04-08T08:13:35.784Z,3.20
2023-04-08T08:14:35.787Z,3.90
2023-04-08T08:15:35.780Z,3.10
2023-04-08T08:16:35.910Z,3.10
2023-04-08T08:17:35.760Z,4.00
2023-04-08T08:18:35.766Z,2.90
2023-04-08T08:19:35.737Z,2.50
2023-04-08T08:20:35.735Z,3.60
2023-04-08T08:21:35.747Z,2.70
2023-04-08T08:22:41.805Z,3.30
2023-04-08T08:23:35.744Z,3.90
2023-04-08T08:24:35.749Z,3.70
2023-04-08T08:25:35.752Z,3.60
2023-04-08T08:26:35.767Z,3.60
2023-04-08T08:27:35.717Z,4.50
2023-04-08T08:28:35.745Z,3.00
2023-04-08T08:29:35.726Z,3.70
2023-04-08T08:30:35.738Z,3.60
2023-04-08T08:31:35.845Z,3.40
2023-04-08T08:32:35.737Z,2.70
2023-04-08T08:33:35.757Z,4.20
2023-04-08T08:34:35.714Z,4.40
2023-04-08T08:35:35.731Z,3.00
2023-04-08T08:36:35.724Z,2.20
2023-04-08T08:37:35.689Z,3.30
2023-04-08T08:38:35.704Z,3.40
2023-04-08T08:39:35.694Z,3.50
2023-04-08T08:40:35.702Z,3.70
2023-04-08T08:41:35.710Z,3.90
2023-04-08T08:42:35.713Z,4.90
2023-04-08T08:43:35.670Z,3.10
2023-04-08T08:44:35.693Z,3.40
2023-04-08T08:45:35.706Z,3.30
2023-04-08T08:46:35.849Z,3.20
2023-04-08T08:47:35.683Z,2.40
2023-04-08T08:48:35.688Z,3.20
2023-04-08T08:49:35.668Z,2.60
2023-04-08T08:50:35.672Z,2.60
2023-04-08T08:51:35.686Z,3.30
2023-04-08T08:52:35.665Z,4.00
2023-04-08T08:53:36.248Z,2.20
2023-04-08T08:54:35.659Z,3.10
2023-04-08T08:55:50.882Z,2.60
2023-04-08T08:56:35.653Z,3.50
2023-04-08T08:57:35.650Z,2.60
2023-04-08T08:58:35.696Z,3.10
2023-04-08T08:59:35.626Z,3.00
2023-04-08T09:00:35.650Z,3.20
2023-04-08T09:01:35.897Z,3.10
2023-04-08T09:02:35.776Z,3.80
2023-04-08T09:03:35.809Z,4.00
2023-04-08T09:04:35.701Z,2.90
2023-04-08T09:05:35.825Z,2.30
2023-04-08T09:06:35.620Z,3.80
2023-04-08T09:07:35.635Z,2.40
2023-04-08T09:08:35.627Z,3.60
2023-04-08T09:09:35.604Z,2.10
2023-04-08T09:10:35.612Z,2.10
2023-04-08T09:11:35.604Z,3.00
2023-04-08T09:12:35.637Z,3.50
2023-04-08T09:13:35.591Z,3.00
2023-04-08T09:14:35.604Z,3.00
2023-04-08T09:15:35.592Z,2.60
2023-04-08T09:16:35.683Z,3.00
2023-04-08T09:17:35.604Z,2.80
2023-04-08T09:18:35.575Z,2.00
2023-04-08T09:19:35.573Z,2.60
2023-04-08T09:20:35.587Z,3.20
2023-04-08T09:21:35.563Z,2.30
2023-04-08T09:22:35.584Z,2.80
2023-04-08T09:23:35.582Z,2.30
2023-04-08T09:24:35.556Z,3.30
2023-04-08T09:25:35.574Z,2.70
2023-04-08T09:26:35.545Z,3.20
2023-04-08T09:27:35.568Z,2.50
2023-04-08T09:28:35.574Z,2.70
2023-04-08T09:29:38.287Z,2.10
2023-04-08T09:30:35.562Z,1.80
2023-04-08T09:31:35.554Z,2.40
2023-04-08T09:32:35.553Z,2.00
2023-04-08T09:33:35.535Z,2.00
2023-04-08T09:34:35.538Z,2.50
2023-04-08T09:35:35.564Z,3.10
2023-04-08T09:36:35.512Z,3.10
2023-04-08T09:37:35.519Z,2.20
2023-04-08T09:38:35.530Z,2.90
2023-04-08T09:39:35.515Z,3.30
2023-04-08T09:40:35.530Z,2.40
2023-04-08T09:41:35.520Z,2.00
2023-04-08T09:42:35.514Z,2.50
2023-04-08T09:43:35.514Z,1.70
2023-04-08T09:44:35.513Z,3.20
2023-04-08T09:45:35.554Z,3.50
2023-04-08T09:46:35.507Z,2.40
2023-04-08T09:47:35.515Z,2.00
2023-04-08T09:48:35.502Z,1.90
2023-04-08T09:49:35.494Z,2.20
2023-04-08T09:50:35.490Z,2.20
2023-04-08T09:51:35.485Z,2.80
2023-04-08T09:52:35.464Z,2.10
2023-04-08T09:53:35.474Z,1.90
2023-04-08T09:54:35.471Z,1.90
2023-04-08T09:55:35.484Z,2.00
2023-04-08T09:56:35.452Z,1.90
2023-04-08T09:57:35.473Z,2.10
2023-04-08T09:58:35.462Z,2.40
2023-04-08T09:59:35.452Z,2.10
2023-04-08T10:00:35.436Z,2.30
2023-04-08T10:01:35.561Z,1.80
2023-04-08T10:02:35.704Z,2.00
2023-04-08T10:03:35.588Z,1.80
2023-04-08T10:04:35.495Z,1.70
2023-04-08T10:05:35.477Z,2.40
2023-04-08T10:06:35.442Z,2.50
2023-04-08T10:07:35.417Z,2.20
2023-04-08T10:08:35.434Z,2.60
2023-04-08T10:09:35.411Z,1.70
2023-04-08T10:10:35.414Z,3.00
2023-04-08T10:11:35.417Z,1.70
2023-04-08T10:12:35.423Z,1.30
2023-04-08T10:13:35.390Z,2.40
2023-04-08T10:14:35.409Z,2.60
2023-04-08T10:15:35.393Z,2.20
2023-04-08T10:16:35.415Z,2.60
2023-04-08T10:17:35.434Z,2.10
2023-04-08T10:18:35.413Z,1.30
2023-04-08T10:19:35.411Z,1.60
2023-04-08T10:20:35.389Z,1.50
2023-04-08T10:21:35.389Z,2.30
2023-04-08T10:22:35.390Z,2.10
2023-04-08T10:23:35.379Z,1.90
2023-04-08T10:24:35.360Z,1.80
2023-04-08T10:25:35.400Z,3.00
2023-04-08T10:26:35.370Z,2.40
2023-04-08T10:27:35.359Z,2.10
2023-04-08T10:28:35.364Z,2.50
2023-04-08T10:29:35.355Z,2.10
2023-04-08T10:30:35.339Z,2.70
2023-04-08T10:31:35.337Z,2.20
2023-04-08T10:32:35.384Z,2.60
2023-04-08T10:33:37.197Z,2.50
2023-04-08T10:34:35.372Z,2.40
2023-04-08T10:35:35.333Z,2.60
2023-04-08T10:36:35.327Z,1.90
2023-04-08T10:37:35.324Z,2.50
2023-04-08T10:38:35.341Z,3.10
2023-04-08T10:39:36.898Z,1.90
2023-04-08T10:40:35.315Z,2.80
2023-04-08T10:41:35.328Z,2.40
2023-04-08T10:42:35.297Z,1.90
2023-04-08T10:43:35.327Z,2.30
2023-04-08T10:44:35.310Z,1.90
2023-04-08T10:45:35.297Z,2.00
2023-04-08T10:46:35.324Z,2.00
2023-04-08T10:47:35.306Z,1.40
2023-04-08T10:48:35.283Z,1.80
2023-04-08T10:49:35.284Z,1.90
2023-04-08T10:50:35.288Z,1.50
2023-04-08T10:51:35.311Z,2.60
2023-04-08T10:52:35.278Z,2.40
2023-04-08T10:53:35.277Z,2.10
2023-04-08T10:54:35.279Z,1.60
2023-04-08T10:55:35.258Z,2.20
2023-04-08T10:56:35.290Z,1.80
2023-04-08T10:57:35.242Z,2.30
2023-04-08T10:58:35.260Z,2.10
2023-04-08T10:59:35.251Z,1.90
2023-04-08T11:00:35.276Z,2.30
2023-04-08T11:01:35.325Z,1.90
2023-04-08T11:02:35.419Z,2.00
2023-04-08T11:03:35.570Z,2.00
2023-04-08T11:04:35.346Z,1.70
2023-04-08T11:05:35.223Z,2.30
2023-04-08T11:06:35.286Z,2.10
2023-04-08T11:07:35.226Z,1.50
2023-04-08T11:08:35.235Z,1.70
2023-04-08T11:09:35.237Z,1.50
2023-04-08T11:10:35.215Z,1.70
2023-04-08T11:11:35.219Z,1.70
2023-04-08T11:12:35.225Z,1.40
2023-04-08T11:13:35.207Z,2.10
2023-04-08T11:14:35.200Z,2.10
2023-04-08T11:15:35.231Z,1.80
2023-04-08T11:16:35.238Z,2.30
2023-04-08T11:17:35.209Z,1.50
2023-04-08T11:18:35.196Z,1.40
2023-04-08T11:19:35.201Z,1.50
2023-04-08T11:20:35.179Z,1.80
2023-04-08T11:21:35.168Z,1.70
2023-04-08T11:22:35.197Z,1.60
2023-04-08T11:23:35.180Z,1.60
2023-04-08T11:24:35.171Z,2.20
2023-04-08T11:25:35.165Z,2.10
2023-04-08T11:26:35.153Z,1.90
2023-04-08T11:27:35.156Z,1.60
2023-04-08T11:28:35.152Z,1.80
2023-04-08T11:29:35.155Z,2.10
2023-04-08T11:30:35.139Z,2.30
2023-04-08T11:31:35.229Z,2.00
2023-04-08T11:32:35.175Z,1.50
2023-04-08T11:33:35.194Z,2.00
2023-04-08T11:34:35.140Z,1.40
2023-04-08T11:35:35.178Z,1.60
2023-04-08T11:36:35.124Z,1.70
2023-04-08T11:37:35.112Z,1.60
2023-04-08T11:38:35.146Z,1.60
2023-04-08T11:39:35.134Z,1.60
2023-04-08T11:40:35.128Z,1.80
2023-04-08T11:41:35.116Z,1.50
2023-04-08T11:42:35.114Z,1.60
2023-04-08T11:43:35.110Z,2.00
2023-04-08T11:44:35.084Z,2.20
2023-04-08T11:45:35.116Z,1.20
2023-04-08T11:46:35.185Z,2.50
2023-04-08T11:47:35.130Z,1.70
2023-04-08T11:48:35.089Z,1.50
2023-04-08T11:49:35.087Z,1.40
2023-04-08T11:50:35.103Z,1.50
2023-04-08T11:51:35.065Z,1.50
2023-04-08T11:52:35.071Z,1.60
2023-04-08T11:53:35.074Z,2.10
2023-04-08T11:54:35.079Z,1.70
2023-04-08T11:55:35.061Z,1.30
2023-04-08T11:56:35.116Z,1.80
2023-04-08T11:57:35.063Z,1.20
2023-04-08T11:58:35.120Z,1.30
2023-04-08T11:59:35.106Z,1.70
2023-04-08T12:00:35.043Z,1.30
2023-04-08T12:01:35.192Z,1.40
2023-04-08T12:02:35.174Z,1.80
2023-04-08T12:03:35.289Z,1.80
2023-04-08T12:04:35.165Z,1.60
2023-04-08T12:05:35.087Z,1.90
2023-04-08T12:06:35.097Z,1.80
2023-04-08T12:07:35.019Z,1.60
2023-04-08T12:08:35.091Z,1.60
2023-04-08T12:09:35.082Z,1.80
2023-04-08T12:10:35.074Z,1.70
2023-04-08T12:11:35.086Z,2.10
2023-04-08T12:12:35.110Z,1.00
2023-04-08T12:13:35.003Z,1.70
2023-04-08T12:14:34.994Z,2.20
2023-04-08T12:15:35.002Z,1.70
2023-04-08T12:16:35.109Z,1.60
2023-04-08T12:17:34.996Z,1.80
2023-04-08T12:18:35.113Z,1.50
2023-04-08T12:19:36.498Z,2.30
2023-04-08T12:20:34.983Z,2.20
2023-04-08T12:21:34.997Z,1.20
2023-04-08T12:22:34.981Z,2.00
2023-04-08T12:23:34.968Z,2.00
2023-04-08T12:24:34.967Z,1.30
2023-04-08T12:25:34.970Z,1.80
2023-04-08T12:26:35.014Z,1.50
2023-04-08T12:27:34.950Z,1.60
2023-04-08T12:28:34.939Z,2.40
2023-04-08T12:29:34.955Z,1.50
2023-04-08T12:30:34.947Z,1.80
2023-04-08T12:31:35.021Z,1.60
2023-04-08T12:32:34.976Z,1.60
2023-04-08T12:33:34.950Z,1.80
2023-04-08T12:34:34.933Z,1.50
2023-04-08T12:35:34.975Z,2.30
2023-04-08T12:36:34.925Z,1.50
2023-04-08T12:37:34.952Z,1.40
2023-04-08T12:38:34.913Z,1.40
2023-04-08T12:39:34.914Z,1.20
2023-04-08T12:40:34.927Z,2.10
2023-04-08T12:41:34.900Z,1.30
2023-04-08T12:42:34.921Z,1.80
2023-04-08T12:43:34.917Z,1.60
2023-04-08T12:44:34.906Z,1.60
2023-04-08T12:45:34.892Z,1.40
2023-04-08T12:46:34.950Z,2.30
2023-04-08T12:47:34.921Z,1.50
2023-04-08T12:48:34.883Z,1.80
2023-04-08T12:49:48.318Z,1.80
2023-04-08T12:50:34.895Z,1.80
2023-04-08T12:51:34.900Z,1.90
2023-04-08T12:52:34.872Z,1.20
2023-04-08T12:53:34.875Z,2.00
2023-04-08T12:54:34.877Z,1.80
2023-04-08T12:55:34.871Z,1.20
2023-04-08T12:56:34.869Z,1.40
2023-04-08T12:57:34.871Z,1.80
2023-04-08T12:58:34.883Z,1.30
2023-04-08T12:59:34.867Z,2.00
2023-04-08T13:00:34.873Z,1.30
2023-04-08T13:01:34.940Z,1.10
2023-04-08T13:02:34.958Z,2.00
2023-04-08T13:03:34.909Z,1.50
2023-04-08T13:04:34.842Z,1.90
2023-04-08T13:05:43.266Z,1.10
2023-04-08T13:06:34.825Z,1.90
2023-04-08T13:07:34.840Z,2.30
2023-04-08T13:08:34.832Z,1.30
2023-04-08T13:09:34.818Z,1.30
2023-04-08T13:10:34.842Z,1.90
2023-04-08T13:11:34.823Z,1.90
2023-04-08T13:12:34.802Z,2.10
2023-04-08T13:13:34.801Z,1.80
2023-04-08T13:14:34.817Z,1.70
2023-04-08T13:15:34.820Z,2.20
2023-04-08T13:16:34.860Z,1.40
2023-04-08T13:17:34.905Z,1.50
2023-04-08T13:18:34.790Z,2.20