createdAt,value
2023-08-04T00:00:08.114Z,7.18
2023-08-04T00:02:34.855Z,11.20
2023-08-04T00:05:01.636Z,5.45
2023-08-04T00:07:28.530Z,5.35
2023-08-04T00:09:55.522Z,5.47
2023-08-04T00:12:22.521Z,6.07
2023-08-04T00:14:50.102Z,5.57
2023-08-04T00:17:17.592Z,6.05
2023-08-04T00:19:44.980Z,3.83
2023-08-04T00:22:11.818Z,5.05
2023-08-04T00:24:38.502Z,7.53
2023-08-04T00:27:07.891Z,6.30
2023-08-04T00:29:34.642Z,6.38
2023-08-04T00:32:01.425Z,8.80
2023-08-04T00:34:28.158Z,4.90
2023-08-04T00:36:55.167Z,6.55
2023-08-04T00:39:24.314Z,8.95
2023-08-04T00:41:51.229Z,6.55
2023-08-04T00:44:17.949Z,8.75
2023-08-04T00:46:48.153Z,6.32
2023-08-04T00:49:19.542Z,8.38
2023-08-04T00:51:48.155Z,8.63
2023-08-04T00:54:18.039Z,5.20
2023-08-04T00:56:45.308Z,5.00
2023-08-04T00:59:12.392Z,7.15
2023-08-04T01:01:39.321Z,6.03
2023-08-04T01:04:06.299Z,4.25
2023-08-04T01:07:10.426Z,5.25
2023-08-04T01:10:14.930Z,8.63
2023-08-04T01:13:03.308Z,6.38
2023-08-04T01:15:33.294Z,6.45
2023-08-04T01:18:01.025Z,7.38
2023-08-04T01:20:28.920Z,10.35
2023-08-04T01:22:56.096Z,5.68
2023-08-04T01:25:33.891Z,6.32
2023-08-04T01:28:07.252Z,6.30
2023-08-04T01:30:34.931Z,7.13
2023-08-04T01:33:01.953Z,5.43
2023-08-04T01:35:32.761Z,5.82
2023-08-04T01:37:59.886Z,6.30
2023-08-04T01:40:27.017Z,5.88
2023-08-04T01:42:53.940Z,6.72
2023-08-04T01:45:20.969Z,5.18
2023-08-04T01:47:49.795Z,6.55
2023-08-04T01:50:16.603Z,5.55
2023-08-04T01:52:43.688Z,7.22
2023-08-04T01:55:10.577Z,6.00
2023-08-04T01:57:37.473Z,7.05
2023-08-04T02:00:07.945Z,5.53
2023-08-04T02:02:37.272Z,6.38
2023-08-04T02:05:04.324Z,8.32
2023-08-04T02:07:31.305Z,6.38
2023-08-04T02:09:58.612Z,7.82
2023-08-04T02:12:25.509Z,7.57
2023-08-04T02:14:52.459Z,6.53
2023-08-04T02:17:19.342Z,5.57
2023-08-04T02:19:46.108Z,6.63
2023-08-04T02:22:12.987Z,10.38
2023-08-04T02:24:39.789Z,5.65
2023-08-04T02:27:07.004Z,6.68
2023-08-04T02:29:33.876Z,5.22
2023-08-04T02:32:00.657Z,7.07
2023-08-04T02:34:27.533Z,5.72
2023-08-04T02:36:56.727Z,6.80
2023-08-04T02:39:23.557Z,6.70
2023-08-04T02:41:50.581Z,9.82
2023-08-04T02:44:17.399Z,7.03
2023-08-04T02:46:46.562Z,7.60
2023-08-04T02:49:13.425Z,6.80
2023-08-04T02:51:40.309Z,5.50
2023-08-04T02:54:07.444Z,6.13
2023-08-04T02:56:36.496Z,7.35
2023-08-04T02:59:07.679Z,7.90
2023-08-04T03:01:34.776Z,7.80
2023-08-04T03:04:01.891Z,8.40
2023-08-04T03:06:28.515Z,7.55
2023-08-04T03:08:55.355Z,8.38
2023-08-04T03:11:22.252Z,9.82
2023-08-04T03:13:49.127Z,8.68
2023-08-04T03:16:16.199Z,8.35
2023-08-04T03:18:45.932Z,6.97
2023-08-04T03:21:12.891Z,5.45
2023-08-04T03:23:39.720Z,6.57
2023-08-04T03:26:06.610Z,6.30
2023-08-04T03:28:33.939Z,5.97
2023-08-04T03:31:01.054Z,7.25
2023-08-04T03:33:27.755Z,4.88
2023-08-04T03:35:55.080Z,7.78
2023-08-04T03:38:22.010Z,6.68
2023-08-04T03:40:49.151Z,5.78
2023-08-04T03:43:16.089Z,5.18
2023-08-04T03:45:45.388Z,8.70
2023-08-04T03:48:12.238Z,5.07
2023-08-04T03:50:39.802Z,8.35
2023-08-04T03:53:11.233Z,5.57
2023-08-04T03:55:39.301Z,6.55
2023-08-04T03:58:06.315Z,6.15
2023-08-04T04:00:33.109Z,5.10
2023-08-04T04:03:00.030Z,6.70
2023-08-04T04:05:26.979Z,4.97
2023-08-04T04:07:53.918Z,6.65
2023-08-04T04:10:20.974Z,7.88
2023-08-04T04:12:47.912Z,4.22
2023-08-04T04:15:14.715Z,7.70
2023-08-04T04:17:41.736Z,7.47
2023-08-04T04:20:09.116Z,6.32
2023-08-04T04:22:35.967Z,8.68
2023-08-04T04:25:04.009Z,5.18
2023-08-04T04:27:30.994Z,5.55
2023-08-04T04:29:57.912Z,4.72
2023-08-04T04:32:24.938Z,6.35
2023-08-04T04:34:52.071Z,6.43
2023-08-04T04:37:18.865Z,5.05
2023-08-04T04:39:47.204Z,5.60
2023-08-04T04:42:14.102Z,9.63
2023-08-04T04:44:42.069Z,5.85
2023-08-04T04:47:11.404Z,5.78
2023-08-04T04:49:38.181Z,5.43
2023-08-04T04:52:06.557Z,5.45
2023-08-04T04:54:33.491Z,6.43
2023-08-04T04:57:02.714Z,6.40
2023-08-04T04:59:29.793Z,4.05
2023-08-04T05:01:56.669Z,4.32
2023-08-04T05:04:23.486Z,5.90
2023-08-04T05:06:50.512Z,9.10
2023-08-04T05:09:17.488Z,6.22
2023-08-04T05:11:44.500Z,6.05
2023-08-04T05:14:11.496Z,4.75
2023-08-04T05:16:38.278Z,6.30
2023-08-04T05:19:05.483Z,11.25
2023-08-04T05:21:32.497Z,3.88
2023-08-04T05:23:59.236Z,5.90
2023-08-04T05:26:26.374Z,6.30
2023-08-04T05:28:53.338Z,4.93
2023-08-04T05:31:20.253Z,4.97
2023-08-04T05:33:49.211Z,4.82
2023-08-04T05:36:15.925Z,6.25
2023-08-04T05:38:42.681Z,6.63
2023-08-04T05:41:09.516Z,5.78
2023-08-04T05:43:36.402Z,7.18
2023-08-04T05:46:05.018Z,6.85
2023-08-04T05:48:37.624Z,5.70
2023-08-04T05:51:04.587Z,6.68
2023-08-04T05:53:31.563Z,5.80
2023-08-04T05:55:58.523Z,4.57
2023-08-04T05:58:25.490Z,5.32
2023-08-04T06:00:52.847Z,4.38
2023-08-04T06:03:24.599Z,5.55
2023-08-04T06:05:51.718Z,4.60
2023-08-04T06:08:21.008Z,4.72
2023-08-04T06:10:48.000Z,5.20
2023-08-04T06:13:17.400Z,8.10
2023-08-04T06:15:44.302Z,6.18
2023-08-04T06:18:17.372Z,6.45
2023-08-04T06:21:19.138Z,5.07
2023-08-04T06:23:48.663Z,5.38
2023-08-04T06:26:15.751Z,5.18
2023-08-04T06:28:48.814Z,6.15
2023-08-04T06:31:25.130Z,5.57
2023-08-04T06:36:44.514Z,5.50
2023-08-04T06:39:11.387Z,7.95
2023-08-04T06:41:49.403Z,7.60
2023-08-04T06:44:16.425Z,6.15
2023-08-04T06:46:43.430Z,5.07
2023-08-04T06:49:10.839Z,4.97
2023-08-04T06:51:38.285Z,7.70
2023-08-04T06:54:05.401Z,5.90
2023-08-04T06:56:38.261Z,5.38
2023-08-04T06:59:08.105Z,6.03
2023-08-04T07:02:25.328Z,7.38
2023-08-04T07:05:37.777Z,5.25
2023-08-04T07:09:02.302Z,6.80
2023-08-04T07:12:08.800Z,7.35
2023-08-04T07:14:48.414Z,6.25
2023-08-04T07:17:15.572Z,6.63
2023-08-04T07:20:03.640Z,6.95
2023-08-04T07:23:48.147Z,7.00
2023-08-04T07:26:14.975Z,5.60
2023-08-04T07:31:55.018Z,9.60
2023-08-04T07:35:01.170Z,4.88
2023-08-04T07:37:33.975Z,5.95
2023-08-04T07:40:01.279Z,5.50
2023-08-04T07:42:28.397Z,6.40
2023-08-04T07:45:33.635Z,5.72
2023-08-04T07:48:29.907Z,6.35
2023-08-04T07:50:58.829Z,6.65
2023-08-04T07:53:26.783Z,7.05
2023-08-04T07:56:05.343Z,8.80
2023-08-04T07:58:38.035Z,4.80
2023-08-04T08:01:12.143Z,5.80
2023-08-04T08:03:41.850Z,5.90
2023-08-04T08:06:11.616Z,5.47
2023-08-04T08:09:57.630Z,6.20
2023-08-04T08:16:59.409Z,4.25
2023-08-04T08:35:40.693Z,3.25
2023-08-04T08:38:07.518Z,4.85
2023-08-04T08:40:45.000Z,6.20
2023-08-04T08:43:15.445Z,4.03
2023-08-04T08:45:44.768Z,5.35
2023-08-04T08:48:12.755Z,10.75
2023-08-04T08:50:40.747Z,5.75
2023-08-04T08:53:07.377Z,3.67
2023-08-04T08:55:35.182Z,4.13
2023-08-04T08:58:07.930Z,3.42
2023-08-04T09:00:37.913Z,4.13
2023-08-04T09:03:32.625Z,3.60
2023-08-04T09:06:09.866Z,3.83
2023-08-04T09:09:07.024Z,3.35
2023-08-04T09:11:40.875Z,4.60
2023-08-04T09:14:15.932Z,3.83
2023-08-04T09:20:43.192Z,4.78
2023-08-04T09:26:34.684Z,3.03
2023-08-04T09:29:49.620Z,2.83
2023-08-04T09:33:06.649Z,4.70
2023-08-04T09:35:47.127Z,4.38
2023-08-04T09:38:44.650Z,3.65
2023-08-04T09:41:16.159Z,2.22
2023-08-04T09:47:16.745Z,2.28
2023-08-04T09:54:30.115Z,3.28
2023-08-04T10:01:01.092Z,5.20
2023-08-04T10:04:10.143Z,3.85
2023-08-04T10:07:59.400Z,4.30
2023-08-04T10:10:28.488Z,3.67
2023-08-04T10:12:59.475Z,4.35
2023-08-04T10:15:34.828Z,3.95
2023-08-04T10:18:31.865Z,6.40
2023-08-04T10:25:00.809Z,4.88
2023-08-04T10:59:28.662Z,3.28
2023-08-04T11:08:46.237Z,3.97
2023-08-04T11:11:23.417Z,3.70
2023-08-04T11:13:58.586Z,3.40
2023-08-04T11:16:26.628Z,5.75
2023-08-04T11:18:56.508Z,2.80
2023-08-04T11:21:25.501Z,3.95
2023-08-04T11:23:52.369Z,2.97
2023-08-04T11:26:19.370Z,2.17
2023-08-04T11:28:46.643Z,3.38
2023-08-04T11:31:13.629Z,4.82
2023-08-04T11:33:52.160Z,4.85
2023-08-04T11:36:19.646Z,5.47
2023-08-04T11:38:46.552Z,4.00
2023-08-04T11:41:14.441Z,5.45
2023-08-04T11:43:44.448Z,5.43
2023-08-04T11:46:11.581Z,4.97
2023-08-04T11:48:44.096Z,5.07
2023-08-04T11:51:13.825Z,2.83
2023-08-04T11:53:47.478Z,4.07
2023-08-04T11:56:29.002Z,3.92
2023-08-04T11:59:10.800Z,3.88
2023-08-04T12:01:39.052Z,3.40
2023-08-04T12:04:31.057Z,3.90
2023-08-04T12:07:08.410Z,3.50
2023-08-04T12:09:39.203Z,3.28
2023-08-04T12:12:49.870Z,4.88
2023-08-04T12:16:27.055Z,4.15
2023-08-04T12:18:54.762Z,8.43
2023-08-04T12:21:23.410Z,2.63
2023-08-04T12:23:57.082Z,3.53
2023-08-04T12:26:25.106Z,3.75
2023-08-04T12:28:52.279Z,5.15
2023-08-04T12:31:19.332Z,6.10
2023-08-04T12:33:55.675Z,4.57
2023-08-04T12:36:25.865Z,5.00
2023-08-04T12:38:52.864Z,4.07
2023-08-04T12:41:25.450Z,2.95
2023-08-04T12:43:59.870Z,2.85
2023-08-04T12:47:00.171Z,5.07
2023-08-04T12:49:54.114Z,5.82
2023-08-04T12:52:33.236Z,3.10
2023-08-04T12:55:09.608Z,2.55
2023-08-04T12:57:53.801Z,3.85
2023-08-04T13:00:21.110Z,6.10
2023-08-04T13:02:59.798Z,2.17
2023-08-04T13:05:43.206Z,3.85
2023-08-04T13:08:10.408Z,4.82
2023-08-04T13:10:40.621Z,2.63
2023-08-04T13:13:07.648Z,3.20
2023-08-04T13:15:35.866Z,5.55
2023-08-04T13:18:07.901Z,2.70
2023-08-04T13:20:38.379Z,3.33
2023-08-04T13:23:07.512Z,3.30
2023-08-04T13:25:42.475Z,2.45
2023-08-04T13:28:09.709Z,4.55
2023-08-04T13:30:36.709Z,4.07
2023-08-04T13:33:03.766Z,2.15
2023-08-04T13:35:33.142Z,2.83
2023-08-04T13:38:00.104Z,1.50
2023-08-04T13:40:27.157Z,3.05
2023-08-04T13:42:53.922Z,2.15
2023-08-04T13:45:20.771Z,1.83
2023-08-04T13:47:49.134Z,1.95
2023-08-04T13:50:16.340Z,1.60
2023-08-04T13:52:43.362Z,3.00
2023-08-04T13:55:10.376Z,2.80
2023-08-04T13:57:41.578Z,2.83
2023-08-04T14:00:10.599Z,0.95
2023-08-04T14:02:39.064Z,1.67
2023-08-04T14:05:09.262Z,2.92
2023-08-04T14:07:39.393Z,1.42
2023-08-04T14:10:09.607Z,1.00
2023-08-04T14:12:36.837Z,1.92
2023-08-04T14:15:04.869Z,1.77
2023-08-04T14:17:32.122Z,2.00
2023-08-04T14:19:59.171Z,2.42
2023-08-04T14:22:26.248Z,1.45
2023-08-04T14:24:53.363Z,1.58
2023-08-04T14:27:30.833Z,2.38
2023-08-04T14:29:58.882Z,5.07
2023-08-04T14:32:26.097Z,2.92
2023-08-04T14:34:53.064Z,2.55
2023-08-04T14:37:19.895Z,3.00
2023-08-04T14:39:47.212Z,3.92
2023-08-04T14:42:13.955Z,1.10
2023-08-04T14:44:41.366Z,1.45
2023-08-04T14:47:08.456Z,2.35
2023-08-04T14:49:35.401Z,2.15
2023-08-04T14:52:02.622Z,3.15
2023-08-04T14:54:29.702Z,0.98
2023-08-04T14:56:56.678Z,3.47
2023-08-04T14:59:23.757Z,3.22
2023-08-04T15:01:51.095Z,1.80
2023-08-04T15:04:21.160Z,4.53
2023-08-04T15:06:48.395Z,1.40
2023-08-04T15:09:15.125Z,1.20
2023-08-04T15:11:43.815Z,2.53
2023-08-04T15:14:11.355Z,2.80
2023-08-04T15:16:47.743Z,1.92
2023-08-04T15:19:15.097Z,2.70
2023-08-04T15:21:47.729Z,2.60
2023-08-04T15:24:14.956Z,1.80
2023-08-04T15:26:41.871Z,2.85
2023-08-04T15:29:11.080Z,3.92
2023-08-04T15:31:38.355Z,1.50
2023-08-04T15:34:08.641Z,1.63
2023-08-04T15:36:35.983Z,1.95
2023-08-04T15:39:03.665Z,2.88
2023-08-04T15:41:30.910Z,2.75
2023-08-04T15:43:58.344Z,2.03
2023-08-04T15:46:26.159Z,2.58
2023-08-04T15:48:53.114Z,2.67
2023-08-04T15:51:19.980Z,2.10
2023-08-04T15:53:50.033Z,2.20
2023-08-04T15:56:16.855Z,3.05
2023-08-04T15:58:43.941Z,2.25
2023-08-04T16:01:11.091Z,5.10
2023-08-04T16:03:38.068Z,3.65
2023-08-04T16:06:04.906Z,1.42
2023-08-04T16:08:32.210Z,3.92
2023-08-04T16:11:06.863Z,2.25
2023-08-04T16:13:33.830Z,1.92
2023-08-04T16:16:04.734Z,1.50
2023-08-04T16:18:32.880Z,2.33
2023-08-04T16:21:00.440Z,2.25
2023-08-04T16:23:27.970Z,0.95
2023-08-04T16:25:55.182Z,1.38
2023-08-04T16:28:22.572Z,2.90
2023-08-04T16:30:49.792Z,1.90
2023-08-04T16:33:18.377Z,3.75
2023-08-04T16:35:47.313Z,2.47
2023-08-04T16:38:17.307Z,2.08
2023-08-04T16:40:44.306Z,1.90
2023-08-04T16:43:14.847Z,1.60
2023-08-04T16:45:43.304Z,2.33
2023-08-04T16:48:11.932Z,1.75
2023-08-04T16:50:39.091Z,3.00
2023-08-04T16:53:06.619Z,4.15
2023-08-04T16:55:38.357Z,2.30
2023-08-04T16:58:05.091Z,2.33
2023-08-04T17:00:34.480Z,1.77
2023-08-04T17:03:01.896Z,2.45
2023-08-04T17:05:35.348Z,1.80
2023-08-04T17:08:02.629Z,2.00
2023-08-04T17:10:32.210Z,2.65
2023-08-04T17:12:59.137Z,2.53
2023-08-04T17:15:36.561Z,2.28
2023-08-04T17:18:04.975Z,3.00
2023-08-04T17:20:39.905Z,2.75
2023-08-04T17:23:06.756Z,2.10
2023-08-04T17:25:38.658Z,2.15
2023-08-04T17:28:05.875Z,2.40
2023-08-04T17:30:38.712Z,0.98
2023-08-04T17:33:05.591Z,2.08
2023-08-04T17:35:35.120Z,1.27
2023-08-04T17:38:02.033Z,2.22
2023-08-04T17:40:29.645Z,2.17
2023-08-04T17:42:56.528Z,1.23
2023-08-04T17:45:23.525Z,2.47
2023-08-04T17:47:50.944Z,1.02
2023-08-04T17:50:17.994Z,1.73
2023-08-04T17:52:45.022Z,1.13
2023-08-04T17:55:14.873Z,2.10
2023-08-04T17:57:49.667Z,2.45
2023-08-04T18:00:17.065Z,1.40
2023-08-04T18:02:44.350Z,1.60
2023-08-04T18:05:11.668Z,2.75
2023-08-04T18:07:38.691Z,1.08
2023-08-04T18:10:06.578Z,2.67
2023-08-04T18:12:33.477Z,1.60
2023-08-04T18:15:00.787Z,2.05
2023-08-04T18:17:28.039Z,3.63
2023-08-04T18:19:54.882Z,1.77
2023-08-04T18:30:46.081Z,3.53
2023-08-04T18:33:38.859Z,2.97
2023-08-04T18:36:18.329Z,1.92
2023-08-04T18:41:47.893Z,2.17
2023-08-04T18:44:14.837Z,1.98
2023-08-04T18:46:46.601Z,1.17
2023-08-04T18:49:13.967Z,3.13
2023-08-04T18:51:40.856Z,1.90
2023-08-04T18:54:07.979Z,4.35
2023-08-04T18:56:37.573Z,8.00
2023-08-04T18:59:05.462Z,1.95
2023-08-04T19:01:32.554Z,2.38
2023-08-04T19:04:44.996Z,3.90
2023-08-04T19:07:12.837Z,1.23
2023-08-04T19:09:40.988Z,0.98
2023-08-04T19:12:08.378Z,2.85
2023-08-04T19:14:40.196Z,3.80
2023-08-04T19:17:52.912Z,1.33
2023-08-04T19:20:20.937Z,3.28
2023-08-04T19:22:48.372Z,1.63
2023-08-04T19:25:15.410Z,1.75
2023-08-04T19:27:42.592Z,3.08
2023-08-04T19:30:13.334Z,2.25
2023-08-04T19:32:40.106Z,3.20
2023-08-04T19:35:11.248Z,2.10
2023-08-04T19:37:38.332Z,2.13
2023-08-04T19:40:08.525Z,2.42
2023-08-04T19:42:37.690Z,3.03
2023-08-04T19:45:05.098Z,2.67
2023-08-04T19:47:35.787Z,1.58
2023-08-04T19:50:05.454Z,3.67
2023-08-04T19:52:32.717Z,2.10
2023-08-04T19:58:01.539Z,2.25
2023-08-04T20:00:31.165Z,3.20
2023-08-04T20:02:58.742Z,1.58
2023-08-04T20:05:25.688Z,1.70
2023-08-04T20:07:52.974Z,1.30
2023-08-04T20:10:19.931Z,2.47
2023-08-04T20:12:46.859Z,2.65
2023-08-04T20:15:13.767Z,3.55
2023-08-04T20:17:41.033Z,2.38
2023-08-04T20:20:08.993Z,2.80
2023-08-04T20:22:37.027Z,1.90
2023-08-04T20:25:04.573Z,5.05
2023-08-04T20:27:31.627Z,1.90
2023-08-04T20:29:58.800Z,2.17
2023-08-04T20:32:28.526Z,2.00
2023-08-04T20:34:55.563Z,3.05
2023-08-04T20:37:22.684Z,2.33
2023-08-04T20:39:52.929Z,2.00
2023-08-04T20:42:20.284Z,2.85
2023-08-04T20:44:57.230Z,1.98
2023-08-04T20:47:24.461Z,2.22
2023-08-04T20:49:51.563Z,2.47
2023-08-04T20:52:21.569Z,3.25
2023-08-04T20:54:48.478Z,3.85
2023-08-04T20:57:15.261Z,2.03
2023-08-04T20:59:42.639Z,2.17
2023-08-04T21:02:09.596Z,2.47
2023-08-04T21:04:39.796Z,5.47
2023-08-04T21:07:08.301Z,1.55
2023-08-04T21:09:35.245Z,3.00
2023-08-04T21:12:02.260Z,2.75
2023-08-04T21:14:29.028Z,1.55
2023-08-04T21:16:55.755Z,3.78
2023-08-04T21:19:22.630Z,1.83
2023-08-04T21:21:49.629Z,2.42
2023-08-04T21:24:16.713Z,2.65
2023-08-04T21:26:43.526Z,1.63
2023-08-04T21:29:14.625Z,2.42
2023-08-04T21:31:45.467Z,2.38
2023-08-04T21:34:12.438Z,2.47
2023-08-04T21:36:39.592Z,6.65
2023-08-04T21:39:06.535Z,1.90
2023-08-04T21:41:33.695Z,3.30
2023-08-04T21:44:02.824Z,2.42
2023-08-04T21:46:32.839Z,2.47
2023-08-04T21:48:59.658Z,3.40
2023-08-04T21:51:26.422Z,3.20
2023-08-04T21:53:53.272Z,2.35
2023-08-04T21:56:20.065Z,1.83
2023-08-04T21:58:49.063Z,2.05
2023-08-04T22:01:15.863Z,2.45
2023-08-04T22:03:42.754Z,3.25
2023-08-04T22:06:09.775Z,2.42
2023-08-04T22:08:36.636Z,2.03
2023-08-04T22:11:10.582Z,4.30
2023-08-04T22:13:39.874Z,3.00
2023-08-04T22:16:07.757Z,2.28
2023-08-04T22:18:35.990Z,2.58
2023-08-04T22:21:05.318Z,2.80
2023-08-04T22:23:32.148Z,2.28
2023-08-04T22:26:01.281Z,2.55
2023-08-04T22:28:33.735Z,3.42
2023-08-04T22:31:03.854Z,2.42
2023-08-04T22:33:37.233Z,3.65
2023-08-04T22:36:06.782Z,2.92
2023-08-04T22:38:33.410Z,3.38
2023-08-04T22:41:01.184Z,1.92
2023-08-04T22:43:31.803Z,3.45
2023-08-04T22:45:58.618Z,3.45
2023-08-04T22:48:28.462Z,2.88
2023-08-04T22:50:55.359Z,4.53
2023-08-04T22:53:22.192Z,2.70
2023-08-04T22:55:49.105Z,2.33
2023-08-04T22:58:16.228Z,1.83
2023-08-04T23:00:42.994Z,3.03
2023-08-04T23:03:10.660Z,2.15
2023-08-04T23:05:37.679Z,2.72
2023-08-04T23:08:04.943Z,2.30
2023-08-04T23:10:32.101Z,2.05
2023-08-04T23:12:58.986Z,1.75
2023-08-04T23:15:25.867Z,3.47
2023-08-04T23:17:52.626Z,4.45
2023-08-04T23:20:19.392Z,2.78
2023-08-04T23:22:46.159Z,2.80
2023-08-04T23:25:13.030Z,3.33
2023-08-04T23:27:39.840Z,3.13
2023-08-04T23:30:07.447Z,3.33
2023-08-04T23:32:34.841Z,2.58
2023-08-04T23:35:01.846Z,2.38
2023-08-04T23:37:33.394Z,3.22
2023-08-04T23:40:00.429Z,2.72
2023-08-04T23:42:27.906Z,2.83
2023-08-04T23:44:58.026Z,3.05
2023-08-04T23:47:24.939Z,3.05
2023-08-04T23:49:51.770Z,2.05
2023-08-04T23:52:20.988Z,2.63
2023-08-04T23:54:47.915Z,1.80
2023-08-04T23:57:14.951Z,5.88
2023-08-04T23:59:41.838Z,3.78
