createdAt,value
2018-06-18T00:00:07.825Z,15.50
2018-06-18T00:02:35.879Z,15.60
2018-06-18T00:05:03.950Z,15.80
2018-06-18T00:07:32.040Z,15.80
2018-06-18T00:10:00.140Z,15.80
2018-06-18T00:12:28.177Z,15.80
2018-06-18T00:14:56.246Z,16.00
2018-06-18T00:17:24.286Z,15.90
2018-06-18T00:19:52.362Z,15.90
2018-06-18T00:22:20.413Z,15.90
2018-06-18T00:24:49.256Z,15.80
2018-06-18T00:27:17.373Z,15.70
2018-06-18T00:32:13.914Z,15.70
2018-06-18T00:34:41.981Z,15.80
2018-06-18T00:37:10.189Z,15.80
2018-06-18T00:39:38.649Z,15.90
2018-06-18T00:42:07.245Z,15.90
2018-06-18T00:44:35.540Z,16.00
2018-06-18T00:47:03.606Z,16.00
2018-06-18T00:49:31.757Z,16.00
2018-06-18T00:52:00.825Z,15.90
2018-06-18T00:54:28.876Z,15.90
2018-06-18T00:56:56.919Z,15.80
2018-06-18T00:59:24.974Z,15.90
2018-06-18T01:01:53.025Z,15.90
2018-06-18T01:04:21.085Z,15.90
2018-06-18T01:06:49.121Z,16.00
2018-06-18T01:09:17.181Z,16.00
2018-06-18T01:11:45.253Z,16.00
2018-06-18T01:14:13.310Z,16.00
2018-06-18T01:16:41.383Z,16.00
2018-06-18T01:19:09.442Z,16.00
2018-06-18T01:21:37.555Z,16.00
2018-06-18T01:24:40.309Z,16.00
2018-06-18T01:27:08.406Z,16.00
2018-06-18T01:29:36.489Z,16.00
2018-06-18T01:32:04.536Z,16.00
2018-06-18T01:34:32.630Z,16.00
2018-06-18T01:39:28.697Z,15.90
2018-06-18T01:41:56.830Z,15.80
2018-06-18T01:49:20.653Z,15.90
2018-06-18T01:51:48.729Z,15.90
2018-06-18T01:54:16.801Z,15.90
2018-06-18T01:56:44.865Z,15.90
2018-06-18T02:01:40.789Z,15.90
2018-06-18T02:04:08.878Z,15.90
2018-06-18T02:09:08.065Z,15.90
2018-06-18T02:11:37.150Z,15.80
2018-06-18T02:14:05.250Z,15.80
2018-06-18T02:16:33.305Z,15.80
2018-06-18T02:19:01.374Z,15.90
2018-06-18T02:21:29.416Z,15.90
2018-06-18T02:23:57.493Z,15.90
2018-06-18T02:31:32.103Z,15.90
2018-06-18T02:34:05.518Z,15.90
2018-06-18T02:39:13.792Z,15.70
2018-06-18T02:41:42.565Z,15.70
2018-06-18T02:46:38.494Z,15.70
2018-06-18T02:49:06.635Z,15.70
2018-06-18T02:51:35.314Z,15.70
2018-06-18T02:54:03.521Z,15.70
2018-06-18T02:56:41.194Z,15.70
2018-06-18T02:59:09.261Z,15.70
2018-06-18T03:01:37.322Z,15.70
2018-06-18T03:04:05.718Z,15.60
2018-06-18T03:06:33.768Z,15.60
2018-06-18T03:09:01.818Z,15.60
2018-06-18T03:11:30.089Z,15.60
2018-06-18T03:16:25.997Z,15.50
2018-06-18T03:24:06.301Z,15.50
2018-06-18T03:26:39.717Z,15.40
2018-06-18T03:29:13.400Z,15.40
2018-06-18T03:31:42.861Z,15.40
2018-06-18T03:34:10.937Z,15.50
2018-06-18T03:36:39.214Z,15.50
2018-06-18T03:39:10.243Z,15.60
2018-06-18T03:41:38.325Z,15.60
2018-06-18T03:44:09.101Z,15.70
2018-06-18T03:46:37.218Z,15.70
2018-06-18T03:49:05.385Z,15.70
2018-06-18T03:51:33.512Z,15.70
2018-06-18T03:54:01.579Z,15.70
2018-06-18T03:56:29.637Z,15.60
2018-06-18T03:58:57.714Z,15.70
2018-06-18T04:02:05.366Z,15.70
2018-06-18T04:04:45.925Z,15.70
2018-06-18T04:07:21.055Z,15.70
2018-06-18T04:09:54.582Z,15.70
2018-06-18T04:12:22.731Z,15.60
2018-06-18T04:14:50.742Z,15.60
2018-06-18T04:17:18.816Z,15.60
2018-06-18T04:22:15.561Z,15.60
2018-06-18T04:24:43.717Z,15.50
2018-06-18T04:27:11.753Z,15.50
2018-06-18T04:29:39.814Z,15.60
2018-06-18T04:32:07.893Z,15.60
2018-06-18T04:34:39.634Z,15.60
2018-06-18T04:37:07.719Z,15.60
2018-06-18T04:39:35.813Z,15.50
2018-06-18T04:42:09.202Z,15.60
2018-06-18T04:44:43.002Z,15.60
2018-06-18T04:47:16.362Z,15.70
2018-06-18T04:49:49.786Z,15.70
2018-06-18T04:52:17.851Z,15.70
2018-06-18T04:54:45.994Z,15.70
2018-06-18T04:57:14.041Z,15.60
2018-06-18T05:01:49.286Z,15.60
2018-06-18T05:04:17.337Z,15.60
2018-06-18T05:06:45.409Z,15.50
2018-06-18T05:10:20.517Z,15.50
2018-06-18T05:12:48.877Z,15.50
2018-06-18T05:15:17.569Z,15.50
2018-06-18T05:17:45.833Z,15.60
2018-06-18T05:22:42.053Z,15.70
2018-06-18T05:25:10.139Z,15.60
2018-06-18T05:27:38.194Z,15.70
2018-06-18T05:30:12.634Z,15.70
2018-06-18T05:32:40.921Z,15.70
2018-06-18T05:35:10.301Z,15.90
2018-06-18T05:39:53.210Z,15.80
2018-06-18T05:42:21.342Z,16.00
2018-06-18T05:44:49.423Z,16.00
2018-06-18T05:47:17.478Z,16.10
2018-06-18T05:49:45.560Z,16.10
2018-06-18T05:52:13.588Z,16.10
2018-06-18T05:54:41.690Z,16.30
2018-06-18T05:57:09.754Z,16.20
2018-06-18T05:59:37.817Z,16.30
2018-06-18T06:02:05.920Z,16.30
2018-06-18T06:04:34.077Z,16.40
2018-06-18T06:07:02.134Z,16.50
2018-06-18T06:09:30.217Z,16.60
2018-06-18T06:11:58.273Z,16.80
2018-06-18T06:14:26.349Z,16.70
2018-06-18T06:16:54.411Z,16.70
2018-06-18T06:19:22.470Z,16.70
2018-06-18T06:21:50.534Z,16.40
2018-06-18T06:24:18.738Z,16.50
2018-06-18T06:26:46.805Z,16.70
2018-06-18T06:31:42.838Z,16.80
2018-06-18T06:34:11.049Z,16.90
2018-06-18T06:36:39.064Z,16.90
2018-06-18T06:39:08.905Z,16.90
2018-06-18T06:41:37.181Z,16.70
2018-06-18T06:44:05.317Z,16.70
2018-06-18T06:46:33.381Z,16.80
2018-06-18T06:49:01.498Z,17.00
2018-06-18T06:51:29.599Z,17.00
2018-06-18T06:53:57.773Z,17.00
2018-06-18T06:56:26.329Z,17.10
2018-06-18T06:58:54.431Z,17.00
2018-06-18T07:01:22.509Z,17.10
2018-06-18T07:03:50.555Z,17.10
2018-06-18T07:06:18.638Z,17.00
2018-06-18T07:08:46.698Z,16.90
2018-06-18T07:11:15.289Z,17.00
2018-06-18T07:13:43.410Z,16.80
2018-06-18T07:16:11.437Z,16.80
2018-06-18T07:18:39.533Z,17.00
2018-06-18T07:21:07.679Z,17.00
2018-06-18T07:23:35.722Z,17.20
2018-06-18T07:26:03.933Z,17.20
2018-06-18T07:28:31.930Z,17.10
2018-06-18T07:31:00.025Z,17.20
2018-06-18T07:33:28.077Z,17.20
2018-06-18T07:35:57.026Z,17.20
2018-06-18T07:38:25.428Z,17.30
2018-06-18T07:40:53.458Z,17.60
2018-06-18T07:43:21.633Z,17.60
2018-06-18T07:48:17.665Z,17.90
2018-06-18T07:50:45.770Z,17.90
2018-06-18T07:53:13.889Z,17.90
2018-06-18T07:58:09.802Z,18.00
2018-06-18T08:00:37.864Z,18.20
2018-06-18T08:03:06.226Z,18.20
2018-06-18T08:05:34.321Z,18.20
2018-06-18T08:08:02.389Z,18.10
2018-06-18T08:10:30.461Z,18.00
2018-06-18T08:12:58.533Z,17.80
2018-06-18T08:15:26.593Z,17.80
2018-06-18T08:17:54.654Z,18.30
2018-06-18T08:20:22.931Z,18.30
2018-06-18T08:22:50.973Z,18.30
2018-06-18T08:25:19.093Z,18.30
2018-06-18T08:27:47.153Z,18.20
2018-06-18T08:30:15.217Z,18.10
2018-06-18T08:35:11.146Z,18.40
2018-06-18T08:37:39.246Z,18.40
2018-06-18T08:40:07.354Z,18.30
2018-06-18T08:42:35.403Z,18.40
2018-06-18T08:45:03.500Z,18.40
2018-06-18T08:47:31.577Z,18.20
2018-06-18T08:50:05.106Z,18.30
2018-06-18T08:52:38.569Z,18.70
2018-06-18T08:55:11.846Z,18.80
2018-06-18T09:00:18.953Z,18.80
2018-06-18T09:02:48.038Z,19.00
2018-06-18T09:05:18.537Z,19.00
2018-06-18T09:07:51.976Z,18.90
2018-06-18T09:12:48.049Z,19.00
2018-06-18T09:15:16.170Z,19.00
2018-06-18T09:17:44.420Z,18.90
2018-06-18T09:20:12.494Z,18.80
2018-06-18T09:22:40.566Z,18.80
2018-06-18T09:27:36.607Z,18.70
2018-06-18T09:30:10.097Z,18.70
2018-06-18T09:32:38.419Z,18.70
2018-06-18T09:35:06.467Z,18.90
2018-06-18T09:37:34.663Z,18.90
2018-06-18T09:40:02.900Z,18.80
2018-06-18T09:42:31.276Z,18.80
2018-06-18T09:44:59.342Z,18.70
2018-06-18T09:47:27.413Z,18.70
2018-06-18T09:50:00.833Z,18.70
2018-06-18T09:52:34.489Z,18.60
2018-06-18T09:55:08.009Z,18.70
2018-06-18T09:57:41.404Z,21.30
2018-06-18T10:00:20.961Z,18.90
2018-06-18T10:02:49.199Z,19.00
2018-06-18T10:05:17.459Z,19.00
2018-06-18T10:07:45.521Z,18.80
2018-06-18T10:10:13.595Z,18.70
2018-06-18T10:12:41.638Z,18.90
2018-06-18T10:15:09.709Z,18.90
2018-06-18T10:17:37.750Z,18.80
2018-06-18T10:20:05.846Z,18.80
2018-06-18T10:22:33.940Z,19.10
2018-06-18T10:25:02.003Z,18.90
2018-06-18T10:27:30.054Z,19.00
2018-06-18T10:29:58.126Z,19.00
2018-06-18T10:32:31.694Z,19.00
2018-06-18T10:35:05.261Z,19.00
2018-06-18T10:37:38.780Z,19.20
2018-06-18T10:40:12.446Z,19.30
2018-06-18T10:42:45.953Z,19.30
2018-06-18T10:45:14.036Z,19.30
2018-06-18T10:47:42.074Z,19.20
2018-06-18T10:52:38.238Z,18.90
2018-06-18T10:55:06.292Z,19.00
2018-06-18T11:00:04.667Z,18.90
2018-06-18T11:02:32.760Z,19.00
2018-06-18T11:05:01.650Z,19.00
2018-06-18T11:09:57.805Z,18.70
2018-06-18T11:12:25.863Z,19.00
2018-06-18T11:17:27.334Z,18.90
2018-06-18T11:20:00.462Z,18.80
2018-06-18T11:22:33.889Z,18.80
2018-06-18T11:25:07.520Z,18.80
2018-06-18T11:27:35.561Z,18.80
2018-06-18T11:30:03.942Z,19.00
2018-06-18T11:32:31.964Z,19.00
2018-06-18T11:35:00.045Z,18.90
2018-06-18T11:37:28.061Z,18.70
2018-06-18T11:39:56.138Z,18.70
2018-06-18T11:42:24.191Z,18.90
2018-06-18T11:44:52.247Z,18.90
2018-06-18T11:47:20.343Z,19.10
2018-06-18T11:49:48.463Z,19.20
2018-06-18T11:52:16.554Z,19.00
2018-06-18T11:54:44.652Z,19.20
2018-06-18T11:57:12.699Z,19.40
2018-06-18T11:59:46.254Z,19.50
2018-06-18T12:04:53.210Z,19.50
2018-06-18T12:07:26.740Z,19.30
2018-06-18T12:12:23.234Z,19.40
2018-06-18T12:14:51.317Z,19.40
2018-06-18T12:17:19.370Z,19.40
2018-06-18T12:19:47.442Z,19.20
2018-06-18T12:22:15.512Z,19.20
2018-06-18T12:24:43.567Z,19.10
2018-06-18T12:27:14.877Z,19.20
2018-06-18T12:29:42.924Z,19.10
2018-06-18T12:32:11.010Z,19.20
2018-06-18T12:34:39.054Z,19.10
2018-06-18T12:37:07.209Z,19.00
2018-06-18T12:39:35.253Z,19.00
2018-06-18T12:42:04.861Z,19.10
2018-06-18T12:46:42.363Z,19.30
2018-06-18T12:49:15.709Z,19.50
2018-06-18T12:51:49.257Z,19.50
2018-06-18T12:54:22.783Z,19.50
2018-06-18T12:56:56.538Z,19.40
2018-06-18T12:59:24.582Z,19.40
2018-06-18T13:02:01.301Z,19.30
2018-06-18T13:04:31.317Z,19.20
2018-06-18T13:06:59.361Z,19.40
2018-06-18T13:09:27.432Z,19.50
2018-06-18T13:11:55.906Z,19.60
2018-06-18T13:14:23.989Z,19.50
2018-06-18T13:16:58.770Z,19.50
2018-06-18T13:19:26.826Z,19.50
2018-06-18T13:21:54.897Z,19.30
2018-06-18T13:24:22.947Z,19.20
2018-06-18T13:26:51.010Z,19.20
2018-06-18T13:29:19.066Z,19.40
2018-06-18T13:31:47.135Z,19.30
2018-06-18T13:34:15.180Z,19.60
2018-06-18T13:36:43.265Z,19.60
2018-06-18T13:39:17.026Z,19.50
2018-06-18T13:41:50.750Z,19.40
2018-06-18T13:44:24.069Z,19.40
2018-06-18T13:46:57.569Z,19.50
2018-06-18T13:49:29.892Z,19.60
2018-06-18T13:51:58.027Z,19.70
2018-06-18T13:54:26.069Z,19.80
2018-06-18T13:56:54.161Z,19.80
2018-06-18T13:59:22.213Z,19.50
2018-06-18T14:01:50.312Z,19.50
2018-06-18T14:06:46.514Z,19.70
2018-06-18T14:09:14.595Z,19.60
2018-06-18T14:11:42.648Z,19.70
2018-06-18T14:14:10.722Z,19.60
2018-06-18T14:16:38.981Z,19.60
2018-06-18T14:19:12.390Z,19.60
2018-06-18T14:21:40.449Z,19.50
2018-06-18T14:24:08.530Z,19.80
2018-06-18T14:26:36.686Z,19.70
2018-06-18T14:29:04.814Z,19.90
2018-06-18T14:31:38.815Z,20.40
2018-06-18T14:34:12.345Z,20.60
2018-06-18T14:36:45.887Z,20.70
2018-06-18T14:40:18.879Z,20.70
2018-06-18T14:42:46.945Z,20.40
2018-06-18T14:45:15.231Z,20.30
2018-06-18T14:47:43.730Z,20.20
2018-06-18T14:50:11.781Z,20.40
2018-06-18T14:52:40.029Z,20.40
2018-06-18T14:55:09.302Z,20.50
2018-06-18T14:57:37.361Z,20.50
2018-06-18T15:00:15.965Z,20.60
2018-06-18T15:02:44.063Z,20.40
2018-06-18T15:05:12.105Z,20.50
2018-06-18T15:07:40.377Z,20.50
2018-06-18T15:10:08.614Z,20.50
2018-06-18T15:12:43.864Z,20.50
2018-06-18T15:15:17.378Z,20.60
2018-06-18T15:17:45.433Z,20.70
2018-06-18T15:20:14.515Z,20.70
2018-06-18T15:22:46.449Z,20.60
2018-06-18T15:27:42.881Z,20.70
2018-06-18T15:30:11.245Z,20.70
2018-06-18T15:32:39.333Z,20.80
2018-06-18T15:35:07.385Z,20.70
2018-06-18T15:37:36.145Z,21.00
2018-06-18T15:40:04.329Z,21.00
2018-06-18T15:42:32.417Z,21.00
2018-06-18T15:45:00.540Z,20.90
2018-06-18T15:47:28.632Z,20.90
2018-06-18T15:49:56.708Z,20.90
2018-06-18T15:52:24.780Z,21.00
2018-06-18T15:54:52.847Z,20.80
2018-06-18T15:57:20.942Z,20.90
2018-06-18T15:59:48.977Z,20.90
2018-06-18T16:02:17.094Z,20.80
2018-06-18T16:04:45.165Z,20.90
2018-06-18T16:07:13.209Z,20.90
2018-06-18T16:09:41.285Z,21.00
2018-06-18T16:12:09.373Z,21.00
2018-06-18T16:14:37.426Z,20.90
2018-06-18T16:17:05.478Z,20.80
2018-06-18T16:19:33.540Z,20.90
2018-06-18T16:22:01.614Z,20.90
2018-06-18T16:24:29.661Z,20.80
2018-06-18T16:26:57.717Z,20.80
2018-06-18T16:29:25.773Z,20.90
2018-06-18T16:31:53.830Z,20.90
2018-06-18T16:34:21.894Z,20.90
2018-06-18T16:36:49.946Z,20.90
2018-06-18T16:39:18.042Z,20.70
2018-06-18T16:41:46.115Z,20.60
2018-06-18T16:44:14.225Z,20.60
2018-06-18T16:46:42.278Z,20.60
2018-06-18T16:49:10.342Z,20.60
2018-06-18T16:51:38.379Z,20.60
2018-06-18T16:54:06.451Z,20.50
2018-06-18T16:56:34.889Z,20.40
2018-06-18T16:59:03.090Z,20.60
2018-06-18T17:01:31.156Z,20.80
2018-06-18T17:03:59.202Z,21.00
2018-06-18T17:08:55.720Z,21.10
2018-06-18T17:11:23.770Z,21.30
2018-06-18T17:13:52.137Z,21.30
2018-06-18T17:16:20.177Z,21.20
2018-06-18T17:18:48.233Z,21.10
2018-06-18T17:21:16.273Z,21.00
2018-06-18T17:23:44.321Z,20.90
2018-06-18T17:26:12.385Z,20.80
2018-06-18T17:28:40.494Z,20.90
2018-06-18T17:31:08.597Z,20.90
2018-06-18T17:36:04.714Z,20.90
2018-06-18T17:38:32.813Z,20.80
2018-06-18T17:43:28.729Z,20.60
2018-06-18T17:45:56.781Z,20.60
2018-06-18T17:48:24.857Z,20.60
2018-06-18T17:50:52.922Z,20.60
2018-06-18T17:53:20.978Z,20.60
2018-06-18T17:55:49.048Z,20.60
2018-06-18T17:58:17.111Z,20.50
2018-06-18T18:00:45.183Z,20.50
2018-06-18T18:03:13.262Z,20.50
2018-06-18T18:05:41.356Z,20.50
2018-06-18T18:08:09.392Z,20.40
2018-06-18T18:10:37.793Z,20.40
2018-06-18T18:13:06.011Z,20.40
2018-06-18T18:15:34.253Z,20.30
2018-06-18T18:18:02.728Z,20.20
2018-06-18T18:20:31.026Z,20.30
2018-06-18T18:22:59.372Z,20.20
2018-06-18T18:25:27.449Z,20.20
2018-06-18T18:27:55.564Z,20.10
2018-06-18T18:30:23.613Z,20.00
2018-06-18T18:32:51.859Z,20.00
2018-06-18T18:35:19.952Z,19.90
2018-06-18T18:37:48.039Z,19.80
2018-06-18T18:40:16.993Z,19.70
2018-06-18T18:42:45.265Z,19.60
2018-06-18T18:45:13.325Z,19.00
2018-06-18T18:47:41.458Z,18.60
2018-06-18T18:50:09.546Z,18.60
2018-06-18T18:52:37.593Z,18.50
2018-06-18T18:55:44.584Z,18.60
2018-06-18T18:58:24.014Z,18.50
2018-06-18T19:00:52.566Z,18.60
2018-06-18T19:03:22.518Z,18.40
2018-06-18T19:05:51.363Z,18.30
2018-06-18T19:08:21.938Z,18.20
2018-06-18T19:10:49.990Z,18.10
2018-06-18T19:13:20.493Z,18.10
2018-06-18T19:15:50.441Z,18.00
2018-06-18T19:18:18.529Z,18.00
2018-06-18T19:20:50.475Z,18.00
2018-06-18T19:23:18.595Z,17.90
2018-06-18T19:25:46.709Z,17.80
2018-06-18T19:28:14.727Z,17.80
2018-06-18T19:30:45.531Z,17.80
2018-06-18T19:33:20.134Z,17.90
2018-06-18T19:35:48.174Z,17.90
2018-06-18T19:38:16.258Z,17.90
2018-06-18T19:40:44.329Z,17.90
2018-06-18T19:43:12.566Z,17.90
2018-06-18T19:45:44.791Z,17.90
2018-06-18T19:48:18.613Z,17.70
2018-06-18T19:50:46.685Z,17.70
2018-06-18T19:53:14.721Z,17.80
2018-06-18T19:55:42.844Z,17.80
2018-06-18T19:58:10.888Z,17.70
2018-06-18T20:00:41.689Z,17.80
2018-06-18T20:03:09.754Z,17.80
2018-06-18T20:05:38.722Z,17.80
2018-06-18T20:08:09.133Z,17.80
2018-06-18T20:10:37.202Z,17.80
2018-06-18T20:13:05.418Z,17.80
2018-06-18T20:15:33.485Z,17.80
2018-06-18T20:18:01.557Z,17.80
2018-06-18T20:20:29.658Z,17.70
2018-06-18T20:22:57.734Z,17.70
2018-06-18T20:25:29.541Z,17.70
2018-06-18T20:27:57.605Z,17.70
2018-06-18T20:30:25.666Z,17.70
2018-06-18T20:32:53.730Z,17.60
2018-06-18T20:35:27.081Z,17.60
2018-06-18T20:37:55.229Z,17.50
2018-06-18T20:40:23.441Z,17.50
2018-06-18T20:42:51.856Z,17.50
2018-06-18T20:45:19.891Z,17.60
2018-06-18T20:47:47.985Z,17.50
2018-06-18T20:50:16.701Z,17.50
2018-06-18T20:52:50.685Z,17.50
2018-06-18T20:55:18.741Z,17.50
2018-06-18T20:57:46.815Z,17.50
2018-06-18T21:00:14.934Z,17.50
2018-06-18T21:02:43.089Z,17.50
2018-06-18T21:05:11.148Z,17.50
2018-06-18T21:07:39.139Z,17.50
2018-06-18T21:10:07.217Z,17.50
2018-06-18T21:12:35.611Z,17.50
2018-06-18T21:15:03.747Z,17.60
2018-06-18T21:17:31.853Z,17.60
2018-06-18T21:19:59.939Z,17.60
2018-06-18T21:22:27.985Z,17.60
2018-06-18T21:24:57.049Z,17.60
2018-06-18T21:27:25.126Z,17.50
2018-06-18T21:29:53.210Z,17.50
2018-06-18T21:32:21.273Z,17.50
2018-06-18T21:34:49.492Z,17.50
2018-06-18T21:37:17.542Z,17.50
2018-06-18T21:39:45.606Z,17.50
2018-06-18T21:42:13.656Z,17.50
2018-06-18T21:44:45.799Z,17.50
2018-06-18T21:47:13.885Z,17.50
2018-06-18T21:49:41.951Z,17.50
2018-06-18T21:52:09.993Z,17.40
2018-06-18T21:54:38.083Z,17.40
2018-06-18T21:57:06.137Z,17.40
2018-06-18T22:02:02.057Z,17.40
2018-06-18T22:04:30.133Z,17.50
2018-06-18T22:06:58.194Z,17.30
2018-06-18T22:09:26.266Z,17.30
2018-06-18T22:11:55.214Z,17.30
2018-06-18T22:14:24.148Z,17.30
2018-06-18T22:16:52.258Z,17.20
2018-06-18T22:21:48.577Z,17.20
2018-06-18T22:24:16.640Z,17.20
2018-06-18T22:26:44.934Z,17.20
2018-06-18T22:29:13.847Z,17.10
2018-06-18T22:31:41.901Z,17.10
2018-06-18T22:34:10.026Z,17.10
2018-06-18T22:39:08.410Z,17.10
2018-06-18T22:41:36.465Z,17.10
2018-06-18T22:44:04.706Z,17.00
2018-06-18T22:46:32.767Z,17.00
2018-06-18T22:49:00.806Z,17.00
2018-06-18T22:51:28.873Z,17.00
2018-06-18T22:53:56.958Z,17.00
2018-06-18T22:56:25.026Z,17.00
2018-06-18T22:58:53.092Z,17.00
2018-06-18T23:01:21.149Z,16.90
2018-06-18T23:03:49.202Z,16.90
2018-06-18T23:06:17.245Z,16.90
2018-06-18T23:08:45.325Z,16.90
2018-06-18T23:11:13.394Z,16.90
2018-06-18T23:13:41.442Z,16.90
2018-06-18T23:16:09.701Z,16.80
2018-06-18T23:18:37.757Z,16.80
2018-06-18T23:21:05.868Z,16.80
2018-06-18T23:40:45.867Z,16.40
2018-06-18T23:43:14.103Z,16.40
2018-06-18T23:45:42.128Z,16.40
2018-06-18T23:48:10.188Z,16.30
2018-06-18T23:50:38.233Z,16.30
2018-06-18T23:53:06.305Z,16.30
2018-06-18T23:55:34.369Z,16.30
2018-06-18T23:58:02.428Z,16.30
