createdAt,value
2022-10-01T00:02:08.092Z,99.90
2022-10-01T00:04:37.517Z,99.90
2022-10-01T00:07:09.499Z,99.90
2022-10-01T00:09:37.369Z,99.90
2022-10-01T00:12:05.076Z,99.90
2022-10-01T00:14:32.786Z,99.90
2022-10-01T00:17:00.416Z,99.90
2022-10-01T00:19:28.209Z,99.90
2022-10-01T00:21:55.811Z,99.90
2022-10-01T00:24:23.878Z,99.90
2022-10-01T00:26:51.487Z,99.90
2022-10-01T00:29:19.140Z,99.90
2022-10-01T00:31:46.698Z,99.90
2022-10-01T00:34:15.503Z,99.90
2022-10-01T00:36:43.128Z,99.90
2022-10-01T00:39:12.271Z,99.90
2022-10-01T00:41:40.030Z,99.90
2022-10-01T00:44:33.117Z,99.90
2022-10-01T00:47:28.738Z,99.90
2022-10-01T00:50:08.484Z,99.90
2022-10-01T00:52:39.905Z,99.90
2022-10-01T00:55:14.927Z,99.90
2022-10-01T00:57:43.602Z,99.90
2022-10-01T01:00:13.746Z,99.90
2022-10-01T01:02:41.705Z,99.90
2022-10-01T01:05:12.150Z,99.90
2022-10-01T01:07:45.454Z,99.90
2022-10-01T01:10:20.239Z,99.90
2022-10-01T01:13:06.124Z,99.90
2022-10-01T01:16:11.135Z,99.90
2022-10-01T01:18:40.292Z,99.90
2022-10-01T01:21:19.771Z,99.90
2022-10-01T01:24:25.282Z,99.90
2022-10-01T01:27:21.382Z,99.90
2022-10-01T01:30:03.704Z,99.90
2022-10-01T01:32:51.419Z,99.90
2022-10-01T01:35:31.556Z,99.90
2022-10-01T01:38:05.691Z,99.90
2022-10-01T01:40:36.838Z,99.90
2022-10-01T01:43:08.429Z,99.90
2022-10-01T01:45:38.376Z,99.90
2022-10-01T01:48:09.141Z,99.90
2022-10-01T01:50:43.363Z,99.90
2022-10-01T01:53:11.410Z,99.90
2022-10-01T01:55:39.428Z,99.90
2022-10-01T01:58:07.459Z,99.90
2022-10-01T02:00:35.322Z,99.90
2022-10-01T02:03:03.483Z,99.90
2022-10-01T02:05:43.295Z,99.90
2022-10-01T02:08:41.082Z,99.90
2022-10-01T02:11:38.182Z,99.90
2022-10-01T02:14:43.572Z,99.90
2022-10-01T02:17:24.962Z,99.90
2022-10-01T02:20:13.682Z,99.90
2022-10-01T02:22:54.141Z,99.90
2022-10-01T02:25:27.073Z,99.90
2022-10-01T02:28:00.992Z,99.90
2022-10-01T02:30:32.087Z,99.90
2022-10-01T02:33:02.151Z,99.90
2022-10-01T02:35:32.405Z,99.90
2022-10-01T02:38:03.552Z,99.90
2022-10-01T02:40:34.407Z,99.90
2022-10-01T02:43:14.178Z,99.90
2022-10-01T02:45:46.181Z,99.90
2022-10-01T02:48:17.549Z,99.90
2022-10-01T02:50:50.055Z,99.90
2022-10-01T02:53:38.446Z,99.90
2022-10-01T02:56:07.945Z,99.90
2022-10-01T02:58:36.407Z,99.90
2022-10-01T03:01:04.110Z,99.90
2022-10-01T03:03:32.486Z,99.90
2022-10-01T03:06:00.114Z,99.90
2022-10-01T03:08:27.614Z,99.90
2022-10-01T03:10:55.138Z,99.90
2022-10-01T03:13:23.493Z,99.90
2022-10-01T03:15:51.060Z,99.90
2022-10-01T03:18:18.624Z,99.90
2022-10-01T03:20:48.105Z,99.90
2022-10-01T03:23:15.624Z,99.90
2022-10-01T03:25:43.147Z,99.90
2022-10-01T03:28:10.808Z,99.90
2022-10-01T03:30:39.552Z,99.90
2022-10-01T03:33:07.090Z,99.90
2022-10-01T03:35:34.630Z,99.90
2022-10-01T03:38:02.878Z,99.90
2022-10-01T03:40:33.261Z,99.90
2022-10-01T03:43:00.776Z,99.90
2022-10-01T03:45:28.314Z,99.90
2022-10-01T03:47:55.844Z,99.90
2022-10-01T03:50:23.406Z,99.90
2022-10-01T03:52:50.997Z,99.90
2022-10-01T03:55:19.354Z,99.90
2022-10-01T03:57:47.103Z,99.90
2022-10-01T04:00:14.694Z,99.90
2022-10-01T04:02:42.387Z,99.90
2022-10-01T04:05:10.026Z,99.90
2022-10-01T04:07:37.514Z,99.90
2022-10-01T04:10:05.445Z,99.90
2022-10-01T04:12:33.530Z,99.90
2022-10-01T04:15:01.062Z,99.90
2022-10-01T04:17:28.965Z,99.90
2022-10-01T04:19:57.770Z,99.90
2022-10-01T04:22:25.242Z,99.90
2022-10-01T04:24:53.783Z,99.90
2022-10-01T04:27:21.331Z,99.90
2022-10-01T04:29:48.821Z,99.90
2022-10-01T04:32:21.634Z,99.90
2022-10-01T04:34:55.070Z,99.90
2022-10-01T04:37:23.765Z,99.90
2022-10-01T04:39:51.267Z,99.90
2022-10-01T04:42:19.295Z,99.90
2022-10-01T04:44:46.967Z,99.90
2022-10-01T04:47:14.570Z,99.90
2022-10-01T04:49:42.082Z,99.90
2022-10-01T04:52:09.657Z,99.90
2022-10-01T04:54:37.151Z,99.90
2022-10-01T04:57:04.747Z,99.90
2022-10-01T04:59:32.950Z,99.90
2022-10-01T05:02:00.494Z,99.90
2022-10-01T05:04:28.196Z,99.90
2022-10-01T05:06:56.309Z,99.90
2022-10-01T05:09:23.800Z,99.90
2022-10-01T05:11:52.160Z,99.90
2022-10-01T05:14:21.243Z,99.90
2022-10-01T05:16:48.755Z,99.90
2022-10-01T05:19:16.413Z,99.90
2022-10-01T05:21:44.007Z,99.90
2022-10-01T05:24:11.845Z,99.90
2022-10-01T05:26:39.407Z,99.90
2022-10-01T05:29:07.083Z,99.90
2022-10-01T05:31:34.899Z,99.90
2022-10-01T05:34:03.017Z,99.90
2022-10-01T05:36:30.571Z,99.90
2022-10-01T05:38:58.126Z,99.90
2022-10-01T05:41:25.706Z,99.90
2022-10-01T05:43:53.418Z,99.90
2022-10-01T05:46:21.025Z,99.90
2022-10-01T05:48:51.227Z,99.90
2022-10-01T05:51:18.916Z,99.90
2022-10-01T05:53:50.318Z,99.90
2022-10-01T05:56:18.208Z,99.90
2022-10-01T05:58:46.793Z,99.90
2022-10-01T06:01:14.521Z,99.90
2022-10-01T06:03:42.851Z,99.90
2022-10-01T06:06:10.820Z,99.90
2022-10-01T06:08:38.414Z,99.90
2022-10-01T06:11:06.128Z,99.90
2022-10-01T06:13:35.867Z,99.90
2022-10-01T06:16:03.392Z,99.90
2022-10-01T06:18:30.963Z,99.90
2022-10-01T06:20:59.733Z,99.90
2022-10-01T06:23:27.342Z,99.90
2022-10-01T06:25:55.144Z,99.90
2022-10-01T06:28:22.821Z,99.90
2022-10-01T06:30:50.471Z,99.90
2022-10-01T06:33:18.605Z,99.90
2022-10-01T06:35:49.166Z,99.90
2022-10-01T06:38:20.067Z,99.90
2022-10-01T06:40:54.393Z,99.90
2022-10-01T06:43:23.175Z,99.90
2022-10-01T06:45:51.552Z,99.90
2022-10-01T06:48:20.820Z,99.90
2022-10-01T06:50:50.548Z,99.90
2022-10-01T06:53:18.522Z,99.90
2022-10-01T06:55:46.480Z,99.90
2022-10-01T06:58:15.624Z,99.90
2022-10-01T07:00:43.926Z,99.90
2022-10-01T07:03:16.005Z,99.90
2022-10-01T07:05:44.127Z,99.90
2022-10-01T07:08:13.069Z,99.90
2022-10-01T07:10:41.396Z,99.90
2022-10-01T07:13:17.757Z,99.90
2022-10-01T07:15:46.225Z,99.90
2022-10-01T07:18:13.986Z,99.90
2022-10-01T07:20:41.929Z,99.90
2022-10-01T07:23:14.202Z,99.90
2022-10-01T07:25:42.768Z,99.90
2022-10-01T07:28:16.747Z,99.90
2022-10-01T07:31:00.421Z,99.90
2022-10-01T07:33:28.281Z,99.90
2022-10-01T07:35:56.020Z,99.90
2022-10-01T07:38:23.819Z,99.90
2022-10-01T07:40:58.932Z,99.90
2022-10-01T07:43:26.575Z,99.90
2022-10-01T07:45:57.220Z,99.90
2022-10-01T07:48:25.802Z,99.90
2022-10-01T07:50:53.807Z,99.90
2022-10-01T07:53:23.472Z,99.90
2022-10-01T07:55:51.097Z,99.90
2022-10-01T07:58:18.951Z,99.90
2022-10-01T08:00:46.600Z,99.90
2022-10-01T08:03:14.086Z,99.90
2022-10-01T08:05:43.277Z,99.90
2022-10-01T08:08:11.327Z,99.90
2022-10-01T08:10:39.571Z,99.90
2022-10-01T08:13:15.951Z,99.90
2022-10-01T08:15:46.096Z,99.90
2022-10-01T08:18:14.409Z,99.90
2022-10-01T08:20:42.079Z,99.90
2022-10-01T08:23:12.035Z,99.90
2022-10-01T08:25:40.498Z,99.90
2022-10-01T08:28:09.524Z,99.90
2022-10-01T08:30:39.847Z,99.90
2022-10-01T08:33:09.780Z,99.90
2022-10-01T08:35:39.213Z,99.90
2022-10-01T08:38:07.591Z,99.90
2022-10-01T08:40:40.949Z,99.90
2022-10-01T08:43:30.230Z,99.90
2022-10-01T08:46:03.094Z,99.90
2022-10-01T08:48:42.658Z,99.90
2022-10-01T08:51:20.683Z,99.90
2022-10-01T08:53:57.612Z,99.90
2022-10-01T08:56:41.753Z,99.90
2022-10-01T08:59:26.626Z,99.90
2022-10-01T09:01:56.518Z,99.90
2022-10-01T09:04:24.399Z,99.90
2022-10-01T09:07:03.307Z,99.90
2022-10-01T09:09:44.936Z,99.90
2022-10-01T09:12:36.248Z,99.90
2022-10-01T09:15:28.172Z,99.90
2022-10-01T09:18:30.314Z,99.90
2022-10-01T09:20:59.064Z,99.90
2022-10-01T09:23:31.396Z,99.90
2022-10-01T09:26:00.158Z,99.40
2022-10-01T09:28:33.423Z,98.90
2022-10-01T09:31:24.118Z,98.90
2022-10-01T09:34:04.229Z,98.30
2022-10-01T09:37:04.746Z,97.30
2022-10-01T09:39:41.699Z,95.70
2022-10-01T09:42:09.523Z,95.80
2022-10-01T09:44:37.700Z,96.30
2022-10-01T09:47:19.429Z,96.60
2022-10-01T09:49:49.176Z,93.10
2022-10-01T09:52:19.578Z,91.50
2022-10-01T09:55:32.716Z,85.60
2022-10-01T09:58:08.502Z,88.20
2022-10-01T10:00:37.707Z,90.40
2022-10-01T10:03:05.455Z,88.20
2022-10-01T10:05:51.906Z,90.20
2022-10-01T10:08:28.729Z,85.00
2022-10-01T10:11:09.420Z,83.10
2022-10-01T10:13:41.130Z,79.90
2022-10-01T10:16:16.417Z,81.50
2022-10-01T10:18:49.182Z,80.60
2022-10-01T10:21:20.641Z,84.90
2022-10-01T10:23:57.124Z,82.90
2022-10-01T10:26:41.228Z,83.30
2022-10-01T10:29:26.750Z,78.40
2022-10-01T10:31:55.575Z,78.00
2022-10-01T10:34:39.050Z,81.00
2022-10-01T10:37:19.200Z,80.10
2022-10-01T10:39:52.030Z,78.90
2022-10-01T10:42:21.028Z,81.70
2022-10-01T10:44:50.699Z,81.40
2022-10-01T10:47:20.614Z,81.80
2022-10-01T10:49:59.436Z,81.90
2022-10-01T10:52:36.323Z,77.40
2022-10-01T10:55:23.645Z,80.80
2022-10-01T10:57:57.324Z,83.00
2022-10-01T11:00:26.416Z,84.50
2022-10-01T11:03:04.321Z,83.90
2022-10-01T11:05:39.546Z,85.20
2022-10-01T11:08:11.996Z,86.90
2022-10-01T11:11:11.248Z,89.40
2022-10-01T11:14:22.719Z,91.20
2022-10-01T11:17:12.411Z,92.10
2022-10-01T11:19:49.061Z,93.10
2022-10-01T11:22:52.559Z,94.10
2022-10-01T11:25:43.879Z,93.70
2022-10-01T11:28:42.686Z,93.60
2022-10-01T11:31:27.328Z,93.50
2022-10-01T11:34:16.194Z,92.70
2022-10-01T11:37:11.304Z,91.20
2022-10-01T11:39:42.905Z,90.40
2022-10-01T11:42:16.904Z,87.10
2022-10-01T11:45:00.514Z,84.30
2022-10-01T11:47:36.763Z,83.10
2022-10-01T11:50:18.930Z,79.30
2022-10-01T11:52:52.793Z,75.20
2022-10-01T11:55:44.685Z,71.30
2022-10-01T11:58:51.705Z,72.50
2022-10-01T12:01:45.246Z,76.80
2022-10-01T12:04:37.855Z,80.30
2022-10-01T12:07:36.388Z,80.10
2022-10-01T12:10:34.521Z,80.80
2022-10-01T12:13:15.992Z,81.20
2022-10-01T12:15:46.578Z,78.20
2022-10-01T12:18:39.038Z,75.00
2022-10-01T12:21:23.508Z,72.80
2022-10-01T12:24:10.851Z,73.40
2022-10-01T12:26:43.323Z,77.80
2022-10-01T12:29:16.851Z,80.60
2022-10-01T12:32:08.027Z,83.30
2022-10-01T12:35:00.491Z,85.40
2022-10-01T12:38:01.047Z,87.60
2022-10-01T12:40:46.719Z,90.00
2022-10-01T12:43:36.396Z,90.40
2022-10-01T12:46:25.238Z,91.30
2022-10-01T12:49:22.416Z,91.40
2022-10-01T12:52:04.448Z,91.70
2022-10-01T12:54:42.477Z,91.20
2022-10-01T12:57:09.964Z,91.00
2022-10-01T13:00:03.266Z,90.20
2022-10-01T13:02:53.139Z,90.80
2022-10-01T13:05:27.944Z,90.40
2022-10-01T13:08:03.980Z,85.30
2022-10-01T13:11:00.011Z,83.00
2022-10-01T13:13:32.944Z,82.70
2022-10-01T13:16:15.810Z,82.10
2022-10-01T13:19:21.563Z,81.30
2022-10-01T13:22:08.641Z,73.10
2022-10-01T13:24:55.034Z,71.70
2022-10-01T13:27:44.250Z,68.50
2022-10-01T13:30:22.970Z,66.10
2022-10-01T13:32:52.775Z,61.00
2022-10-01T13:35:39.646Z,58.90
2022-10-01T13:38:29.290Z,58.00
2022-10-01T13:40:59.524Z,61.20
2022-10-01T13:43:29.443Z,63.30
2022-10-01T13:46:06.699Z,65.20
2022-10-01T13:48:35.411Z,64.40
2022-10-01T13:51:10.691Z,60.10
2022-10-01T13:53:44.977Z,58.00
2022-10-01T13:56:26.599Z,56.70
2022-10-01T13:58:54.324Z,58.40
2022-10-01T14:01:24.976Z,58.10
2022-10-01T14:04:09.105Z,57.20
2022-10-01T14:06:37.100Z,56.70
2022-10-01T14:09:25.342Z,54.20
2022-10-01T14:12:43.099Z,52.10
2022-10-01T14:15:34.375Z,53.30
2022-10-01T14:18:10.071Z,53.20
2022-10-01T14:21:09.109Z,52.90
2022-10-01T14:23:54.945Z,53.50
2022-10-01T14:26:37.556Z,53.60
2022-10-01T14:29:20.495Z,53.40
2022-10-01T14:31:56.410Z,53.30
2022-10-01T14:34:27.042Z,54.10
2022-10-01T14:36:55.840Z,53.00
2022-10-01T14:39:26.059Z,52.70
2022-10-01T14:41:56.232Z,52.90
2022-10-01T14:44:41.844Z,52.40
2022-10-01T14:47:18.187Z,51.50
2022-10-01T14:49:46.684Z,53.70
2022-10-01T14:52:21.634Z,54.70
2022-10-01T14:54:59.215Z,54.40
2022-10-01T14:57:37.671Z,55.00
2022-10-01T15:00:11.442Z,55.30
2022-10-01T15:03:05.630Z,55.90
2022-10-01T15:05:35.984Z,57.10
2022-10-01T15:08:24.447Z,59.70
2022-10-01T15:11:04.044Z,61.90
2022-10-01T15:13:38.609Z,63.10
2022-10-01T15:16:16.084Z,65.10
2022-10-01T15:19:00.026Z,69.10
2022-10-01T15:21:47.815Z,73.20
2022-10-01T15:24:39.435Z,76.60
2022-10-01T15:27:08.542Z,80.80
2022-10-01T15:29:38.432Z,87.30
2022-10-01T15:32:06.681Z,90.50
2022-10-01T15:34:35.080Z,92.00
2022-10-01T15:37:03.565Z,92.90
2022-10-01T15:39:32.872Z,93.90
2022-10-01T15:42:08.889Z,93.90
2022-10-01T15:44:38.419Z,91.60
2022-10-01T15:47:34.283Z,91.00
2022-10-01T15:50:10.669Z,86.40
2022-10-01T15:52:50.673Z,82.50
2022-10-01T15:55:48.759Z,81.30
2022-10-01T15:58:45.502Z,81.90
2022-10-01T16:01:21.437Z,84.90
2022-10-01T16:03:53.963Z,87.40
2022-10-01T16:06:37.921Z,89.60
2022-10-01T16:09:27.729Z,91.20
2022-10-01T16:12:00.169Z,92.90
2022-10-01T16:14:43.892Z,93.40
2022-10-01T16:17:17.388Z,94.40
2022-10-01T16:19:51.433Z,95.10
2022-10-01T16:22:35.290Z,95.50
2022-10-01T16:25:07.567Z,96.30
2022-10-01T16:27:47.643Z,98.20
2022-10-01T16:30:27.063Z,99.80
2022-10-01T16:32:55.832Z,99.50
2022-10-01T16:35:25.793Z,99.90
2022-10-01T16:37:56.101Z,99.90
2022-10-01T16:40:31.929Z,99.90
2022-10-01T16:43:00.670Z,99.90
2022-10-01T16:45:34.164Z,99.90
2022-10-01T16:48:06.346Z,99.90
2022-10-01T16:50:33.983Z,99.90
2022-10-01T16:53:02.098Z,99.90
2022-10-01T16:55:35.897Z,99.90
2022-10-01T16:58:06.259Z,99.90
2022-10-01T17:00:35.079Z,99.90
2022-10-01T17:03:03.954Z,99.90
2022-10-01T17:05:36.132Z,99.90
2022-10-01T17:08:11.080Z,99.90
2022-10-01T17:10:45.336Z,99.90
2022-10-01T17:13:13.996Z,99.90
2022-10-01T17:15:42.301Z,99.90
2022-10-01T17:18:10.243Z,99.90
2022-10-01T17:20:40.666Z,99.90
2022-10-01T17:23:10.034Z,99.90
2022-10-01T17:25:39.502Z,99.90
2022-10-01T17:28:11.618Z,99.90
2022-10-01T17:30:41.678Z,99.90
2022-10-01T17:33:11.272Z,99.90
2022-10-01T17:35:44.023Z,99.90
2022-10-01T17:38:12.911Z,99.90
2022-10-01T17:40:41.751Z,99.90
2022-10-01T17:43:13.832Z,99.90
2022-10-01T17:45:42.207Z,99.90
2022-10-01T17:48:10.117Z,99.90
2022-10-01T17:50:43.451Z,99.90
2022-10-01T17:53:12.178Z,99.90
2022-10-01T17:55:40.983Z,99.90
2022-10-01T17:58:08.616Z,99.90
2022-10-01T18:00:41.317Z,99.90
2022-10-01T18:03:09.227Z,99.90
2022-10-01T18:05:37.146Z,99.90
2022-10-01T18:08:04.678Z,99.90
2022-10-01T18:10:32.219Z,99.90
2022-10-01T18:12:59.987Z,99.90
2022-10-01T18:15:27.560Z,99.90
2022-10-01T18:19:12.790Z,99.90
2022-10-01T18:20:43.331Z,99.90
2022-10-01T18:23:10.890Z,99.90
2022-10-01T18:25:38.412Z,99.90
2022-10-01T18:28:06.174Z,99.90
2022-10-01T18:30:33.849Z,99.90
2022-10-01T18:33:02.887Z,99.90
2022-10-01T18:35:33.313Z,99.90
2022-10-01T18:38:21.590Z,99.90
2022-10-01T18:40:58.840Z,99.90
2022-10-01T18:43:26.548Z,99.90
2022-10-01T18:46:02.345Z,99.90
2022-10-01T18:49:00.399Z,99.90
2022-10-01T18:51:57.010Z,99.90
2022-10-01T18:54:53.265Z,99.90
2022-10-01T18:57:24.212Z,99.90
2022-10-01T19:00:02.703Z,99.90
2022-10-01T19:02:53.352Z,99.90
2022-10-01T19:05:24.888Z,99.90
2022-10-01T19:08:01.270Z,99.90
2022-10-01T19:10:40.387Z,99.90
2022-10-01T19:13:29.684Z,99.90
2022-10-01T19:16:27.052Z,99.90
2022-10-01T19:18:56.728Z,99.90
2022-10-01T19:21:38.193Z,99.90
2022-10-01T19:24:37.683Z,99.90
2022-10-01T19:27:26.353Z,99.90
2022-10-01T19:30:11.117Z,99.90
2022-10-01T19:33:01.967Z,99.90
2022-10-01T19:35:38.882Z,99.90
2022-10-01T19:38:25.037Z,99.90
2022-10-01T19:41:02.607Z,99.90
2022-10-01T19:43:33.664Z,99.90
2022-10-01T19:46:16.511Z,99.90
2022-10-01T19:49:08.753Z,99.90
2022-10-01T19:51:44.236Z,99.90
2022-10-01T19:54:25.423Z,99.90
2022-10-01T19:56:56.451Z,99.90
2022-10-01T19:59:24.083Z,99.90
2022-10-01T20:01:54.286Z,99.90
2022-10-01T20:04:48.475Z,99.90
2022-10-01T20:07:48.078Z,99.90
2022-10-01T20:10:50.529Z,99.90
2022-10-01T20:13:32.493Z,99.90
2022-10-01T20:16:41.450Z,99.90
2022-10-01T20:19:37.362Z,99.90
2022-10-01T20:22:42.413Z,99.90
2022-10-01T20:25:48.783Z,99.90
2022-10-01T20:28:27.522Z,99.90
2022-10-01T20:31:20.451Z,99.90
2022-10-01T20:34:02.365Z,99.90
2022-10-01T20:36:46.859Z,99.90
2022-10-01T20:39:32.303Z,99.90
2022-10-01T20:42:01.033Z,99.90
2022-10-01T20:44:33.827Z,99.90
2022-10-01T20:47:11.171Z,99.90
2022-10-01T20:50:09.129Z,99.90
2022-10-01T20:52:56.262Z,99.90
2022-10-01T20:55:38.832Z,99.90
2022-10-01T20:58:23.571Z,99.90
2022-10-01T21:00:58.423Z,99.90
2022-10-01T21:03:42.819Z,99.90
2022-10-01T21:06:45.798Z,99.90
2022-10-01T21:09:33.502Z,99.90
2022-10-01T21:12:04.694Z,99.90
2022-10-01T21:14:45.636Z,99.90
2022-10-01T21:17:23.859Z,99.90
2022-10-01T21:20:35.391Z,99.90
2022-10-01T21:23:30.550Z,99.90
2022-10-01T21:26:00.833Z,99.90
2022-10-01T21:28:44.810Z,99.90
2022-10-01T21:31:31.093Z,99.90
2022-10-01T21:34:17.660Z,99.90
2022-10-01T21:37:14.142Z,99.90
2022-10-01T21:40:11.731Z,99.90
2022-10-01T21:42:52.582Z,99.90
2022-10-01T21:45:39.189Z,99.90
2022-10-01T21:48:46.367Z,99.90
2022-10-01T21:51:34.759Z,99.90
2022-10-01T21:54:31.831Z,99.90
2022-10-01T21:57:07.359Z,99.90
2022-10-01T22:00:06.257Z,99.90
2022-10-01T22:03:10.885Z,99.90
2022-10-01T22:05:52.022Z,99.90
2022-10-01T22:08:38.283Z,99.90
2022-10-01T22:11:21.250Z,99.90
2022-10-01T22:13:58.403Z,99.90
2022-10-01T22:16:32.429Z,99.90
2022-10-01T22:19:11.735Z,99.90
2022-10-01T22:21:50.475Z,99.90
2022-10-01T22:24:21.166Z,99.90
2022-10-01T22:26:57.961Z,99.90
2022-10-01T22:29:29.400Z,99.90
2022-10-01T22:32:03.052Z,99.90
2022-10-01T22:34:42.343Z,99.90
2022-10-01T22:37:18.684Z,99.90
2022-10-01T22:40:09.998Z,99.90
2022-10-01T22:42:42.994Z,99.90
2022-10-01T22:45:16.914Z,99.90
2022-10-01T22:47:53.597Z,99.90
2022-10-01T22:50:23.924Z,99.90
2022-10-01T22:53:31.251Z,99.90
2022-10-01T22:55:59.228Z,99.90
2022-10-01T22:58:45.471Z,99.90
2022-10-01T23:01:16.474Z,99.90
2022-10-01T23:03:59.503Z,99.90
2022-10-01T23:07:01.047Z,99.90
2022-10-01T23:09:34.529Z,99.90
2022-10-01T23:12:31.211Z,99.90
2022-10-01T23:15:12.439Z,99.90
2022-10-01T23:17:56.234Z,99.90
2022-10-01T23:20:32.142Z,99.90
2022-10-01T23:23:23.852Z,99.90
2022-10-01T23:26:10.303Z,99.90
2022-10-01T23:29:02.560Z,99.90
2022-10-01T23:31:48.312Z,99.90
2022-10-01T23:34:29.589Z,99.90
2022-10-01T23:37:05.810Z,99.90
2022-10-01T23:40:01.681Z,99.90
2022-10-01T23:42:37.623Z,99.90
2022-10-01T23:45:26.352Z,99.90
2022-10-01T23:48:26.454Z,99.90
2022-10-01T23:51:16.642Z,99.90
2022-10-01T23:54:17.390Z,99.90
2022-10-01T23:57:06.263Z,99.90
2022-10-01T23:59:45.694Z,99.90
