createdAt,value
2019-01-15T00:02:58.506Z,8.13
2019-01-15T00:08:02.067Z,5.43
2019-01-15T00:13:05.513Z,8.30
2019-01-15T00:18:08.937Z,4.33
2019-01-15T00:23:12.373Z,10.23
2019-01-15T00:28:15.803Z,12.47
2019-01-15T00:33:19.310Z,6.60
2019-01-15T00:38:22.751Z,6.37
2019-01-15T00:43:27.151Z,6.17
2019-01-15T00:48:30.595Z,11.47
2019-01-15T00:53:34.083Z,7.73
2019-01-15T00:58:37.539Z,10.97
2019-01-15T01:03:41.042Z,10.97
2019-01-15T01:08:44.478Z,10.83
2019-01-15T01:13:47.990Z,7.50
2019-01-15T01:18:51.411Z,8.33
2019-01-15T01:23:54.836Z,10.97
2019-01-15T01:28:58.280Z,7.50
2019-01-15T01:34:01.712Z,9.87
2019-01-15T01:39:07.864Z,10.27
2019-01-15T01:44:11.304Z,8.63
2019-01-15T01:49:14.749Z,13.43
2019-01-15T01:54:18.227Z,6.83
2019-01-15T01:59:21.673Z,10.30
2019-01-15T02:04:25.120Z,13.80
2019-01-15T02:09:28.578Z,6.27
2019-01-15T02:14:32.012Z,8.87
2019-01-15T02:19:35.462Z,11.23
2019-01-15T02:24:39.070Z,6.70
2019-01-15T02:29:42.496Z,9.93
2019-01-15T02:34:45.947Z,8.43
2019-01-15T02:39:49.400Z,12.37
2019-01-15T02:44:52.933Z,13.03
2019-01-15T02:49:56.380Z,13.30
2019-01-15T02:54:59.819Z,12.50
2019-01-15T03:00:04.858Z,9.23
2019-01-15T03:05:10.323Z,10.53
2019-01-15T03:10:19.096Z,9.03
2019-01-15T03:15:22.638Z,10.87
2019-01-15T03:20:26.126Z,11.80
2019-01-15T03:25:29.576Z,11.83
2019-01-15T03:30:33.088Z,12.33
2019-01-15T03:35:36.670Z,11.90
2019-01-15T03:40:40.097Z,10.17
2019-01-15T03:45:43.549Z,8.73
2019-01-15T03:50:46.965Z,9.60
2019-01-15T03:55:50.405Z,11.03
2019-01-15T04:00:53.829Z,15.47
2019-01-15T04:05:57.283Z,11.87
2019-01-15T04:11:00.835Z,12.00
2019-01-15T04:16:04.418Z,11.20
2019-01-15T04:21:07.930Z,11.33
2019-01-15T04:26:11.409Z,11.70
2019-01-15T04:31:14.845Z,18.10
2019-01-15T04:36:18.265Z,13.40
2019-01-15T04:41:21.694Z,13.83
2019-01-15T04:46:25.135Z,12.30
2019-01-15T04:51:28.552Z,9.93
2019-01-15T04:56:33.614Z,14.40
2019-01-15T05:01:37.126Z,19.87
2019-01-15T05:06:40.573Z,13.50
2019-01-15T05:11:44.022Z,12.67
2019-01-15T05:16:47.550Z,19.60
2019-01-15T05:21:51.003Z,12.67
2019-01-15T05:26:54.526Z,14.43
2019-01-15T05:31:57.991Z,20.17
2019-01-15T05:37:01.432Z,15.90
2019-01-15T05:42:05.369Z,18.50
2019-01-15T05:47:08.811Z,13.73
2019-01-15T05:52:12.251Z,15.00
2019-01-15T05:57:15.708Z,16.23
2019-01-15T06:02:19.207Z,15.07
2019-01-15T06:07:22.647Z,17.83
2019-01-15T06:12:26.097Z,19.50
2019-01-15T06:17:29.534Z,20.00
2019-01-15T06:22:32.991Z,20.43
2019-01-15T06:27:36.524Z,21.07
2019-01-15T06:32:39.960Z,21.43
2019-01-15T06:37:43.465Z,30.90
2019-01-15T06:42:47.143Z,28.60
2019-01-15T06:47:51.329Z,29.90
2019-01-15T06:52:54.784Z,27.93
2019-01-15T06:57:58.222Z,26.00
2019-01-15T07:03:01.902Z,30.13
2019-01-15T07:08:05.413Z,31.83
2019-01-15T07:13:08.854Z,29.70
2019-01-15T07:18:12.288Z,36.77
2019-01-15T07:23:15.715Z,41.07
2019-01-15T07:28:19.136Z,36.73
2019-01-15T07:33:22.586Z,34.70
2019-01-15T07:38:26.064Z,36.13
2019-01-15T07:43:29.524Z,33.20
2019-01-15T07:48:32.960Z,31.47
2019-01-15T07:53:36.583Z,33.83
2019-01-15T07:58:40.097Z,31.10
2019-01-15T08:03:43.530Z,35.43
2019-01-15T08:08:46.966Z,30.00
2019-01-15T08:13:50.585Z,32.17
2019-01-15T08:18:53.994Z,29.30
2019-01-15T08:23:57.429Z,30.70
2019-01-15T08:29:00.872Z,34.43
2019-01-15T08:34:04.473Z,36.00
2019-01-15T08:39:08.482Z,32.10
2019-01-15T08:44:19.029Z,28.60
2019-01-15T08:49:17.045Z,30.80
2019-01-15T08:54:20.653Z,34.73
2019-01-15T08:59:24.106Z,30.57
2019-01-15T09:04:27.655Z,27.97
2019-01-15T09:09:31.445Z,39.43
2019-01-15T09:14:34.971Z,30.10
2019-01-15T09:19:38.487Z,31.03
2019-01-15T09:24:41.946Z,32.47
2019-01-15T09:29:45.385Z,31.13
2019-01-15T09:34:48.831Z,39.03
2019-01-15T09:39:52.326Z,38.50
2019-01-15T09:44:56.049Z,34.77
2019-01-15T09:49:59.505Z,34.80
2019-01-15T09:55:04.080Z,35.10
2019-01-15T10:00:16.760Z,33.20
2019-01-15T10:05:20.220Z,37.33
2019-01-15T10:10:23.671Z,27.20
2019-01-15T10:15:27.267Z,28.83
2019-01-15T10:20:30.727Z,35.07
2019-01-15T10:25:34.541Z,31.47
2019-01-15T10:30:52.707Z,29.47
2019-01-15T10:35:55.871Z,33.53
2019-01-15T10:40:59.564Z,32.50
2019-01-15T10:46:04.575Z,26.70
2019-01-15T10:51:08.090Z,26.87
2019-01-15T10:56:11.531Z,27.13
2019-01-15T11:01:14.973Z,28.20
2019-01-15T11:06:18.640Z,27.47
2019-01-15T11:11:22.080Z,24.33
2019-01-15T11:16:25.506Z,29.80
2019-01-15T11:21:28.952Z,27.43
2019-01-15T11:26:32.398Z,26.40
2019-01-15T11:31:35.847Z,27.93
2019-01-15T11:36:39.333Z,21.60
2019-01-15T11:41:42.911Z,29.23
2019-01-15T11:46:46.368Z,24.10
2019-01-15T11:51:49.809Z,23.83
2019-01-15T11:56:53.261Z,28.53
2019-01-15T12:01:57.784Z,23.03
2019-01-15T12:07:08.569Z,26.53
2019-01-15T12:12:13.732Z,21.07
2019-01-15T12:17:18.847Z,23.77
2019-01-15T12:22:30.057Z,25.03
2019-01-15T12:27:35.333Z,25.87
2019-01-15T12:32:56.408Z,20.33
2019-01-15T12:38:07.192Z,19.47
2019-01-15T12:43:12.281Z,21.90
2019-01-15T12:48:26.095Z,25.63
2019-01-15T12:53:31.249Z,22.20
2019-01-15T12:58:36.315Z,19.13
2019-01-15T13:03:50.173Z,21.27
2019-01-15T13:08:57.675Z,24.67
2019-01-15T13:14:05.198Z,24.53
2019-01-15T13:19:26.386Z,24.00
2019-01-15T13:24:37.057Z,22.73
2019-01-15T13:29:44.767Z,26.13
2019-01-15T13:34:52.582Z,23.77
2019-01-15T13:40:00.282Z,25.27
2019-01-15T13:45:09.343Z,21.70
2019-01-15T13:50:17.282Z,21.87
2019-01-15T13:55:22.346Z,29.23
2019-01-15T14:00:27.450Z,25.10
2019-01-15T14:05:35.237Z,26.30
2019-01-15T14:10:49.518Z,21.27
2019-01-15T14:16:09.479Z,23.13
2019-01-15T14:21:17.468Z,24.33
2019-01-15T14:26:25.509Z,17.90
2019-01-15T14:31:36.555Z,23.63
2019-01-15T14:36:44.192Z,18.67
2019-01-15T14:42:01.472Z,19.50
2019-01-15T14:47:21.388Z,20.07
2019-01-15T14:52:35.148Z,20.57
2019-01-15T14:57:45.887Z,25.90
2019-01-15T15:02:50.964Z,20.17
2019-01-15T15:08:01.722Z,19.20
2019-01-15T15:13:15.915Z,21.47
2019-01-15T15:18:23.416Z,18.23
2019-01-15T15:23:37.148Z,22.20
2019-01-15T15:28:57.519Z,21.47
2019-01-15T15:34:11.360Z,17.07
2019-01-15T15:39:32.693Z,18.47
2019-01-15T15:44:52.609Z,18.20
2019-01-15T15:50:12.810Z,19.83
2019-01-15T15:55:17.896Z,16.27
2019-01-15T16:00:39.065Z,22.70
2019-01-15T16:05:46.836Z,18.67
2019-01-15T16:10:57.608Z,18.17
2019-01-15T16:16:02.759Z,16.83
2019-01-15T16:21:19.853Z,16.77
2019-01-15T16:26:24.938Z,18.83
2019-01-15T16:31:30.028Z,17.90
2019-01-15T16:36:51.081Z,23.10
2019-01-15T16:41:56.217Z,17.77
2019-01-15T16:47:01.234Z,23.10
2019-01-15T16:52:12.275Z,13.90
2019-01-15T16:57:22.917Z,12.63
2019-01-15T17:02:43.909Z,17.73
2019-01-15T17:07:51.711Z,15.47
2019-01-15T17:12:59.487Z,25.87
2019-01-15T17:18:10.234Z,16.23
2019-01-15T17:23:15.300Z,20.97
2019-01-15T17:28:20.386Z,19.47
2019-01-15T17:33:40.139Z,17.83
2019-01-15T17:38:53.785Z,18.40
2019-01-15T17:44:05.005Z,17.67
2019-01-15T17:49:25.979Z,18.93
2019-01-15T17:54:31.064Z,19.20
2019-01-15T17:59:36.170Z,19.63
2019-01-15T18:04:41.247Z,22.87
2019-01-15T18:09:48.943Z,16.47
2019-01-15T18:15:11.811Z,22.13
2019-01-15T18:20:31.668Z,19.10
2019-01-15T18:25:36.748Z,18.33
2019-01-15T18:30:57.716Z,18.57
2019-01-15T18:36:19.194Z,16.43
2019-01-15T18:41:33.052Z,18.23
2019-01-15T18:46:38.210Z,20.70
2019-01-15T18:51:59.465Z,25.23
2019-01-15T18:57:07.241Z,22.57
2019-01-15T19:02:12.326Z,17.57
2019-01-15T19:07:23.529Z,20.60
2019-01-15T19:12:28.604Z,21.87
2019-01-15T19:17:42.633Z,23.73
2019-01-15T19:22:47.708Z,18.40
2019-01-15T19:28:13.527Z,25.90
2019-01-15T19:33:21.012Z,18.53
2019-01-15T19:38:26.171Z,18.63
2019-01-15T19:43:47.142Z,22.40
2019-01-15T19:48:54.871Z,22.90
2019-01-15T19:54:02.375Z,21.60
2019-01-15T19:59:10.294Z,23.10
2019-01-15T20:04:26.897Z,28.27
2019-01-15T20:09:48.263Z,22.83
2019-01-15T20:15:09.560Z,25.23
2019-01-15T20:20:14.789Z,24.47
2019-01-15T20:25:22.467Z,26.93
2019-01-15T20:30:27.637Z,24.00
2019-01-15T20:35:48.336Z,22.30
2019-01-15T20:41:09.277Z,22.37
2019-01-15T20:46:17.165Z,21.77
2019-01-15T20:51:27.993Z,22.40
2019-01-15T20:56:35.499Z,24.47
2019-01-15T21:01:46.694Z,26.57
2019-01-15T21:07:00.561Z,22.23
2019-01-15T21:12:23.480Z,28.87
2019-01-15T21:17:32.857Z,22.07
2019-01-15T21:22:41.397Z,26.43
2019-01-15T21:27:49.005Z,21.13
2019-01-15T21:33:09.188Z,27.53
2019-01-15T21:38:26.059Z,21.33
2019-01-15T21:43:46.212Z,19.43
2019-01-15T21:48:51.360Z,21.87
2019-01-15T21:53:56.442Z,24.33
2019-01-15T21:59:09.985Z,20.73
2019-01-15T22:04:23.677Z,26.53
2019-01-15T22:09:31.481Z,30.83
2019-01-15T22:14:48.625Z,25.90
2019-01-15T22:20:02.624Z,19.93
2019-01-15T22:25:25.837Z,17.37
2019-01-15T22:30:36.357Z,18.37
2019-01-15T22:35:47.429Z,20.10
2019-01-15T22:41:04.193Z,20.53
2019-01-15T22:46:09.278Z,22.33
2019-01-15T22:51:14.348Z,25.63
2019-01-15T22:56:22.585Z,19.90
2019-01-15T23:01:45.571Z,20.63
2019-01-15T23:06:53.333Z,24.70
2019-01-15T23:11:58.413Z,20.90
2019-01-15T23:17:19.172Z,21.20
2019-01-15T23:22:24.270Z,24.50
2019-01-15T23:27:29.362Z,21.87
2019-01-15T23:32:37.323Z,20.20
2019-01-15T23:37:51.050Z,26.30
2019-01-15T23:42:58.893Z,17.73
2019-01-15T23:48:10.115Z,23.40
2019-01-15T23:53:15.211Z,20.10
2019-01-15T23:58:37.847Z,17.57
