createdAt,value
2019-03-25T00:04:38.419Z,101919.19
2019-03-25T00:09:30.187Z,101916.98
2019-03-25T00:14:22.122Z,101905.20
2019-03-25T00:19:14.001Z,101902.32
2019-03-25T00:24:05.994Z,101888.27
2019-03-25T00:28:58.125Z,101880.68
2019-03-25T00:33:50.150Z,101879.94
2019-03-25T00:38:41.898Z,101874.30
2019-03-25T00:43:33.842Z,101867.94
2019-03-25T00:48:25.676Z,101862.19
2019-03-25T00:53:19.613Z,101848.68
2019-03-25T00:58:13.141Z,101829.19
2019-03-25T01:03:04.665Z,101828.17
2019-03-25T01:07:56.733Z,101820.66
2019-03-25T01:12:48.719Z,101816.81
2019-03-25T01:17:40.637Z,101816.39
2019-03-25T01:22:32.745Z,101806.07
2019-03-25T01:27:24.464Z,101801.22
2019-03-25T01:32:16.619Z,101788.93
2019-03-25T01:37:08.622Z,101785.13
2019-03-25T01:42:02.514Z,101782.29
2019-03-25T01:46:54.001Z,101779.73
2019-03-25T01:51:46.074Z,101761.66
2019-03-25T01:56:37.994Z,101769.70
2019-03-25T02:01:29.918Z,101765.41
2019-03-25T02:06:23.961Z,101760.09
2019-03-25T02:11:15.361Z,101748.87
2019-03-25T02:16:08.283Z,101735.72
2019-03-25T02:20:59.985Z,101732.53
2019-03-25T02:25:52.034Z,101723.89
2019-03-25T02:30:43.855Z,101710.34
2019-03-25T02:35:35.889Z,101699.66
2019-03-25T02:40:29.560Z,101699.31
2019-03-25T02:45:21.495Z,101687.33
2019-03-25T02:50:13.428Z,101689.59
2019-03-25T02:55:08.205Z,101676.13
2019-03-25T02:59:59.530Z,101672.52
2019-03-25T03:04:53.590Z,101659.70
2019-03-25T03:09:45.065Z,101647.63
2019-03-25T03:14:36.831Z,101647.02
2019-03-25T03:19:28.750Z,101649.34
2019-03-25T03:24:20.626Z,101650.76
2019-03-25T03:29:12.141Z,101645.34
2019-03-25T03:34:04.308Z,101650.58
2019-03-25T03:38:56.222Z,101643.61
2019-03-25T03:43:49.083Z,101653.98
2019-03-25T03:48:40.918Z,101662.45
2019-03-25T03:53:32.570Z,101658.23
2019-03-25T03:58:27.632Z,101659.24
2019-03-25T04:03:18.884Z,101646.27
2019-03-25T04:08:10.697Z,101647.42
2019-03-25T04:13:02.536Z,101648.60
2019-03-25T04:17:54.486Z,101647.92
2019-03-25T04:22:46.590Z,101655.91
2019-03-25T04:27:38.465Z,101657.88
2019-03-25T04:32:32.491Z,101668.66
2019-03-25T04:37:26.092Z,101662.14
2019-03-25T04:42:19.726Z,101664.86
2019-03-25T04:47:11.832Z,101665.75
2019-03-25T04:52:03.542Z,101665.78
2019-03-25T04:56:57.499Z,101669.36
2019-03-25T05:01:48.722Z,101663.78
2019-03-25T05:06:42.638Z,101662.92
2019-03-25T05:11:36.738Z,101661.49
2019-03-25T05:16:30.338Z,101667.41
2019-03-25T05:21:23.750Z,101669.36
2019-03-25T05:26:17.250Z,101676.68
2019-03-25T05:31:10.895Z,101690.92
2019-03-25T05:36:03.075Z,101685.34
2019-03-25T05:40:57.067Z,101692.89
2019-03-25T05:45:48.443Z,101702.72
2019-03-25T05:50:42.124Z,101698.88
2019-03-25T05:55:35.515Z,101693.91
2019-03-25T06:00:28.871Z,101699.69
2019-03-25T06:05:20.322Z,101695.26
2019-03-25T06:10:13.977Z,101700.66
2019-03-25T06:15:07.269Z,101700.65
2019-03-25T06:20:01.733Z,101709.62
2019-03-25T06:24:55.311Z,101715.75
2019-03-25T06:29:49.526Z,101705.83
2019-03-25T06:34:42.800Z,101701.05
2019-03-25T06:39:34.184Z,101704.78
2019-03-25T06:44:28.158Z,101698.89
2019-03-25T06:49:21.454Z,101707.94
2019-03-25T06:54:14.970Z,101707.58
2019-03-25T06:59:06.503Z,101713.59
2019-03-25T07:03:59.807Z,101708.04
2019-03-25T07:08:51.691Z,101705.84
2019-03-25T07:13:45.697Z,101701.48
2019-03-25T07:18:39.192Z,101690.94
2019-03-25T07:23:32.635Z,101695.63
2019-03-25T07:28:25.948Z,101695.63
2019-03-25T07:33:17.972Z,101682.80
2019-03-25T07:38:10.064Z,101693.02
2019-03-25T07:43:02.846Z,101692.50
2019-03-25T07:47:56.962Z,101692.82
2019-03-25T07:52:48.933Z,101702.50
2019-03-25T07:57:49.927Z,101705.83
2019-03-25T08:02:42.736Z,101715.63
2019-03-25T08:07:36.367Z,101715.06
2019-03-25T08:12:27.815Z,101731.50
2019-03-25T08:17:21.592Z,101736.41
2019-03-25T08:22:14.583Z,101723.97
2019-03-25T08:27:06.665Z,101741.27
2019-03-25T08:32:00.647Z,101748.63
2019-03-25T08:36:53.867Z,101753.67
2019-03-25T08:41:47.238Z,101750.30
2019-03-25T08:46:38.738Z,101750.30
2019-03-25T08:51:31.034Z,101755.81
2019-03-25T08:56:23.234Z,101753.05
2019-03-25T09:01:15.571Z,101782.36
2019-03-25T09:06:07.470Z,101760.88
2019-03-25T09:10:59.257Z,101771.62
2019-03-25T09:15:51.112Z,101758.73
2019-03-25T09:20:42.993Z,101761.20
2019-03-25T09:25:35.014Z,101783.81
2019-03-25T09:30:27.012Z,101775.87
2019-03-25T09:35:20.111Z,101792.16
2019-03-25T09:40:11.786Z,101791.05
2019-03-25T09:45:03.912Z,101792.63
2019-03-25T09:49:56.718Z,101796.27
2019-03-25T09:54:49.388Z,101796.02
2019-03-25T09:59:42.306Z,101788.48
2019-03-25T10:04:35.189Z,101787.98
2019-03-25T10:09:26.860Z,101845.27
2019-03-25T10:14:17.944Z,101841.94
2019-03-25T10:19:11.930Z,101844.47
2019-03-25T10:24:03.959Z,101844.78
2019-03-25T10:28:56.310Z,101852.52
2019-03-25T10:33:48.829Z,101843.45
2019-03-25T10:38:41.350Z,101851.86
2019-03-25T10:43:33.505Z,101845.03
2019-03-25T10:48:25.803Z,101852.48
2019-03-25T10:53:18.273Z,101840.84
2019-03-25T10:58:11.917Z,101855.02
2019-03-25T11:03:04.148Z,101857.07
2019-03-25T11:07:56.193Z,101854.91
2019-03-25T11:12:48.930Z,101883.17
2019-03-25T11:17:39.923Z,101917.23
2019-03-25T11:22:32.223Z,101902.35
2019-03-25T11:27:25.403Z,101887.14
2019-03-25T11:32:17.117Z,101869.48
2019-03-25T11:37:11.691Z,101878.95
2019-03-25T11:42:03.774Z,101878.25
2019-03-25T11:46:55.945Z,101881.09
2019-03-25T11:51:48.334Z,101876.58
2019-03-25T11:56:40.666Z,101874.45
2019-03-25T12:01:32.936Z,101881.51
2019-03-25T12:06:25.276Z,101882.27
2019-03-25T12:11:17.294Z,101881.53
2019-03-25T12:16:08.958Z,101870.46
2019-03-25T12:21:00.794Z,101875.89
2019-03-25T12:25:52.702Z,101850.70
2019-03-25T12:30:44.844Z,101872.06
2019-03-25T12:35:37.037Z,101888.01
2019-03-25T12:40:29.927Z,101877.86
2019-03-25T12:45:22.461Z,101881.41
2019-03-25T12:50:14.830Z,101873.81
2019-03-25T12:55:07.397Z,101874.25
2019-03-25T12:59:59.981Z,101870.16
2019-03-25T13:04:52.453Z,101875.52
2019-03-25T13:09:44.483Z,101880.70
2019-03-25T13:14:37.543Z,101874.61
2019-03-25T13:19:29.073Z,101866.81
2019-03-25T13:24:22.946Z,101849.66
2019-03-25T13:29:14.217Z,101859.66
2019-03-25T13:34:05.745Z,101873.42
2019-03-25T13:38:59.655Z,101888.24
2019-03-25T13:43:50.655Z,101891.83
2019-03-25T13:48:42.819Z,101893.48
2019-03-25T13:53:34.651Z,101881.55
2019-03-25T13:58:26.764Z,101882.29
2019-03-25T14:03:18.744Z,101891.23
2019-03-25T14:08:10.611Z,101899.77
2019-03-25T14:13:02.630Z,101912.94
2019-03-25T14:17:54.407Z,101897.47
2019-03-25T14:22:46.218Z,101899.86
2019-03-25T14:27:38.190Z,101894.41
2019-03-25T14:32:30.209Z,101890.95
2019-03-25T14:37:22.980Z,101883.18
2019-03-25T14:42:15.392Z,101888.78
2019-03-25T14:47:07.804Z,101884.91
2019-03-25T14:52:01.587Z,101877.31
2019-03-25T14:56:52.910Z,101879.14
2019-03-25T15:01:44.636Z,101891.95
2019-03-25T15:06:36.456Z,101881.77
2019-03-25T15:11:28.437Z,101893.84
2019-03-25T15:16:21.285Z,101893.20
2019-03-25T15:21:13.367Z,101897.67
2019-03-25T15:26:09.588Z,101916.03
2019-03-25T15:31:00.723Z,101926.04
2019-03-25T15:35:52.822Z,101932.58
2019-03-25T15:40:45.945Z,101947.63
2019-03-25T15:45:37.937Z,101957.18
2019-03-25T15:50:29.985Z,101959.98
2019-03-25T15:55:21.841Z,101971.19
2019-03-25T16:00:13.926Z,101982.84
2019-03-25T16:05:05.693Z,101974.42
2019-03-25T16:09:57.714Z,101999.58
2019-03-25T16:14:49.766Z,102005.63
2019-03-25T16:19:41.633Z,102017.70
2019-03-25T16:24:34.531Z,102022.66
2019-03-25T16:29:26.449Z,102023.51
2019-03-25T16:34:18.326Z,102034.83
2019-03-25T16:39:10.616Z,102057.25
2019-03-25T16:44:02.802Z,102060.96
2019-03-25T16:48:56.895Z,102063.72
2019-03-25T16:53:48.542Z,102099.02
2019-03-25T16:58:40.488Z,102107.53
2019-03-25T17:03:32.667Z,102121.66
2019-03-25T17:08:24.643Z,102125.02
2019-03-25T17:13:18.522Z,102128.03
2019-03-25T17:18:10.209Z,102143.48
2019-03-25T17:23:02.066Z,102154.69
2019-03-25T17:27:54.174Z,102160.43
2019-03-25T17:32:46.191Z,102177.73
2019-03-25T17:37:38.122Z,102192.57
2019-03-25T17:42:29.863Z,102206.21
2019-03-25T17:47:21.889Z,102212.06
2019-03-25T17:52:13.705Z,102210.55
2019-03-25T17:57:05.556Z,102226.36
2019-03-25T18:01:57.435Z,102234.03
2019-03-25T18:06:49.534Z,102239.75
2019-03-25T18:11:43.611Z,102257.77
2019-03-25T18:16:35.301Z,102271.18
2019-03-25T18:21:27.786Z,102278.52
2019-03-25T18:26:19.879Z,102290.19
2019-03-25T18:31:12.411Z,102289.20
2019-03-25T18:36:04.572Z,102297.61
2019-03-25T18:40:56.521Z,102310.16
2019-03-25T18:45:48.659Z,102310.25
2019-03-25T18:50:40.864Z,102323.27
2019-03-25T18:55:33.206Z,102333.76
2019-03-25T19:00:27.084Z,102340.95
2019-03-25T19:05:18.653Z,102334.37
2019-03-25T19:10:10.486Z,102349.27
2019-03-25T19:15:04.659Z,102353.61
2019-03-25T19:19:55.949Z,102362.88
2019-03-25T19:24:47.790Z,102370.05
2019-03-25T19:29:39.987Z,102376.22
2019-03-25T19:34:32.404Z,102376.39
2019-03-25T19:39:24.331Z,102382.82
2019-03-25T19:44:16.334Z,102390.09
2019-03-25T19:49:08.157Z,102388.47
2019-03-25T19:54:00.179Z,102394.72
2019-03-25T19:58:54.071Z,102397.73
2019-03-25T20:03:45.809Z,102410.25
2019-03-25T20:08:37.804Z,102421.66
2019-03-25T20:13:29.799Z,102432.73
2019-03-25T20:18:24.349Z,102444.19
2019-03-25T20:23:15.752Z,102457.35
2019-03-25T20:28:07.673Z,102457.52
2019-03-25T20:32:59.870Z,102461.13
2019-03-25T20:37:52.497Z,102464.78
2019-03-25T20:42:46.586Z,102473.76
2019-03-25T20:47:39.177Z,102479.86
2019-03-25T20:52:32.754Z,102487.51
2019-03-25T20:57:26.229Z,102483.00
2019-03-25T21:02:20.483Z,102506.20
2019-03-25T21:07:13.435Z,102505.03
2019-03-25T21:12:07.080Z,102512.20
2019-03-25T21:16:58.680Z,102523.41
2019-03-25T21:21:50.813Z,102526.66
2019-03-25T21:26:44.773Z,102542.52
2019-03-25T21:31:38.997Z,102558.55
2019-03-25T21:36:30.603Z,102565.72
2019-03-25T21:41:22.425Z,102573.36
2019-03-25T21:46:14.939Z,102578.87
2019-03-25T21:51:08.165Z,102588.30
2019-03-25T21:55:59.764Z,102594.48
2019-03-25T22:00:51.046Z,102600.39
2019-03-25T22:05:42.601Z,102598.77
2019-03-25T22:10:34.435Z,102607.82
2019-03-25T22:15:26.489Z,102602.53
2019-03-25T22:20:18.612Z,102609.00
2019-03-25T22:25:10.718Z,102611.54
2019-03-25T22:30:02.607Z,102618.53
2019-03-25T22:34:54.511Z,102622.07
2019-03-25T22:39:46.580Z,102635.49
2019-03-25T22:44:38.597Z,102653.00
2019-03-25T22:49:30.730Z,102660.06
2019-03-25T22:54:24.747Z,102663.62
2019-03-25T22:59:16.762Z,102663.16
2019-03-25T23:04:08.538Z,102664.78
2019-03-25T23:09:02.368Z,102667.75
2019-03-25T23:13:53.731Z,102674.65
2019-03-25T23:18:45.671Z,102669.00
2019-03-25T23:23:37.587Z,102678.27
2019-03-25T23:28:29.463Z,102679.88
2019-03-25T23:33:23.242Z,102687.58
2019-03-25T23:38:14.791Z,102683.73
2019-03-25T23:43:06.764Z,102688.80
2019-03-25T23:47:59.103Z,102689.72
2019-03-25T23:52:50.897Z,102694.42
2019-03-25T23:57:42.599Z,102695.47
