createdAt,value
2018-09-20T00:01:57.242Z,99.90
2018-09-20T00:04:24.648Z,99.90
2018-09-20T00:06:52.084Z,99.90
2018-09-20T00:09:19.508Z,99.90
2018-09-20T00:11:46.917Z,99.90
2018-09-20T00:14:14.337Z,99.90
2018-09-20T00:16:41.805Z,99.90
2018-09-20T00:19:09.201Z,99.90
2018-09-20T00:21:36.592Z,99.90
2018-09-20T00:24:04.023Z,99.90
2018-09-20T00:26:31.560Z,99.90
2018-09-20T00:28:58.953Z,99.90
2018-09-20T00:31:26.352Z,99.90
2018-09-20T00:33:53.758Z,99.90
2018-09-20T00:36:21.170Z,99.90
2018-09-20T00:38:48.605Z,99.90
2018-09-20T00:41:16.005Z,99.90
2018-09-20T00:43:43.426Z,99.90
2018-09-20T00:46:10.881Z,99.90
2018-09-20T00:48:38.316Z,99.90
2018-09-20T00:51:05.809Z,99.90
2018-09-20T00:53:33.213Z,99.90
2018-09-20T00:56:00.676Z,99.90
2018-09-20T00:58:28.057Z,99.90
2018-09-20T01:00:55.488Z,99.90
2018-09-20T01:03:22.878Z,99.90
2018-09-20T01:05:50.297Z,99.90
2018-09-20T01:08:17.770Z,99.90
2018-09-20T01:10:45.313Z,99.90
2018-09-20T01:13:12.717Z,99.90
2018-09-20T01:15:40.105Z,99.90
2018-09-20T01:18:07.519Z,99.90
2018-09-20T01:20:35.004Z,99.90
2018-09-20T01:23:02.416Z,99.90
2018-09-20T01:25:29.848Z,99.90
2018-09-20T01:27:57.271Z,99.90
2018-09-20T01:30:24.661Z,99.90
2018-09-20T01:32:52.061Z,99.90
2018-09-20T01:35:19.461Z,99.90
2018-09-20T01:37:46.841Z,99.90
2018-09-20T01:40:14.254Z,99.90
2018-09-20T01:42:41.649Z,99.90
2018-09-20T01:45:09.093Z,99.90
2018-09-20T01:47:36.514Z,99.90
2018-09-20T01:50:03.933Z,99.90
2018-09-20T01:52:31.327Z,99.90
2018-09-20T01:54:58.742Z,99.90
2018-09-20T01:57:26.142Z,99.90
2018-09-20T01:59:53.538Z,99.90
2018-09-20T02:02:20.946Z,99.90
2018-09-20T02:04:48.356Z,99.90
2018-09-20T02:07:15.794Z,99.90
2018-09-20T02:09:43.230Z,99.90
2018-09-20T02:12:10.658Z,99.90
2018-09-20T02:14:38.061Z,99.90
2018-09-20T02:17:05.541Z,99.90
2018-09-20T02:19:32.974Z,99.90
2018-09-20T02:22:00.414Z,99.90
2018-09-20T02:24:27.817Z,99.90
2018-09-20T02:26:55.242Z,99.90
2018-09-20T02:29:22.662Z,99.90
2018-09-20T02:32:22.837Z,99.90
2018-09-20T02:34:50.239Z,99.90
2018-09-20T02:37:17.645Z,99.90
2018-09-20T02:39:45.082Z,99.90
2018-09-20T02:42:12.489Z,99.90
2018-09-20T02:44:39.897Z,99.90
2018-09-20T02:47:07.313Z,99.90
2018-09-20T02:49:34.754Z,99.90
2018-09-20T02:52:02.150Z,99.90
2018-09-20T02:54:29.565Z,99.90
2018-09-20T02:56:56.991Z,99.90
2018-09-20T02:59:24.390Z,99.90
2018-09-20T03:01:51.789Z,99.90
2018-09-20T03:04:19.190Z,99.90
2018-09-20T03:06:46.594Z,99.90
2018-09-20T03:09:14.005Z,99.90
2018-09-20T03:11:41.390Z,99.90
2018-09-20T03:14:08.841Z,99.90
2018-09-20T03:16:36.245Z,99.90
2018-09-20T03:19:03.657Z,99.90
2018-09-20T03:21:31.075Z,99.90
2018-09-20T03:23:58.481Z,99.90
2018-09-20T03:26:25.890Z,99.90
2018-09-20T03:28:53.417Z,99.90
2018-09-20T03:31:20.818Z,99.90
2018-09-20T03:33:48.222Z,99.90
2018-09-20T03:36:15.650Z,99.90
2018-09-20T03:38:43.041Z,99.90
2018-09-20T03:41:10.473Z,99.90
2018-09-20T03:43:37.849Z,99.90
2018-09-20T03:46:05.258Z,99.90
2018-09-20T03:48:32.915Z,99.90
2018-09-20T03:51:00.326Z,99.90
2018-09-20T03:53:28.496Z,99.90
2018-09-20T03:55:56.568Z,99.90
2018-09-20T03:58:24.624Z,99.90
2018-09-20T04:00:59.134Z,99.90
2018-09-20T04:03:27.193Z,99.90
2018-09-20T04:05:55.271Z,99.90
2018-09-20T04:08:23.342Z,99.90
2018-09-20T04:10:51.398Z,99.90
2018-09-20T04:13:19.452Z,99.90
2018-09-20T04:15:47.716Z,99.90
2018-09-20T04:18:15.790Z,99.90
2018-09-20T04:20:43.965Z,99.90
2018-09-20T04:23:12.038Z,99.90
2018-09-20T04:25:40.135Z,99.90
2018-09-20T04:28:08.170Z,99.90
2018-09-20T04:30:36.243Z,99.90
2018-09-20T04:33:04.310Z,99.90
2018-09-20T04:35:32.385Z,99.90
2018-09-20T04:38:00.461Z,99.90
2018-09-20T04:40:28.562Z,99.90
2018-09-20T04:42:56.631Z,99.90
2018-09-20T04:45:24.714Z,99.90
2018-09-20T04:47:52.782Z,99.90
2018-09-20T04:50:20.854Z,99.90
2018-09-20T04:52:48.923Z,99.90
2018-09-20T04:55:16.986Z,99.90
2018-09-20T04:57:45.079Z,99.90
2018-09-20T05:00:13.146Z,99.90
2018-09-20T05:02:41.230Z,99.90
2018-09-20T05:05:09.314Z,99.90
2018-09-20T05:07:37.375Z,99.90
2018-09-20T05:10:05.534Z,99.90
2018-09-20T05:12:33.626Z,99.90
2018-09-20T05:15:01.770Z,99.90
2018-09-20T05:17:29.850Z,99.90
2018-09-20T05:19:57.933Z,99.90
2018-09-20T05:22:26.022Z,99.90
2018-09-20T05:24:54.097Z,99.90
2018-09-20T05:27:22.170Z,99.90
2018-09-20T05:29:50.254Z,99.90
2018-09-20T05:32:17.669Z,99.90
2018-09-20T05:34:45.094Z,99.90
2018-09-20T05:37:12.506Z,99.90
2018-09-20T05:39:39.922Z,99.90
2018-09-20T05:42:07.330Z,99.90
2018-09-20T05:44:34.786Z,99.90
2018-09-20T05:47:02.199Z,99.90
2018-09-20T05:49:29.630Z,99.90
2018-09-20T05:51:57.033Z,99.90
2018-09-20T05:54:24.449Z,99.90
2018-09-20T05:56:52.514Z,99.90
2018-09-20T05:59:20.662Z,99.90
2018-09-20T06:01:47.999Z,99.90
2018-09-20T06:04:15.406Z,99.90
2018-09-20T06:06:42.826Z,99.90
2018-09-20T06:09:10.593Z,99.90
2018-09-20T06:11:38.017Z,99.90
2018-09-20T06:14:05.558Z,99.90
2018-09-20T06:16:32.986Z,99.90
2018-09-20T06:19:00.390Z,99.90
2018-09-20T06:21:27.793Z,99.90
2018-09-20T06:23:55.180Z,99.90
2018-09-20T06:26:22.621Z,99.90
2018-09-20T06:28:50.135Z,99.90
2018-09-20T06:31:17.521Z,99.90
2018-09-20T06:33:44.948Z,99.90
2018-09-20T06:36:12.362Z,99.90
2018-09-20T06:38:39.769Z,99.90
2018-09-20T06:41:07.178Z,99.90
2018-09-20T06:43:34.573Z,99.90
2018-09-20T06:46:02.022Z,99.90
2018-09-20T06:48:29.437Z,99.90
2018-09-20T06:50:56.873Z,99.90
2018-09-20T06:53:24.265Z,99.90
2018-09-20T06:55:51.682Z,99.90
2018-09-20T06:58:19.081Z,99.90
2018-09-20T07:00:46.510Z,99.90
2018-09-20T07:03:13.984Z,99.90
2018-09-20T07:05:41.377Z,99.90
2018-09-20T07:08:08.785Z,99.90
2018-09-20T07:10:36.185Z,99.90
2018-09-20T07:13:03.569Z,99.90
2018-09-20T07:15:30.967Z,99.90
2018-09-20T07:17:58.390Z,99.90
2018-09-20T07:20:25.801Z,99.90
2018-09-20T07:22:53.185Z,99.90
2018-09-20T07:25:20.630Z,99.90
2018-09-20T07:27:47.997Z,99.90
2018-09-20T07:30:15.387Z,99.90
2018-09-20T07:32:42.859Z,99.90
2018-09-20T07:35:10.211Z,99.90
2018-09-20T07:37:37.591Z,99.90
2018-09-20T07:40:05.004Z,99.90
2018-09-20T07:42:32.425Z,99.90
2018-09-20T07:44:59.861Z,99.90
2018-09-20T07:47:27.261Z,99.90
2018-09-20T07:49:54.681Z,99.90
2018-09-20T07:52:22.105Z,99.90
2018-09-20T07:54:49.554Z,99.90
2018-09-20T07:57:16.959Z,99.90
2018-09-20T07:59:45.050Z,99.90
2018-09-20T08:02:12.441Z,99.90
2018-09-20T08:04:40.541Z,99.90
2018-09-20T08:07:08.173Z,99.90
2018-09-20T08:09:35.574Z,99.90
2018-09-20T08:12:02.982Z,99.90
2018-09-20T08:14:31.051Z,99.90
2018-09-20T08:16:58.477Z,99.90
2018-09-20T08:19:25.942Z,99.90
2018-09-20T08:21:54.242Z,99.90
2018-09-20T08:24:21.656Z,99.90
2018-09-20T08:26:49.085Z,99.90
2018-09-20T08:29:16.494Z,99.90
2018-09-20T08:31:44.054Z,99.90
2018-09-20T08:34:11.454Z,99.90
2018-09-20T08:36:38.905Z,99.90
2018-09-20T08:39:07.751Z,99.90
2018-09-20T08:41:35.310Z,99.90
2018-09-20T08:44:02.833Z,99.90
2018-09-20T08:46:30.906Z,99.90
2018-09-20T08:48:58.298Z,99.90
2018-09-20T08:51:25.694Z,99.90
2018-09-20T08:53:53.088Z,99.90
2018-09-20T08:56:20.526Z,99.90
2018-09-20T08:58:48.341Z,99.90
2018-09-20T09:01:15.769Z,99.90
2018-09-20T09:03:43.170Z,99.90
2018-09-20T09:06:10.573Z,99.90
2018-09-20T09:08:38.646Z,99.90
2018-09-20T09:11:06.050Z,99.90
2018-09-20T09:13:33.481Z,99.90
2018-09-20T09:16:00.898Z,99.90
2018-09-20T09:18:28.297Z,99.90
2018-09-20T09:20:55.681Z,99.90
2018-09-20T09:23:23.133Z,99.90
2018-09-20T09:25:50.581Z,99.90
2018-09-20T09:28:18.014Z,99.90
2018-09-20T09:30:45.466Z,99.90
2018-09-20T09:33:12.900Z,99.90
2018-09-20T09:35:40.298Z,99.90
2018-09-20T09:38:07.708Z,99.90
2018-09-20T09:40:35.121Z,99.90
2018-09-20T09:43:02.548Z,99.90
2018-09-20T09:45:29.965Z,99.90
2018-09-20T09:47:57.408Z,99.90
2018-09-20T09:50:24.752Z,99.90
2018-09-20T09:52:52.169Z,99.90
2018-09-20T09:55:19.561Z,99.90
2018-09-20T09:57:52.094Z,99.90
2018-09-20T10:00:23.858Z,99.90
2018-09-20T10:02:52.158Z,99.90
2018-09-20T10:05:20.220Z,99.90
2018-09-20T10:07:48.285Z,99.90
2018-09-20T10:10:16.639Z,99.90
2018-09-20T10:12:44.025Z,99.90
2018-09-20T10:15:11.450Z,99.90
2018-09-20T10:17:38.864Z,99.90
2018-09-20T10:20:06.950Z,99.90
2018-09-20T10:22:34.978Z,99.90
2018-09-20T10:25:02.553Z,99.90
2018-09-20T10:27:30.609Z,99.90
2018-09-20T10:29:58.038Z,99.90
2018-09-20T10:32:26.122Z,99.90
2018-09-20T10:34:53.537Z,99.90
2018-09-20T10:37:21.642Z,99.90
2018-09-20T10:39:49.730Z,99.90
2018-09-20T10:42:17.132Z,99.90
2018-09-20T10:44:44.544Z,99.90
2018-09-20T10:47:12.007Z,99.90
2018-09-20T10:49:39.394Z,99.90
2018-09-20T10:52:06.821Z,99.90
2018-09-20T10:54:34.318Z,99.90
2018-09-20T10:57:01.674Z,99.90
2018-09-20T10:59:29.189Z,99.90
2018-09-20T11:01:56.609Z,99.90
2018-09-20T11:04:24.043Z,99.90
2018-09-20T11:06:52.129Z,99.90
2018-09-20T11:09:19.542Z,99.90
2018-09-20T11:11:46.936Z,99.90
2018-09-20T11:14:14.333Z,99.90
2018-09-20T11:16:41.762Z,99.90
2018-09-20T11:19:09.168Z,99.90
2018-09-20T11:21:36.605Z,99.90
2018-09-20T11:24:04.104Z,99.90
2018-09-20T11:26:31.509Z,99.90
2018-09-20T11:28:58.927Z,99.30
2018-09-20T11:31:26.322Z,98.90
2018-09-20T11:33:53.736Z,99.30
2018-09-20T11:36:21.477Z,98.70
2018-09-20T11:38:48.818Z,98.60
2018-09-20T11:41:16.225Z,97.50
2018-09-20T11:43:43.625Z,95.70
2018-09-20T11:46:11.047Z,95.60
2018-09-20T11:48:38.464Z,94.50
2018-09-20T11:51:05.865Z,92.60
2018-09-20T11:53:33.275Z,91.90
2018-09-20T11:56:00.677Z,91.80
2018-09-20T11:58:28.097Z,91.90
2018-09-20T12:00:55.498Z,92.70
2018-09-20T12:03:22.905Z,92.40
2018-09-20T12:05:50.325Z,91.70
2018-09-20T12:08:17.766Z,90.50
2018-09-20T12:10:45.162Z,89.20
2018-09-20T12:13:13.207Z,87.50
2018-09-20T12:15:40.621Z,85.80
2018-09-20T12:18:08.014Z,86.10
2018-09-20T12:20:35.422Z,87.20
2018-09-20T12:23:02.841Z,89.80
2018-09-20T12:25:30.245Z,88.70
2018-09-20T12:27:58.298Z,88.90
2018-09-20T12:30:26.381Z,90.80
2018-09-20T12:32:54.499Z,92.00
2018-09-20T12:35:21.854Z,92.20
2018-09-20T12:37:49.238Z,92.70
2018-09-20T12:40:16.641Z,91.00
2018-09-20T12:42:44.096Z,90.10
2018-09-20T12:45:11.449Z,89.80
2018-09-20T12:47:38.853Z,87.40
2018-09-20T12:50:06.362Z,87.00
2018-09-20T12:52:34.461Z,81.50
2018-09-20T12:55:01.901Z,80.20
2018-09-20T12:57:29.286Z,82.10
2018-09-20T12:59:56.733Z,81.60
2018-09-20T13:02:24.134Z,78.70
2018-09-20T13:04:51.686Z,82.30
2018-09-20T13:07:19.102Z,81.30
2018-09-20T13:09:46.530Z,84.30
2018-09-20T13:12:13.934Z,84.70
2018-09-20T13:14:41.324Z,82.10
2018-09-20T13:17:09.574Z,78.50
2018-09-20T13:19:36.990Z,80.00
2018-09-20T13:22:05.050Z,75.40
2018-09-20T13:24:33.134Z,75.10
2018-09-20T13:27:01.179Z,74.90
2018-09-20T13:29:28.577Z,73.10
2018-09-20T13:31:55.993Z,73.60
2018-09-20T13:34:23.399Z,74.60
2018-09-20T13:36:50.841Z,73.90
2018-09-20T13:39:18.289Z,75.20
2018-09-20T13:41:45.689Z,76.20
2018-09-20T13:44:13.085Z,73.90
2018-09-20T13:46:40.498Z,72.30
2018-09-20T13:49:07.893Z,73.70
2018-09-20T13:51:35.293Z,69.90
2018-09-20T13:54:02.725Z,70.70
2018-09-20T13:56:30.140Z,68.60
2018-09-20T13:58:57.506Z,66.90
2018-09-20T14:01:24.909Z,68.80
2018-09-20T14:03:52.321Z,70.50
2018-09-20T14:06:20.374Z,70.00
2018-09-20T14:08:48.237Z,69.70
2018-09-20T14:11:15.656Z,70.50
2018-09-20T14:13:43.065Z,72.10
2018-09-20T14:16:10.672Z,72.00
2018-09-20T14:18:38.086Z,70.70
2018-09-20T14:21:05.830Z,68.00
2018-09-20T14:23:33.286Z,68.30
2018-09-20T14:26:00.669Z,66.00
2018-09-20T14:28:28.082Z,66.80
2018-09-20T14:30:55.750Z,68.40
2018-09-20T14:33:23.143Z,69.90
2018-09-20T14:35:50.545Z,68.70
2018-09-20T14:38:17.933Z,70.20
2018-09-20T14:40:45.358Z,65.40
2018-09-20T14:43:13.017Z,67.70
2018-09-20T14:45:40.566Z,67.30
2018-09-20T14:48:08.210Z,64.20
2018-09-20T14:50:35.605Z,62.70
2018-09-20T14:53:02.998Z,57.60
2018-09-20T14:55:30.393Z,59.40
2018-09-20T14:57:57.805Z,57.40
2018-09-20T15:00:25.644Z,58.20
2018-09-20T15:02:53.085Z,58.00
2018-09-20T15:05:20.480Z,58.40
2018-09-20T15:07:47.861Z,58.40
2018-09-20T15:10:15.924Z,58.10
2018-09-20T15:12:43.334Z,58.70
2018-09-20T15:15:10.805Z,59.10
2018-09-20T15:17:38.143Z,58.80
2018-09-20T15:20:05.536Z,57.50
2018-09-20T15:22:32.958Z,58.30
2018-09-20T15:25:00.540Z,59.50
2018-09-20T15:27:34.751Z,57.20
2018-09-20T15:30:02.135Z,57.40
2018-09-20T15:32:29.574Z,58.20
2018-09-20T15:34:56.970Z,58.30
2018-09-20T15:37:24.385Z,58.10
2018-09-20T15:39:52.537Z,59.20
2018-09-20T15:42:19.894Z,57.80
2018-09-20T15:44:47.293Z,57.90
2018-09-20T15:47:14.927Z,59.10
2018-09-20T15:49:42.950Z,58.20
2018-09-20T15:52:11.031Z,57.40
2018-09-20T15:54:39.098Z,59.10
2018-09-20T15:57:07.185Z,61.60
2018-09-20T15:59:35.254Z,62.00
2018-09-20T16:02:03.301Z,64.00
2018-09-20T16:04:31.381Z,64.90
2018-09-20T16:06:58.879Z,65.40
2018-09-20T16:09:26.921Z,66.50
2018-09-20T16:11:55.000Z,66.90
2018-09-20T16:14:22.420Z,67.00
2018-09-20T16:16:50.439Z,66.70
2018-09-20T16:19:17.858Z,68.50
2018-09-20T16:21:45.261Z,69.20
2018-09-20T16:24:12.656Z,69.90
2018-09-20T16:26:40.043Z,70.30
2018-09-20T16:29:19.646Z,70.30
2018-09-20T16:31:51.981Z,70.30
2018-09-20T16:34:35.782Z,70.50
2018-09-20T16:37:19.202Z,70.00
2018-09-20T16:39:48.365Z,69.70
2018-09-20T16:42:18.146Z,70.90
2018-09-20T16:44:46.218Z,70.80
2018-09-20T16:47:13.629Z,71.10
2018-09-20T16:49:41.698Z,71.30
2018-09-20T16:52:09.097Z,71.50
2018-09-20T16:54:36.503Z,72.30
2018-09-20T16:57:03.902Z,72.00
2018-09-20T16:59:31.962Z,72.10
2018-09-20T17:02:00.026Z,72.50
2018-09-20T17:04:28.106Z,74.00
2018-09-20T17:06:56.170Z,73.40
2018-09-20T17:09:24.267Z,73.60
2018-09-20T17:11:52.345Z,73.90
2018-09-20T17:14:20.501Z,74.30
2018-09-20T17:16:48.531Z,74.90
2018-09-20T17:19:15.921Z,75.00
2018-09-20T17:21:43.341Z,75.20
2018-09-20T17:24:11.421Z,75.40
2018-09-20T17:26:38.826Z,75.90
2018-09-20T17:29:07.049Z,76.00
2018-09-20T17:31:35.093Z,76.30
2018-09-20T17:34:03.142Z,76.90
2018-09-20T17:36:31.426Z,77.10
2018-09-20T17:39:00.273Z,77.30
2018-09-20T17:41:31.439Z,77.50
2018-09-20T17:44:01.533Z,78.20
2018-09-20T17:46:29.594Z,78.70
2018-09-20T17:48:57.679Z,79.00
2018-09-20T17:51:26.022Z,79.70
2018-09-20T17:53:54.484Z,80.00
2018-09-20T17:56:22.874Z,80.30
2018-09-20T17:58:51.386Z,80.70
2018-09-20T18:01:19.469Z,81.70
2018-09-20T18:03:47.526Z,82.10
2018-09-20T18:06:15.606Z,82.10
2018-09-20T18:08:43.678Z,82.00
2018-09-20T18:11:11.780Z,81.70
2018-09-20T18:13:39.869Z,82.00
2018-09-20T18:16:07.974Z,82.10
2018-09-20T18:18:36.042Z,83.00
2018-09-20T18:21:04.117Z,84.40
2018-09-20T18:23:32.206Z,87.30
2018-09-20T18:26:00.334Z,87.90
2018-09-20T18:28:28.413Z,88.80
2018-09-20T18:30:56.495Z,89.10
2018-09-20T18:33:24.566Z,89.60
2018-09-20T18:35:52.620Z,89.00
2018-09-20T18:38:20.682Z,88.70
2018-09-20T18:40:48.778Z,88.80
2018-09-20T18:43:16.905Z,89.70
2018-09-20T18:45:45.002Z,89.90
2018-09-20T18:48:13.065Z,90.40
2018-09-20T18:50:41.138Z,91.30
2018-09-20T18:53:09.447Z,91.30
2018-09-20T18:55:36.954Z,91.10
2018-09-20T18:58:04.370Z,91.50
2018-09-20T19:00:32.405Z,92.30
2018-09-20T19:02:59.984Z,92.40
2018-09-20T19:05:27.459Z,93.60
2018-09-20T19:07:54.904Z,93.10
2018-09-20T19:10:22.345Z,92.70
2018-09-20T19:12:50.527Z,92.40
2018-09-20T19:15:18.626Z,92.40
2018-09-20T19:17:46.693Z,92.60
2018-09-20T19:20:14.141Z,92.80
2018-09-20T19:22:41.542Z,93.50
2018-09-20T19:25:08.941Z,93.50
2018-09-20T19:27:36.368Z,94.90
2018-09-20T19:30:04.423Z,94.40
2018-09-20T19:32:32.492Z,94.80
2018-09-20T19:34:59.909Z,94.70
2018-09-20T19:37:27.332Z,94.90
2018-09-20T19:39:54.769Z,95.10
2018-09-20T19:42:22.177Z,95.60
2018-09-20T19:44:49.592Z,95.20
2018-09-20T19:47:17.814Z,96.30
2018-09-20T19:49:45.254Z,96.50
2018-09-20T19:52:12.710Z,96.90
2018-09-20T19:54:40.174Z,96.90
2018-09-20T19:57:07.594Z,97.40
2018-09-20T19:59:34.995Z,98.00
2018-09-20T20:02:02.461Z,98.30
2018-09-20T20:04:29.850Z,99.00
2018-09-20T20:06:57.273Z,99.20
2018-09-20T20:09:24.694Z,99.00
2018-09-20T20:11:52.098Z,99.90
2018-09-20T20:14:19.586Z,99.90
2018-09-20T20:16:46.969Z,99.90
2018-09-20T20:19:14.374Z,99.90
2018-09-20T20:22:35.921Z,99.90
2018-09-20T20:25:04.023Z,99.90
2018-09-20T20:27:32.091Z,99.90
2018-09-20T20:29:59.609Z,99.90
2018-09-20T20:32:27.122Z,99.90
2018-09-20T20:34:54.554Z,99.90
2018-09-20T20:37:22.001Z,99.90
2018-09-20T20:39:49.467Z,99.90
2018-09-20T20:42:16.875Z,99.90
2018-09-20T20:44:44.276Z,99.90
2018-09-20T20:47:11.683Z,99.90
2018-09-20T20:49:39.225Z,99.90
2018-09-20T20:52:06.717Z,99.90
2018-09-20T20:54:34.177Z,99.90
2018-09-20T20:57:01.561Z,99.90
2018-09-20T20:59:28.981Z,99.90
2018-09-20T21:01:56.436Z,99.90
2018-09-20T21:04:23.853Z,99.90
2018-09-20T21:06:51.288Z,99.90
2018-09-20T21:09:18.695Z,99.90
2018-09-20T21:11:46.142Z,99.90
2018-09-20T21:14:13.566Z,99.90
2018-09-20T21:16:40.966Z,99.90
2018-09-20T21:19:08.385Z,99.90
2018-09-20T21:21:35.791Z,99.90
2018-09-20T21:24:03.450Z,99.90
2018-09-20T21:26:30.888Z,99.90
2018-09-20T21:28:58.322Z,99.90
2018-09-20T21:31:25.753Z,99.90
2018-09-20T21:33:53.187Z,99.90
2018-09-20T21:36:20.625Z,99.90
2018-09-20T21:38:48.130Z,99.90
2018-09-20T21:41:15.557Z,99.90
2018-09-20T21:43:43.005Z,99.90
2018-09-20T21:46:10.438Z,99.90
2018-09-20T21:48:37.894Z,99.90
2018-09-20T21:51:05.362Z,99.90
2018-09-20T21:53:32.709Z,99.90
2018-09-20T21:56:00.194Z,99.90
2018-09-20T21:58:27.617Z,99.90
2018-09-20T22:01:01.064Z,99.90
2018-09-20T22:03:28.920Z,99.90
2018-09-20T22:05:56.337Z,99.90
2018-09-20T22:08:23.779Z,99.90
2018-09-20T22:10:51.198Z,99.90
2018-09-20T22:13:18.620Z,99.90
2018-09-20T22:15:46.062Z,99.90
2018-09-20T22:18:13.513Z,99.90
2018-09-20T22:20:41.595Z,99.90
2018-09-20T22:23:09.009Z,99.90
2018-09-20T22:25:37.074Z,99.90
2018-09-20T22:28:04.466Z,99.90
2018-09-20T22:30:31.894Z,99.90
2018-09-20T22:32:59.980Z,99.90
2018-09-20T22:35:27.429Z,99.90
2018-09-20T22:37:54.833Z,99.90
2018-09-20T22:40:22.268Z,99.90
2018-09-20T22:42:49.682Z,99.90
2018-09-20T22:45:17.126Z,99.90
2018-09-20T22:47:44.541Z,99.90
2018-09-20T22:50:11.993Z,99.90
2018-09-20T22:52:39.526Z,99.90
2018-09-20T22:55:06.921Z,99.90
2018-09-20T22:57:34.342Z,99.90
2018-09-20T23:00:01.885Z,99.90
2018-09-20T23:02:29.285Z,99.90
2018-09-20T23:04:56.752Z,99.90
2018-09-20T23:07:24.152Z,99.90
2018-09-20T23:09:51.554Z,99.90
2018-09-20T23:12:18.970Z,99.90
2018-09-20T23:14:46.390Z,99.90
2018-09-20T23:17:13.802Z,99.90
2018-09-20T23:19:41.217Z,99.90
2018-09-20T23:22:08.621Z,99.90
2018-09-20T23:24:36.029Z,99.90
2018-09-20T23:27:03.447Z,99.90
2018-09-20T23:29:30.882Z,99.90
2018-09-20T23:31:58.269Z,99.90
2018-09-20T23:34:25.684Z,99.90
2018-09-20T23:36:53.122Z,99.90
2018-09-20T23:39:20.515Z,99.90
2018-09-20T23:41:47.929Z,99.90
2018-09-20T23:44:15.318Z,99.90
2018-09-20T23:46:42.806Z,99.90
2018-09-20T23:49:10.198Z,99.90
2018-09-20T23:51:37.609Z,99.90
2018-09-20T23:54:05.036Z,99.90
2018-09-20T23:56:32.454Z,99.90
2018-09-20T23:58:59.857Z,99.90
