createdAt,value
2022-10-21T00:02:20.917Z,2.28
2022-10-21T00:05:06.459Z,1.75
2022-10-21T00:07:52.848Z,1.92
2022-10-21T00:10:38.432Z,1.90
2022-10-21T00:13:24.173Z,1.90
2022-10-21T00:16:28.385Z,2.75
2022-10-21T00:19:13.841Z,1.75
2022-10-21T00:21:59.299Z,2.05
2022-10-21T00:24:44.724Z,1.95
2022-10-21T00:27:30.249Z,1.75
2022-10-21T00:30:15.940Z,2.03
2022-10-21T00:33:03.175Z,2.03
2022-10-21T00:35:52.126Z,1.92
2022-10-21T00:38:37.403Z,1.73
2022-10-21T00:41:23.159Z,2.20
2022-10-21T00:44:27.676Z,1.67
2022-10-21T00:47:18.826Z,1.90
2022-10-21T00:50:15.865Z,1.65
2022-10-21T00:53:01.235Z,1.95
2022-10-21T00:55:52.602Z,1.88
2022-10-21T00:58:41.076Z,1.73
2022-10-21T01:01:27.302Z,1.98
2022-10-21T01:04:13.401Z,1.63
2022-10-21T01:06:59.749Z,2.05
2022-10-21T01:09:46.404Z,1.85
2022-10-21T01:12:59.305Z,1.60
2022-10-21T01:15:54.624Z,2.05
2022-10-21T01:19:07.584Z,1.60
2022-10-21T01:22:14.543Z,1.75
2022-10-21T01:25:37.208Z,1.90
2022-10-21T01:28:34.188Z,1.58
2022-10-21T01:31:39.522Z,1.42
2022-10-21T01:35:00.497Z,1.80
2022-10-21T01:38:09.596Z,2.08
2022-10-21T01:41:08.142Z,1.60
2022-10-21T01:43:58.092Z,1.90
2022-10-21T01:47:15.787Z,1.80
2022-10-21T01:50:07.551Z,1.48
2022-10-21T01:52:53.321Z,1.48
2022-10-21T01:55:42.127Z,1.70
2022-10-21T01:58:45.520Z,1.75
2022-10-21T02:01:33.349Z,1.27
2022-10-21T02:04:21.536Z,1.80
2022-10-21T02:07:06.829Z,1.90
2022-10-21T02:10:10.852Z,1.85
2022-10-21T02:13:00.291Z,2.03
2022-10-21T02:16:05.968Z,1.55
2022-10-21T02:18:51.690Z,1.60
2022-10-21T02:21:40.976Z,1.65
2022-10-21T02:24:38.080Z,1.95
2022-10-21T02:27:27.598Z,1.55
2022-10-21T02:30:15.779Z,1.73
2022-10-21T02:33:13.367Z,1.73
2022-10-21T02:36:20.882Z,1.50
2022-10-21T02:39:10.882Z,1.58
2022-10-21T02:42:00.948Z,1.63
2022-10-21T02:44:48.372Z,1.80
2022-10-21T02:47:34.995Z,2.00
2022-10-21T02:50:22.542Z,2.08
2022-10-21T02:53:07.903Z,2.28
2022-10-21T02:55:53.334Z,1.60
2022-10-21T02:58:39.628Z,1.98
2022-10-21T03:01:25.165Z,2.17
2022-10-21T03:04:10.537Z,1.77
2022-10-21T03:06:56.132Z,2.00
2022-10-21T03:09:41.836Z,1.58
2022-10-21T03:12:27.214Z,1.65
2022-10-21T03:15:12.560Z,1.88
2022-10-21T03:17:57.784Z,1.73
2022-10-21T03:20:43.365Z,2.25
2022-10-21T03:23:28.812Z,2.00
2022-10-21T03:26:14.439Z,1.90
2022-10-21T03:29:00.068Z,1.50
2022-10-21T03:31:45.652Z,1.50
2022-10-21T03:34:33.001Z,1.75
2022-10-21T03:37:18.641Z,1.90
2022-10-21T03:40:05.422Z,1.52
2022-10-21T03:42:53.003Z,1.70
2022-10-21T03:45:38.591Z,2.58
2022-10-21T03:48:24.186Z,1.60
2022-10-21T03:51:09.659Z,1.70
2022-10-21T03:53:54.913Z,1.85
2022-10-21T03:56:40.310Z,1.55
2022-10-21T03:59:28.072Z,1.67
2022-10-21T04:02:13.512Z,1.88
2022-10-21T04:04:59.165Z,2.47
2022-10-21T04:07:49.376Z,2.03
2022-10-21T04:10:38.870Z,1.70
2022-10-21T04:13:24.111Z,2.10
2022-10-21T04:16:09.782Z,1.95
2022-10-21T04:18:55.283Z,1.75
2022-10-21T04:21:40.719Z,1.90
2022-10-21T04:24:27.219Z,2.40
2022-10-21T04:27:12.481Z,1.85
2022-10-21T04:29:58.159Z,2.22
2022-10-21T04:32:44.995Z,2.10
2022-10-21T04:35:30.499Z,1.90
2022-10-21T04:38:15.894Z,1.50
2022-10-21T04:41:01.586Z,1.50
2022-10-21T04:43:47.399Z,1.75
2022-10-21T04:46:33.387Z,1.80
2022-10-21T04:49:18.863Z,2.17
2022-10-21T04:52:04.226Z,1.55
2022-10-21T04:54:49.816Z,1.58
2022-10-21T04:57:35.205Z,1.92
2022-10-21T05:00:21.166Z,1.50
2022-10-21T05:03:06.788Z,2.33
2022-10-21T05:05:52.324Z,1.85
2022-10-21T05:08:39.047Z,1.70
2022-10-21T05:11:24.489Z,2.03
2022-10-21T05:14:10.136Z,1.67
2022-10-21T05:16:55.731Z,2.22
2022-10-21T05:19:41.195Z,1.48
2022-10-21T05:22:26.715Z,1.92
2022-10-21T05:25:12.164Z,1.58
2022-10-21T05:27:57.765Z,2.35
2022-10-21T05:30:46.601Z,1.95
2022-10-21T05:33:33.544Z,1.52
2022-10-21T05:36:24.082Z,2.45
2022-10-21T05:39:10.392Z,2.15
2022-10-21T05:41:56.888Z,2.05
2022-10-21T05:44:42.481Z,2.72
2022-10-21T05:47:29.521Z,2.47
2022-10-21T05:50:17.868Z,2.42
2022-10-21T05:53:03.708Z,2.13
2022-10-21T05:55:50.061Z,2.40
2022-10-21T05:58:35.500Z,2.10
2022-10-21T06:01:21.372Z,1.92
2022-10-21T06:04:07.308Z,2.42
2022-10-21T06:06:53.011Z,2.25
2022-10-21T06:09:38.630Z,2.03
2022-10-21T06:12:26.263Z,2.60
2022-10-21T06:15:11.792Z,2.17
2022-10-21T06:17:57.499Z,2.88
2022-10-21T06:20:45.105Z,2.70
2022-10-21T06:23:30.677Z,2.60
2022-10-21T06:26:24.193Z,2.60
2022-10-21T06:29:09.830Z,2.53
2022-10-21T06:31:58.537Z,2.35
2022-10-21T06:34:44.014Z,2.20
2022-10-21T06:37:32.481Z,2.13
2022-10-21T06:40:18.254Z,2.95
2022-10-21T06:43:05.194Z,2.40
2022-10-21T06:45:54.739Z,2.88
2022-10-21T06:48:41.852Z,2.08
2022-10-21T06:51:36.907Z,2.63
2022-10-21T06:54:23.921Z,2.35
2022-10-21T06:57:20.143Z,2.65
2022-10-21T07:00:07.567Z,2.35
2022-10-21T07:02:53.099Z,2.28
2022-10-21T07:05:38.651Z,3.13
2022-10-21T07:08:39.760Z,2.40
2022-10-21T07:11:31.729Z,1.85
2022-10-21T07:14:19.332Z,2.45
2022-10-21T07:17:04.984Z,2.17
2022-10-21T07:19:51.494Z,2.35
2022-10-21T07:22:37.146Z,2.15
2022-10-21T07:25:23.763Z,2.25
2022-10-21T07:28:11.780Z,2.75
2022-10-21T07:31:02.330Z,2.03
2022-10-21T07:33:48.019Z,2.25
2022-10-21T07:36:38.627Z,2.75
2022-10-21T07:39:28.356Z,2.58
2022-10-21T07:42:16.736Z,2.58
2022-10-21T07:45:02.257Z,2.75
2022-10-21T07:47:48.824Z,2.42
2022-10-21T07:50:35.224Z,2.38
2022-10-21T07:53:20.914Z,3.25
2022-10-21T07:56:06.530Z,2.65
2022-10-21T07:58:52.789Z,3.08
2022-10-21T08:01:39.178Z,2.58
2022-10-21T08:04:25.154Z,1.90
2022-10-21T08:07:13.200Z,2.90
2022-10-21T08:09:59.684Z,2.10
2022-10-21T08:13:03.746Z,2.67
2022-10-21T08:15:49.350Z,2.30
2022-10-21T08:18:36.510Z,2.75
2022-10-21T08:21:22.934Z,2.13
2022-10-21T08:24:08.611Z,2.35
2022-10-21T08:26:55.288Z,2.58
2022-10-21T08:29:40.868Z,2.00
2022-10-21T08:32:27.299Z,2.35
2022-10-21T08:35:12.869Z,2.95
2022-10-21T08:38:01.457Z,2.90
2022-10-21T08:40:55.750Z,2.28
2022-10-21T08:43:49.384Z,2.92
2022-10-21T08:46:40.982Z,2.70
2022-10-21T08:49:36.466Z,2.80
2022-10-21T08:52:31.438Z,3.03
2022-10-21T08:55:25.321Z,2.95
2022-10-21T08:58:13.932Z,2.90
2022-10-21T09:01:05.834Z,2.95
2022-10-21T09:04:16.250Z,2.70
2022-10-21T09:07:52.788Z,2.67
2022-10-21T09:10:47.069Z,3.08
2022-10-21T09:13:53.754Z,2.85
2022-10-21T09:17:05.555Z,3.58
2022-10-21T09:20:09.051Z,2.78
2022-10-21T09:23:11.283Z,2.95
2022-10-21T09:26:26.528Z,3.38
2022-10-21T09:29:15.452Z,3.08
2022-10-21T09:32:02.920Z,3.95
2022-10-21T09:34:59.303Z,3.05
2022-10-21T09:38:00.111Z,3.08
2022-10-21T09:40:48.801Z,3.53
2022-10-21T09:43:42.744Z,3.15
2022-10-21T09:46:32.284Z,3.35
2022-10-21T09:49:54.685Z,3.20
2022-10-21T09:52:25.080Z,3.40
2022-10-21T09:55:11.528Z,3.63
2022-10-21T09:58:07.050Z,2.70
2022-10-21T10:01:04.094Z,2.72
2022-10-21T10:03:50.422Z,2.97
2022-10-21T10:06:54.714Z,2.90
2022-10-21T10:09:43.367Z,2.42
2022-10-21T10:12:40.045Z,3.22
2022-10-21T10:15:52.585Z,2.90
2022-10-21T10:18:42.301Z,3.13
2022-10-21T10:21:36.153Z,3.13
2022-10-21T10:24:23.344Z,3.20
2022-10-21T10:27:08.848Z,3.00
2022-10-21T10:29:54.408Z,2.63
2022-10-21T10:32:43.224Z,2.97
2022-10-21T10:35:42.368Z,2.65
2022-10-21T10:38:40.173Z,3.22
2022-10-21T10:41:34.150Z,2.50
2022-10-21T10:44:26.368Z,3.40
2022-10-21T10:47:16.000Z,2.65
2022-10-21T10:50:01.392Z,2.90
2022-10-21T10:52:48.494Z,3.08
2022-10-21T10:55:36.597Z,2.28
2022-10-21T10:58:25.539Z,2.63
2022-10-21T11:01:17.315Z,2.30
2022-10-21T11:04:09.867Z,2.72
2022-10-21T11:07:09.110Z,2.65
2022-10-21T11:09:54.737Z,2.55
2022-10-21T11:12:47.860Z,2.47
2022-10-21T11:15:35.246Z,2.50
2022-10-21T11:18:34.194Z,2.33
2022-10-21T11:21:50.164Z,3.03
2022-10-21T11:24:40.341Z,2.35
2022-10-21T11:27:41.363Z,3.03
2022-10-21T11:30:38.268Z,2.15
2022-10-21T11:33:44.796Z,2.63
2022-10-21T11:36:49.008Z,2.90
2022-10-21T11:40:12.820Z,2.33
2022-10-21T11:43:09.431Z,2.20
2022-10-21T11:45:58.630Z,2.58
2022-10-21T11:48:53.390Z,2.85
2022-10-21T11:51:48.221Z,2.78
2022-10-21T11:54:36.682Z,2.45
2022-10-21T11:57:47.017Z,2.38
2022-10-21T12:00:42.226Z,2.30
2022-10-21T12:04:07.425Z,2.75
2022-10-21T12:13:01.228Z,2.40
2022-10-21T12:16:00.922Z,3.28
2022-10-21T12:19:29.359Z,3.22
2022-10-21T12:22:15.563Z,2.20
2022-10-21T12:25:11.726Z,2.30
2022-10-21T12:28:03.930Z,2.63
2022-10-21T12:31:07.885Z,3.45
2022-10-21T12:34:04.270Z,3.15
2022-10-21T12:37:06.582Z,3.45
2022-10-21T12:39:54.537Z,3.58
2022-10-21T12:42:47.805Z,3.35
2022-10-21T12:45:55.638Z,3.70
2022-10-21T12:48:56.851Z,3.78
2022-10-21T12:51:45.907Z,3.22
2022-10-21T12:54:38.916Z,2.88
2022-10-21T12:57:28.636Z,2.58
2022-10-21T13:00:44.833Z,2.83
2022-10-21T13:04:00.608Z,2.40
2022-10-21T13:07:37.674Z,3.17
2022-10-21T13:10:23.024Z,2.60
2022-10-21T13:13:08.364Z,3.67
2022-10-21T13:16:05.388Z,3.10
2022-10-21T13:19:09.241Z,3.78
2022-10-21T13:22:01.969Z,3.83
2022-10-21T13:24:52.436Z,2.55
2022-10-21T13:27:49.988Z,4.03
2022-10-21T13:30:51.472Z,3.65
2022-10-21T13:33:39.003Z,3.72
2022-10-21T13:36:33.535Z,3.92
2022-10-21T13:39:24.653Z,2.72
2022-10-21T13:42:39.626Z,2.50
2022-10-21T13:45:44.706Z,3.83
2022-10-21T13:48:42.207Z,3.20
2022-10-21T13:51:38.358Z,3.30
2022-10-21T13:54:34.555Z,3.30
2022-10-21T13:57:37.126Z,3.50
2022-10-21T14:00:36.016Z,3.33
2022-10-21T14:03:24.414Z,3.42
2022-10-21T14:06:14.362Z,3.63
2022-10-21T14:09:02.179Z,3.70
2022-10-21T14:12:04.239Z,3.60
2022-10-21T14:14:52.495Z,3.35
2022-10-21T14:17:42.284Z,4.25
2022-10-21T14:20:36.324Z,3.30
2022-10-21T14:23:24.662Z,3.92
2022-10-21T14:26:16.528Z,3.38
2022-10-21T14:29:03.484Z,3.40
2022-10-21T14:31:49.346Z,2.85
2022-10-21T14:34:43.672Z,4.03
2022-10-21T14:37:29.119Z,3.00
2022-10-21T14:40:44.528Z,3.10
2022-10-21T14:43:39.280Z,3.17
2022-10-21T14:46:27.060Z,3.42
2022-10-21T14:54:55.305Z,2.72
2022-10-21T14:58:02.616Z,2.88
2022-10-21T15:00:52.829Z,3.33
2022-10-21T15:04:12.614Z,3.17
2022-10-21T15:06:58.167Z,2.83
2022-10-21T15:09:43.731Z,2.58
2022-10-21T15:12:37.842Z,2.65
2022-10-21T15:15:44.500Z,1.67
2022-10-21T15:18:41.772Z,2.50
2022-10-21T15:21:31.207Z,2.45
2022-10-21T15:24:17.635Z,2.42
2022-10-21T15:27:05.704Z,1.90
2022-10-21T15:29:55.563Z,2.45
2022-10-21T15:32:41.316Z,3.00
2022-10-21T15:35:41.026Z,3.08
2022-10-21T15:38:26.413Z,3.13
2022-10-21T15:41:12.486Z,2.75
2022-10-21T15:43:57.952Z,3.30
2022-10-21T15:46:44.396Z,3.28
2022-10-21T15:49:35.999Z,3.15
2022-10-21T15:52:24.225Z,2.65
2022-10-21T15:55:09.601Z,5.30
2022-10-21T15:57:56.744Z,2.53
2022-10-21T16:00:42.483Z,4.50
2022-10-21T16:03:27.891Z,3.20
2022-10-21T16:06:14.196Z,3.38
2022-10-21T16:08:59.683Z,3.90
2022-10-21T16:11:54.770Z,3.15
2022-10-21T16:14:44.536Z,3.00
2022-10-21T16:17:31.006Z,3.25
2022-10-21T16:20:16.602Z,2.63
2022-10-21T16:23:04.636Z,3.65
2022-10-21T16:25:50.703Z,3.85
2022-10-21T16:28:37.313Z,3.88
2022-10-21T16:31:31.212Z,4.40
2022-10-21T16:34:16.615Z,3.83
2022-10-21T16:37:02.681Z,4.93
2022-10-21T16:39:50.240Z,3.50
2022-10-21T16:42:35.727Z,4.75
2022-10-21T16:45:21.123Z,3.95
2022-10-21T16:48:16.607Z,4.63
2022-10-21T16:51:05.109Z,3.97
2022-10-21T16:53:50.667Z,4.22
2022-10-21T16:56:36.533Z,4.28
2022-10-21T16:59:22.201Z,4.60
2022-10-21T17:02:07.537Z,5.03
2022-10-21T17:04:55.217Z,4.90
2022-10-21T17:07:41.021Z,6.55
2022-10-21T17:10:27.719Z,4.55
2022-10-21T17:13:14.184Z,6.28
2022-10-21T17:15:59.610Z,5.70
2022-10-21T17:18:44.996Z,6.82
2022-10-21T17:21:51.201Z,7.28
2022-10-21T17:24:37.182Z,6.65
2022-10-21T17:27:26.608Z,6.47
2022-10-21T17:30:11.989Z,6.15
2022-10-21T17:32:57.429Z,4.80
2022-10-21T17:35:43.500Z,6.05
2022-10-21T17:38:28.841Z,4.50
2022-10-21T17:41:14.222Z,5.28
2022-10-21T17:44:00.122Z,5.05
2022-10-21T17:46:45.644Z,5.68
2022-10-21T17:49:31.257Z,5.55
2022-10-21T17:52:16.716Z,4.68
2022-10-21T17:55:44.283Z,4.97
2022-10-21T18:04:04.303Z,5.13
2022-10-21T18:06:49.697Z,4.20
2022-10-21T18:09:35.051Z,5.18
2022-10-21T18:12:20.425Z,4.90
2022-10-21T18:15:05.875Z,5.20
2022-10-21T18:17:51.791Z,4.88
2022-10-21T18:20:37.240Z,5.40
2022-10-21T18:23:22.830Z,5.97
2022-10-21T18:26:08.252Z,5.93
2022-10-21T18:28:53.804Z,6.63
2022-10-21T18:31:41.465Z,7.00
2022-10-21T18:34:48.123Z,7.25
2022-10-21T18:37:33.625Z,7.35
2022-10-21T18:40:23.254Z,8.07
2022-10-21T18:43:08.645Z,7.40
2022-10-21T18:45:54.381Z,7.30
2022-10-21T18:48:40.736Z,7.63
2022-10-21T18:51:30.554Z,6.13
2022-10-21T18:54:16.498Z,6.88
2022-10-21T18:57:28.156Z,7.38
2022-10-21T19:00:13.535Z,5.68
2022-10-21T19:02:59.084Z,4.93
2022-10-21T19:05:45.627Z,5.55
2022-10-21T19:08:32.188Z,6.68
2022-10-21T19:11:17.942Z,5.47
2022-10-21T19:14:11.214Z,5.65
2022-10-21T19:17:03.074Z,5.65
2022-10-21T19:19:49.341Z,5.10
2022-10-21T19:22:36.295Z,5.10
2022-10-21T19:26:23.053Z,5.00
2022-10-21T19:29:08.323Z,5.18
2022-10-21T19:31:56.660Z,4.68
2022-10-21T19:34:45.685Z,6.22
2022-10-21T19:37:31.349Z,6.90
2022-10-21T19:40:16.846Z,7.25
2022-10-21T19:43:02.435Z,6.30
2022-10-21T19:45:48.907Z,5.88
2022-10-21T19:48:34.561Z,5.85
2022-10-21T19:51:19.944Z,5.50
2022-10-21T19:54:07.197Z,4.05
2022-10-21T19:56:53.427Z,3.58
2022-10-21T19:59:39.260Z,3.70
2022-10-21T20:02:24.695Z,3.25
2022-10-21T20:05:10.088Z,4.28
2022-10-21T20:07:56.909Z,4.40
2022-10-21T20:10:42.521Z,3.90
2022-10-21T20:13:27.965Z,3.83
2022-10-21T20:16:15.500Z,3.55
2022-10-21T20:19:05.036Z,4.03
2022-10-21T20:21:52.572Z,5.20
2022-10-21T20:24:39.741Z,5.25
2022-10-21T20:27:26.943Z,5.25
2022-10-21T20:30:12.538Z,4.95
2022-10-21T20:32:58.325Z,5.63
2022-10-21T20:35:43.663Z,3.22
2022-10-21T20:38:31.440Z,4.13
2022-10-21T20:41:19.241Z,4.93
2022-10-21T20:44:32.136Z,4.57
2022-10-21T20:47:17.609Z,3.85
2022-10-21T20:50:03.248Z,4.15
2022-10-21T20:52:48.747Z,3.78
2022-10-21T20:55:34.903Z,4.40
2022-10-21T20:58:20.534Z,3.95
2022-10-21T21:01:05.933Z,3.55
2022-10-21T21:03:51.486Z,4.65
2022-10-21T21:06:37.920Z,3.90
2022-10-21T21:12:30.967Z,4.25
2022-10-21T21:15:16.517Z,4.20
2022-10-21T21:18:01.913Z,3.97
2022-10-21T21:20:50.201Z,3.47
2022-10-21T21:23:36.055Z,4.78
2022-10-21T21:26:27.125Z,3.97
2022-10-21T21:29:13.148Z,4.55
2022-10-21T21:31:59.865Z,3.53
2022-10-21T21:34:45.309Z,3.55
2022-10-21T21:37:31.652Z,3.65
2022-10-21T21:40:17.328Z,3.88
2022-10-21T21:43:02.740Z,3.25
2022-10-21T21:45:48.154Z,3.55
2022-10-21T21:48:36.426Z,2.80
2022-10-21T21:51:25.275Z,3.63
2022-10-21T21:54:11.412Z,3.53
2022-10-21T21:57:26.421Z,4.03
2022-10-21T22:00:03.979Z,3.53
2022-10-21T22:02:51.931Z,4.03
2022-10-21T22:05:37.270Z,3.15
2022-10-21T22:08:22.846Z,3.97
2022-10-21T22:11:08.167Z,4.50
2022-10-21T22:13:55.072Z,5.07
2022-10-21T22:16:47.127Z,3.72
2022-10-21T22:19:33.672Z,3.55
2022-10-21T22:22:47.485Z,4.80
2022-10-21T22:25:35.600Z,4.00
2022-10-21T22:28:21.256Z,3.83
2022-10-21T22:31:18.742Z,3.17
2022-10-21T22:34:06.607Z,4.70
2022-10-21T22:36:55.406Z,5.47
2022-10-21T22:40:05.438Z,4.30
2022-10-21T22:42:50.986Z,4.53
2022-10-21T22:45:36.561Z,4.10
2022-10-21T22:48:23.276Z,5.35
2022-10-21T22:51:08.758Z,4.50
2022-10-21T22:53:56.378Z,5.22
2022-10-21T22:56:45.965Z,5.07
2022-10-21T22:59:31.509Z,4.55
2022-10-21T23:02:16.970Z,3.65
2022-10-21T23:05:02.632Z,4.30
2022-10-21T23:07:48.309Z,4.35
2022-10-21T23:10:34.168Z,4.30
2022-10-21T23:13:20.421Z,3.92
2022-10-21T23:16:06.408Z,3.60
2022-10-21T23:18:52.037Z,4.00
2022-10-21T23:21:37.975Z,3.17
2022-10-21T23:24:24.720Z,4.30
2022-10-21T23:27:10.094Z,4.20
2022-10-21T23:29:57.417Z,3.88
2022-10-21T23:32:43.554Z,2.85
2022-10-21T23:35:29.428Z,3.47
2022-10-21T23:38:18.201Z,3.47
2022-10-21T23:41:04.261Z,3.20
2022-10-21T23:43:49.655Z,3.78
2022-10-21T23:46:36.659Z,3.80
2022-10-21T23:49:22.348Z,3.58
2022-10-21T23:52:07.873Z,3.70
2022-10-21T23:54:54.311Z,3.22
2022-10-21T23:57:40.107Z,3.00
