createdAt,value
2022-09-15T00:00:26.627Z,100.00
2022-09-15T00:02:53.096Z,100.00
2022-09-15T00:05:19.689Z,100.00
2022-09-15T00:07:46.664Z,100.00
2022-09-15T00:10:13.159Z,100.00
2022-09-15T00:12:39.588Z,100.00
2022-09-15T00:15:06.713Z,100.00
2022-09-15T00:17:33.242Z,100.00
2022-09-15T00:19:59.570Z,100.00
2022-09-15T00:22:26.224Z,100.00
2022-09-15T00:24:52.552Z,100.00
2022-09-15T00:27:19.076Z,100.00
2022-09-15T00:29:45.423Z,100.00
2022-09-15T00:32:11.856Z,100.00
2022-09-15T00:34:38.179Z,100.00
2022-09-15T00:37:04.632Z,100.00
2022-09-15T00:39:30.969Z,100.00
2022-09-15T00:41:57.430Z,100.00
2022-09-15T00:44:23.696Z,100.00
2022-09-15T00:47:15.321Z,100.00
2022-09-15T00:49:42.322Z,100.00
2022-09-15T00:52:13.568Z,100.00
2022-09-15T00:54:54.681Z,100.00
2022-09-15T00:57:39.828Z,100.00
2022-09-15T01:00:11.514Z,100.00
2022-09-15T01:02:40.078Z,100.00
2022-09-15T01:05:10.463Z,100.00
2022-09-15T01:07:53.081Z,100.00
2022-09-15T01:10:25.736Z,100.00
2022-09-15T01:12:55.523Z,100.00
2022-09-15T01:15:25.693Z,100.00
2022-09-15T01:18:10.624Z,100.00
2022-09-15T01:20:55.043Z,100.00
2022-09-15T01:23:40.429Z,100.00
2022-09-15T01:26:09.460Z,100.00
2022-09-15T01:28:57.215Z,100.00
2022-09-15T01:31:29.623Z,100.00
2022-09-15T01:34:08.129Z,100.00
2022-09-15T01:36:47.303Z,100.00
2022-09-15T01:39:21.384Z,100.00
2022-09-15T01:41:59.022Z,100.00
2022-09-15T01:44:32.120Z,100.00
2022-09-15T01:47:04.421Z,100.00
2022-09-15T01:49:48.394Z,100.00
2022-09-15T01:52:18.056Z,100.00
2022-09-15T01:54:49.107Z,100.00
2022-09-15T01:57:21.347Z,100.00
2022-09-15T01:59:53.950Z,100.00
2022-09-15T02:02:30.841Z,100.00
2022-09-15T02:05:25.716Z,100.00
2022-09-15T02:08:04.982Z,100.00
2022-09-15T02:10:50.855Z,100.00
2022-09-15T02:13:25.436Z,100.00
2022-09-15T02:15:57.267Z,100.00
2022-09-15T02:18:34.822Z,100.00
2022-09-15T02:21:30.088Z,100.00
2022-09-15T02:24:04.330Z,100.00
2022-09-15T02:26:34.036Z,100.00
2022-09-15T02:29:05.112Z,100.00
2022-09-15T02:31:34.998Z,100.00
2022-09-15T02:34:07.745Z,100.00
2022-09-15T02:36:34.673Z,100.00
2022-09-15T02:39:07.309Z,100.00
2022-09-15T02:41:36.482Z,100.00
2022-09-15T02:44:03.749Z,100.00
2022-09-15T02:46:30.221Z,100.00
2022-09-15T02:48:57.391Z,100.00
2022-09-15T02:51:23.735Z,100.00
2022-09-15T02:53:50.265Z,100.00
2022-09-15T02:56:18.069Z,100.00
2022-09-15T02:58:44.627Z,100.00
2022-09-15T03:01:14.942Z,100.00
2022-09-15T03:03:43.153Z,100.00
2022-09-15T03:06:20.931Z,100.00
2022-09-15T03:08:53.165Z,100.00
2022-09-15T03:11:21.835Z,100.00
2022-09-15T03:13:48.842Z,100.00
2022-09-15T03:16:16.205Z,100.00
2022-09-15T03:18:43.036Z,100.00
2022-09-15T03:21:13.802Z,100.00
2022-09-15T03:23:40.879Z,100.00
2022-09-15T03:26:09.142Z,100.00
2022-09-15T03:28:36.773Z,100.00
2022-09-15T03:31:03.971Z,100.00
2022-09-15T03:33:30.709Z,100.00
2022-09-15T03:35:57.607Z,100.00
2022-09-15T03:38:24.772Z,100.00
2022-09-15T03:41:07.679Z,100.00
2022-09-15T03:43:35.402Z,100.00
2022-09-15T03:46:02.886Z,100.00
2022-09-15T03:48:32.045Z,100.00
2022-09-15T03:50:58.798Z,100.00
2022-09-15T03:53:25.283Z,100.00
2022-09-15T03:55:52.308Z,100.00
2022-09-15T03:58:19.459Z,100.00
2022-09-15T04:00:46.618Z,100.00
2022-09-15T04:03:13.759Z,100.00
2022-09-15T04:05:40.580Z,100.00
2022-09-15T04:08:06.982Z,100.00
2022-09-15T04:10:33.504Z,100.00
2022-09-15T04:12:59.836Z,100.00
2022-09-15T04:15:26.201Z,100.00
2022-09-15T04:17:52.518Z,100.00
2022-09-15T04:20:19.090Z,100.00
2022-09-15T04:22:45.437Z,100.00
2022-09-15T04:25:12.101Z,100.00
2022-09-15T04:27:38.772Z,100.00
2022-09-15T04:30:07.095Z,100.00
2022-09-15T04:32:35.617Z,100.00
2022-09-15T04:35:02.663Z,100.00
2022-09-15T04:37:29.744Z,100.00
2022-09-15T04:39:56.761Z,100.00
2022-09-15T04:42:23.908Z,100.00
2022-09-15T04:44:50.270Z,100.00
2022-09-15T04:47:17.439Z,100.00
2022-09-15T04:49:43.806Z,100.00
2022-09-15T04:52:10.195Z,100.00
2022-09-15T04:54:36.760Z,100.00
2022-09-15T04:57:03.165Z,100.00
2022-09-15T04:59:29.709Z,100.00
2022-09-15T05:01:56.208Z,100.00
2022-09-15T05:04:22.880Z,100.00
2022-09-15T05:06:49.196Z,100.00
2022-09-15T05:09:15.965Z,100.00
2022-09-15T05:11:42.366Z,100.00
2022-09-15T05:14:10.829Z,100.00
2022-09-15T05:16:37.371Z,100.00
2022-09-15T05:19:04.838Z,100.00
2022-09-15T05:21:31.987Z,100.00
2022-09-15T05:23:58.619Z,100.00
2022-09-15T05:26:28.147Z,100.00
2022-09-15T05:28:55.440Z,100.00
2022-09-15T05:31:27.625Z,100.00
2022-09-15T05:33:54.839Z,100.00
2022-09-15T05:36:25.035Z,100.00
2022-09-15T05:38:53.410Z,100.00
2022-09-15T05:41:20.750Z,100.00
2022-09-15T05:43:48.109Z,100.00
2022-09-15T05:46:15.367Z,100.00
2022-09-15T05:48:42.040Z,100.00
2022-09-15T05:51:08.571Z,100.00
2022-09-15T05:53:36.136Z,100.00
2022-09-15T05:56:05.210Z,100.00
2022-09-15T05:58:32.401Z,100.00
2022-09-15T06:01:08.307Z,100.00
2022-09-15T06:03:35.849Z,100.00
2022-09-15T06:06:03.813Z,100.00
2022-09-15T06:08:35.049Z,100.00
2022-09-15T06:11:07.961Z,100.00
2022-09-15T06:13:34.387Z,100.00
2022-09-15T06:16:09.286Z,100.00
2022-09-15T06:18:37.450Z,100.00
2022-09-15T06:21:09.466Z,100.00
2022-09-15T06:23:37.134Z,100.00
2022-09-15T06:26:18.593Z,100.00
2022-09-15T06:28:50.445Z,100.00
2022-09-15T06:31:17.096Z,100.00
2022-09-15T06:33:45.776Z,100.00
2022-09-15T06:36:13.249Z,100.00
2022-09-15T06:38:40.296Z,100.00
2022-09-15T06:41:07.290Z,100.00
2022-09-15T06:43:33.856Z,100.00
2022-09-15T06:46:10.559Z,100.00
2022-09-15T06:48:38.145Z,100.00
2022-09-15T06:51:05.873Z,100.00
2022-09-15T06:53:33.596Z,100.00
2022-09-15T06:56:11.840Z,100.00
2022-09-15T06:58:40.229Z,100.00
2022-09-15T07:01:09.779Z,100.00
2022-09-15T07:03:41.236Z,100.00
2022-09-15T07:06:08.842Z,100.00
2022-09-15T07:08:35.381Z,100.00
2022-09-15T07:11:01.694Z,100.00
2022-09-15T07:13:29.526Z,100.00
2022-09-15T07:15:58.492Z,100.00
2022-09-15T07:18:25.623Z,100.00
2022-09-15T07:20:52.615Z,100.00
2022-09-15T07:23:19.468Z,100.00
2022-09-15T07:25:45.936Z,100.00
2022-09-15T07:28:12.635Z,100.00
2022-09-15T07:30:39.728Z,100.00
2022-09-15T07:33:07.659Z,100.00
2022-09-15T07:35:33.979Z,100.00
2022-09-15T07:38:00.683Z,100.00
2022-09-15T07:40:28.584Z,100.00
2022-09-15T07:42:55.323Z,100.00
2022-09-15T07:45:21.769Z,100.00
2022-09-15T07:47:48.192Z,100.00
2022-09-15T07:50:14.745Z,100.00
2022-09-15T07:52:41.291Z,98.65
2022-09-15T07:55:09.314Z,93.40
2022-09-15T07:57:36.091Z,89.84
2022-09-15T08:00:04.001Z,87.38
2022-09-15T08:02:30.344Z,82.73
2022-09-15T08:04:57.903Z,79.05
2022-09-15T08:07:24.686Z,79.57
2022-09-15T08:09:51.015Z,80.49
2022-09-15T08:12:18.064Z,86.21
2022-09-15T08:14:44.767Z,86.65
2022-09-15T08:17:11.790Z,90.07
2022-09-15T08:19:38.469Z,94.18
2022-09-15T08:22:05.139Z,96.84
2022-09-15T08:24:31.464Z,98.44
2022-09-15T08:26:57.851Z,97.36
2022-09-15T08:29:24.179Z,97.89
2022-09-15T08:31:50.655Z,99.15
2022-09-15T08:34:17.192Z,98.47
2022-09-15T08:36:43.591Z,97.93
2022-09-15T08:39:10.034Z,99.27
2022-09-15T08:41:41.474Z,99.13
2022-09-15T08:44:23.744Z,100.00
2022-09-15T08:47:08.792Z,100.00
2022-09-15T08:49:59.895Z,97.41
2022-09-15T08:52:33.622Z,96.64
2022-09-15T08:55:05.691Z,93.82
2022-09-15T08:57:32.075Z,94.80
2022-09-15T08:59:59.570Z,94.41
2022-09-15T09:03:03.145Z,90.22
2022-09-15T09:05:45.521Z,91.63
2022-09-15T09:09:16.964Z,92.11
2022-09-15T09:11:49.192Z,87.31
2022-09-15T09:14:24.707Z,87.30
2022-09-15T09:17:02.946Z,84.77
2022-09-15T09:19:46.176Z,86.72
2022-09-15T09:22:17.788Z,86.15
2022-09-15T09:24:47.725Z,87.21
2022-09-15T09:27:23.013Z,85.41
2022-09-15T09:29:55.397Z,89.38
2022-09-15T09:32:32.132Z,91.78
2022-09-15T09:35:26.236Z,99.63
2022-09-15T09:37:53.567Z,100.00
2022-09-15T09:40:20.884Z,100.00
2022-09-15T09:42:47.634Z,100.00
2022-09-15T09:45:16.335Z,100.00
2022-09-15T09:47:43.033Z,100.00
2022-09-15T09:50:34.834Z,100.00
2022-09-15T09:53:23.284Z,100.00
2022-09-15T09:55:49.643Z,100.00
2022-09-15T09:58:24.302Z,100.00
2022-09-15T10:00:52.496Z,100.00
2022-09-15T10:03:27.102Z,100.00
2022-09-15T10:06:11.637Z,100.00
2022-09-15T10:08:52.017Z,100.00
2022-09-15T10:11:18.556Z,100.00
2022-09-15T10:13:54.780Z,100.00
2022-09-15T10:16:22.462Z,96.88
2022-09-15T10:18:54.250Z,100.00
2022-09-15T10:21:24.523Z,94.54
2022-09-15T10:23:51.134Z,94.23
2022-09-15T10:26:32.164Z,97.79
2022-09-15T10:29:13.607Z,92.57
2022-09-15T10:31:41.180Z,94.03
2022-09-15T10:34:31.612Z,89.58
2022-09-15T10:37:13.941Z,93.41
2022-09-15T10:39:51.635Z,92.87
2022-09-15T10:42:36.126Z,86.15
2022-09-15T10:45:25.713Z,80.02
2022-09-15T10:48:08.856Z,81.01
2022-09-15T10:50:54.654Z,77.97
2022-09-15T10:53:57.435Z,77.48
2022-09-15T10:56:35.068Z,73.83
2022-09-15T10:59:14.984Z,73.26
2022-09-15T11:02:03.033Z,74.09
2022-09-15T11:04:44.478Z,69.73
2022-09-15T11:07:38.355Z,64.56
2022-09-15T11:10:48.771Z,67.63
2022-09-15T11:13:18.023Z,67.80
2022-09-15T11:15:56.585Z,70.60
2022-09-15T11:18:47.545Z,72.98
2022-09-15T11:21:23.243Z,71.20
2022-09-15T11:24:08.236Z,71.79
2022-09-15T11:26:57.760Z,71.67
2022-09-15T11:29:29.543Z,71.71
2022-09-15T11:35:00.522Z,69.57
2022-09-15T11:37:38.502Z,69.36
2022-09-15T11:40:20.543Z,67.17
2022-09-15T11:42:56.899Z,66.96
2022-09-15T11:45:30.368Z,68.48
2022-09-15T11:48:03.859Z,70.74
2022-09-15T11:50:34.405Z,69.04
2022-09-15T11:53:09.876Z,65.97
2022-09-15T11:55:53.313Z,70.04
2022-09-15T11:58:34.269Z,68.06
2022-09-15T12:01:09.039Z,67.16
2022-09-15T12:03:55.076Z,69.39
2022-09-15T12:06:46.284Z,69.85
2022-09-15T12:09:20.616Z,71.45
2022-09-15T12:11:54.530Z,73.20
2022-09-15T12:14:38.273Z,73.09
2022-09-15T12:17:06.435Z,71.53
2022-09-15T12:19:40.700Z,71.96
2022-09-15T12:22:29.814Z,71.62
2022-09-15T12:25:01.589Z,70.68
2022-09-15T12:27:28.307Z,71.01
2022-09-15T12:29:57.153Z,70.56
2022-09-15T12:32:34.815Z,70.42
2022-09-15T12:35:16.371Z,69.67
2022-09-15T12:37:57.200Z,65.91
2022-09-15T12:40:34.866Z,64.42
2022-09-15T12:43:03.869Z,62.01
2022-09-15T12:45:36.189Z,62.03
2022-09-15T12:48:07.552Z,59.56
2022-09-15T12:50:37.990Z,60.78
2022-09-15T12:53:20.046Z,61.72
2022-09-15T12:56:02.307Z,60.26
2022-09-15T12:58:47.324Z,62.57
2022-09-15T13:01:23.022Z,64.30
2022-09-15T13:03:49.558Z,64.96
2022-09-15T13:06:19.812Z,62.02
2022-09-15T13:08:49.702Z,61.62
2022-09-15T13:11:42.035Z,64.29
2022-09-15T13:14:22.407Z,66.25
2022-09-15T13:17:03.027Z,68.78
2022-09-15T13:19:41.529Z,69.75
2022-09-15T13:22:11.375Z,78.53
2022-09-15T13:24:48.762Z,87.43
2022-09-15T13:27:19.109Z,96.50
2022-09-15T13:30:11.588Z,100.00
2022-09-15T13:32:46.568Z,99.98
2022-09-15T13:36:02.589Z,100.00
2022-09-15T13:38:56.648Z,95.42
2022-09-15T13:41:52.499Z,94.67
2022-09-15T13:44:56.849Z,93.90
2022-09-15T13:47:31.120Z,92.98
2022-09-15T13:50:28.857Z,88.30
2022-09-15T13:53:26.179Z,82.16
2022-09-15T13:55:56.924Z,80.91
2022-09-15T14:01:12.864Z,73.82
2022-09-15T14:03:45.793Z,74.04
2022-09-15T14:06:15.416Z,68.50
2022-09-15T14:08:44.286Z,67.71
2022-09-15T14:11:15.688Z,66.75
2022-09-15T14:13:48.961Z,67.48
2022-09-15T14:16:28.444Z,69.40
2022-09-15T14:18:57.615Z,68.22
2022-09-15T14:21:29.730Z,68.43
2022-09-15T14:23:59.452Z,70.51
2022-09-15T14:26:28.880Z,72.29
2022-09-15T14:28:58.637Z,70.36
2022-09-15T14:31:43.481Z,67.85
2022-09-15T14:34:17.152Z,65.47
2022-09-15T14:36:43.591Z,60.93
2022-09-15T14:39:21.603Z,60.59
2022-09-15T14:41:48.783Z,64.23
2022-09-15T14:47:20.368Z,72.49
2022-09-15T14:49:47.344Z,79.86
2022-09-15T14:52:25.412Z,79.46
2022-09-15T14:54:59.192Z,79.25
2022-09-15T14:57:31.355Z,80.38
2022-09-15T15:00:03.537Z,80.53
2022-09-15T15:03:02.299Z,84.23
2022-09-15T15:05:41.275Z,82.14
2022-09-15T15:08:13.162Z,81.66
2022-09-15T15:10:40.132Z,83.15
2022-09-15T15:13:12.156Z,87.27
2022-09-15T15:15:39.073Z,89.36
2022-09-15T15:18:30.890Z,90.11
2022-09-15T15:20:58.214Z,89.47
2022-09-15T15:23:25.957Z,89.34
2022-09-15T15:25:53.776Z,87.82
2022-09-15T15:28:35.890Z,88.65
2022-09-15T15:31:26.886Z,89.09
2022-09-15T15:33:56.879Z,88.71
2022-09-15T15:36:24.576Z,89.08
2022-09-15T15:38:54.183Z,88.78
2022-09-15T15:41:24.224Z,88.32
2022-09-15T15:44:14.705Z,87.91
2022-09-15T15:46:51.580Z,88.95
2022-09-15T15:49:20.949Z,88.02
2022-09-15T15:51:47.765Z,88.93
2022-09-15T15:54:14.460Z,89.93
2022-09-15T15:56:41.208Z,92.38
2022-09-15T15:59:11.530Z,93.31
2022-09-15T16:01:38.008Z,92.20
2022-09-15T16:04:04.481Z,93.58
2022-09-15T16:06:31.885Z,92.68
2022-09-15T16:08:58.516Z,92.33
2022-09-15T16:11:25.028Z,92.85
2022-09-15T16:13:51.862Z,92.84
2022-09-15T16:16:23.665Z,93.96
2022-09-15T16:18:50.588Z,93.73
2022-09-15T16:21:27.511Z,92.43
2022-09-15T16:23:54.059Z,94.44
2022-09-15T16:26:24.882Z,94.07
2022-09-15T16:28:51.582Z,94.76
2022-09-15T16:31:18.081Z,96.14
2022-09-15T16:33:44.908Z,97.11
2022-09-15T16:36:16.415Z,97.68
2022-09-15T16:38:42.987Z,97.02
2022-09-15T16:41:16.137Z,97.25
2022-09-15T16:43:44.394Z,96.49
2022-09-15T16:46:11.919Z,95.33
2022-09-15T16:48:40.004Z,94.83
2022-09-15T16:51:28.413Z,93.89
2022-09-15T16:53:56.240Z,92.33
2022-09-15T16:56:22.679Z,92.10
2022-09-15T16:58:49.106Z,90.99
2022-09-15T17:01:20.768Z,90.46
2022-09-15T17:03:48.013Z,91.45
2022-09-15T17:06:16.983Z,89.40
2022-09-15T17:08:43.484Z,88.46
2022-09-15T17:11:16.482Z,88.55
2022-09-15T17:13:43.452Z,88.00
2022-09-15T17:16:10.797Z,88.52
2022-09-15T17:18:37.185Z,87.53
2022-09-15T17:21:03.542Z,87.73
2022-09-15T17:23:38.928Z,87.55
2022-09-15T17:26:17.984Z,87.83
2022-09-15T17:28:44.353Z,87.52
2022-09-15T17:31:20.928Z,87.41
2022-09-15T17:33:48.752Z,87.72
2022-09-15T17:36:16.101Z,88.02
2022-09-15T17:38:44.801Z,87.09
2022-09-15T17:41:22.715Z,86.88
2022-09-15T17:43:49.614Z,88.11
2022-09-15T17:46:16.087Z,88.41
2022-09-15T17:48:42.590Z,88.48
2022-09-15T17:51:15.232Z,88.24
2022-09-15T17:53:41.589Z,88.24
2022-09-15T17:56:07.925Z,89.19
2022-09-15T17:58:34.371Z,89.87
2022-09-15T18:01:00.783Z,90.09
2022-09-15T18:03:30.390Z,91.39
2022-09-15T18:05:58.979Z,92.10
2022-09-15T18:08:26.268Z,91.81
2022-09-15T18:10:52.827Z,92.70
2022-09-15T18:13:21.788Z,93.52
2022-09-15T18:15:51.853Z,92.91
2022-09-15T18:18:20.864Z,93.65
2022-09-15T18:20:49.585Z,94.66
2022-09-15T18:23:19.287Z,95.94
2022-09-15T18:25:47.150Z,96.34
2022-09-15T18:28:15.055Z,98.22
2022-09-15T18:30:45.478Z,100.00
2022-09-15T18:33:22.172Z,99.20
2022-09-15T18:35:51.039Z,97.97
2022-09-15T18:38:17.885Z,97.01
2022-09-15T18:40:53.449Z,98.39
2022-09-15T18:43:21.207Z,98.59
2022-09-15T18:45:48.237Z,97.43
2022-09-15T18:48:14.732Z,98.87
2022-09-15T18:50:43.480Z,98.13
2022-09-15T18:53:09.928Z,98.63
2022-09-15T18:55:36.441Z,100.00
2022-09-15T18:58:02.808Z,100.00
2022-09-15T19:00:29.678Z,100.00
2022-09-15T19:03:01.384Z,100.00
2022-09-15T19:05:29.759Z,100.00
2022-09-15T19:07:56.363Z,100.00
2022-09-15T19:10:23.995Z,100.00
2022-09-15T19:12:50.817Z,100.00
2022-09-15T19:15:17.377Z,100.00
2022-09-15T19:17:44.183Z,100.00
2022-09-15T19:20:14.332Z,100.00
2022-09-15T19:22:41.849Z,100.00
2022-09-15T19:25:09.853Z,100.00
2022-09-15T19:27:36.948Z,100.00
2022-09-15T19:30:04.943Z,100.00
2022-09-15T19:32:32.868Z,100.00
2022-09-15T19:34:59.350Z,100.00
2022-09-15T19:37:26.143Z,100.00
2022-09-15T19:39:52.720Z,100.00
2022-09-15T19:42:19.131Z,100.00
2022-09-15T19:44:46.005Z,100.00
2022-09-15T19:47:12.391Z,100.00
2022-09-15T19:49:38.920Z,100.00
2022-09-15T19:52:06.317Z,100.00
2022-09-15T19:54:33.293Z,100.00
2022-09-15T19:56:59.726Z,100.00
2022-09-15T19:59:30.830Z,100.00
2022-09-15T20:01:58.026Z,100.00
2022-09-15T20:04:24.524Z,100.00
2022-09-15T20:06:50.881Z,100.00
2022-09-15T20:09:17.778Z,100.00
2022-09-15T20:11:44.455Z,100.00
2022-09-15T20:14:10.829Z,100.00
2022-09-15T20:16:37.219Z,100.00
2022-09-15T20:19:04.773Z,100.00
2022-09-15T20:21:49.432Z,100.00
2022-09-15T20:24:16.769Z,100.00
2022-09-15T20:26:43.188Z,100.00
2022-09-15T20:29:10.329Z,100.00
2022-09-15T20:31:36.785Z,100.00
2022-09-15T20:34:03.252Z,100.00
2022-09-15T20:36:33.293Z,100.00
2022-09-15T20:39:01.156Z,100.00
2022-09-15T20:41:28.828Z,100.00
2022-09-15T20:43:55.585Z,100.00
2022-09-15T20:46:23.823Z,100.00
2022-09-15T20:48:51.551Z,100.00
2022-09-15T20:51:23.619Z,100.00
2022-09-15T20:53:52.783Z,100.00
2022-09-15T20:56:23.107Z,100.00
2022-09-15T20:58:49.639Z,100.00
2022-09-15T21:01:19.599Z,100.00
2022-09-15T21:03:46.527Z,100.00
2022-09-15T21:06:18.150Z,100.00
2022-09-15T21:08:45.615Z,100.00
2022-09-15T21:11:11.963Z,100.00
2022-09-15T21:13:40.431Z,100.00
2022-09-15T21:16:09.358Z,100.00
2022-09-15T21:18:38.367Z,100.00
2022-09-15T21:21:06.276Z,100.00
2022-09-15T21:23:40.726Z,100.00
2022-09-15T21:26:10.131Z,100.00
2022-09-15T21:28:37.203Z,100.00
2022-09-15T21:31:06.117Z,100.00
2022-09-15T21:33:33.348Z,100.00
2022-09-15T21:36:07.132Z,100.00
2022-09-15T21:38:34.697Z,100.00
2022-09-15T21:41:01.032Z,100.00
2022-09-15T21:43:32.817Z,100.00
2022-09-15T21:45:59.283Z,100.00
2022-09-15T21:48:27.218Z,100.00
2022-09-15T21:50:54.239Z,100.00
2022-09-15T21:53:21.043Z,100.00
2022-09-15T21:55:50.351Z,100.00
2022-09-15T21:58:21.971Z,100.00
2022-09-15T22:00:49.666Z,100.00
2022-09-15T22:03:17.444Z,100.00
2022-09-15T22:05:47.905Z,100.00
2022-09-15T22:08:16.052Z,100.00
2022-09-15T22:10:43.399Z,100.00
2022-09-15T22:13:12.367Z,100.00
2022-09-15T22:15:38.785Z,100.00
2022-09-15T22:18:05.619Z,100.00
2022-09-15T22:20:32.088Z,100.00
2022-09-15T22:23:01.351Z,100.00
2022-09-15T22:25:27.789Z,100.00
2022-09-15T22:27:54.328Z,100.00
2022-09-15T22:30:20.667Z,100.00
2022-09-15T22:32:47.199Z,100.00
2022-09-15T22:35:13.532Z,100.00
2022-09-15T22:37:40.092Z,100.00
2022-09-15T22:40:06.774Z,100.00
2022-09-15T22:42:33.155Z,100.00
2022-09-15T22:44:59.487Z,100.00
2022-09-15T22:47:26.001Z,100.00
2022-09-15T22:49:52.362Z,100.00
2022-09-15T22:52:21.137Z,100.00
2022-09-15T22:54:47.477Z,100.00
2022-09-15T22:57:14.026Z,100.00
2022-09-15T22:59:40.386Z,100.00
2022-09-15T23:02:06.810Z,100.00
2022-09-15T23:04:33.151Z,100.00
2022-09-15T23:06:59.665Z,100.00
2022-09-15T23:09:26.355Z,100.00
2022-09-15T23:11:52.801Z,100.00
2022-09-15T23:14:19.110Z,100.00
2022-09-15T23:16:45.674Z,100.00
2022-09-15T23:19:13.447Z,100.00
2022-09-15T23:21:40.139Z,100.00
2022-09-15T23:24:06.751Z,100.00
2022-09-15T23:26:33.597Z,100.00
2022-09-15T23:28:59.924Z,100.00
2022-09-15T23:31:26.388Z,100.00
2022-09-15T23:33:52.759Z,100.00
2022-09-15T23:36:19.802Z,100.00
2022-09-15T23:38:47.600Z,100.00
2022-09-15T23:41:14.891Z,100.00
2022-09-15T23:43:41.222Z,100.00
2022-09-15T23:46:08.227Z,100.00
2022-09-15T23:48:34.723Z,100.00
2022-09-15T23:51:01.574Z,100.00
2022-09-15T23:53:28.627Z,100.00
2022-09-15T23:55:55.363Z,100.00
2022-09-15T23:58:21.723Z,100.00
