createdAt,value
2019-02-27T00:00:04.518Z,0.00
2019-02-27T00:01:02.752Z,0.00
2019-02-27T00:02:02.693Z,0.00
2019-02-27T00:03:02.688Z,0.00
2019-02-27T00:04:03.075Z,0.00
2019-02-27T00:05:02.668Z,0.00
2019-02-27T00:06:02.694Z,0.00
2019-02-27T00:07:02.640Z,0.00
2019-02-27T00:08:02.633Z,0.00
2019-02-27T00:09:02.617Z,0.00
2019-02-27T00:10:05.869Z,0.00
2019-02-27T00:11:02.601Z,0.00
2019-02-27T00:12:02.614Z,0.00
2019-02-27T00:13:02.573Z,0.00
2019-02-27T00:14:02.561Z,0.00
2019-02-27T00:15:05.038Z,0.00
2019-02-27T00:16:02.542Z,0.00
2019-02-27T00:17:02.560Z,0.00
2019-02-27T00:18:02.519Z,0.00
2019-02-27T00:19:02.516Z,0.00
2019-02-27T00:20:05.014Z,0.00
2019-02-27T00:21:02.486Z,0.00
2019-02-27T00:22:02.506Z,0.00
2019-02-27T00:23:02.465Z,0.00
2019-02-27T00:24:02.459Z,0.00
2019-02-27T00:25:03.379Z,0.00
2019-02-27T00:26:02.437Z,0.00
2019-02-27T00:27:02.444Z,0.00
2019-02-27T00:28:02.425Z,0.00
2019-02-27T00:29:02.401Z,0.00
2019-02-27T00:30:04.908Z,0.00
2019-02-27T00:31:02.714Z,0.00
2019-02-27T00:32:02.391Z,0.00
2019-02-27T00:33:02.364Z,0.00
2019-02-27T00:34:02.353Z,0.00
2019-02-27T00:35:06.517Z,0.00
2019-02-27T00:36:02.327Z,0.00
2019-02-27T00:37:02.337Z,0.00
2019-02-27T00:38:02.311Z,0.00
2019-02-27T00:39:02.293Z,0.00
2019-02-27T00:40:05.306Z,0.00
2019-02-27T00:41:02.272Z,0.00
2019-02-27T00:42:02.288Z,0.00
2019-02-27T00:43:02.253Z,0.00
2019-02-27T00:44:02.244Z,0.00
2019-02-27T00:45:02.229Z,0.00
2019-02-27T00:46:02.216Z,0.00
2019-02-27T00:47:02.252Z,0.00
2019-02-27T00:48:02.198Z,0.00
2019-02-27T00:49:02.186Z,0.00
2019-02-27T00:50:05.649Z,0.00
2019-02-27T00:51:02.567Z,0.00
2019-02-27T00:52:02.176Z,0.00
2019-02-27T00:53:02.144Z,0.00
2019-02-27T00:54:02.131Z,0.00
2019-02-27T00:55:04.675Z,0.00
2019-02-27T00:56:02.111Z,0.00
2019-02-27T00:57:02.124Z,0.00
2019-02-27T00:58:02.091Z,0.00
2019-02-27T00:59:02.105Z,0.00
2019-02-27T01:00:06.306Z,0.00
2019-02-27T01:01:03.060Z,0.00
2019-02-27T01:02:02.076Z,0.00
2019-02-27T01:03:02.041Z,0.00
2019-02-27T01:04:02.506Z,0.00
2019-02-27T01:05:02.027Z,0.00
2019-02-27T01:06:02.006Z,0.00
2019-02-27T01:07:02.027Z,0.00
2019-02-27T01:08:01.991Z,0.00
2019-02-27T01:09:03.944Z,0.00
2019-02-27T01:10:01.965Z,0.00
2019-02-27T01:11:01.950Z,0.00
2019-02-27T01:12:01.989Z,0.00
2019-02-27T01:13:01.925Z,0.00
2019-02-27T01:14:03.954Z,0.00
2019-02-27T01:15:01.909Z,0.00
2019-02-27T01:16:01.900Z,0.00
2019-02-27T01:17:01.909Z,0.00
2019-02-27T01:18:01.886Z,0.00
2019-02-27T01:19:02.229Z,0.00
2019-02-27T01:20:01.855Z,0.00
2019-02-27T01:21:01.850Z,0.00
2019-02-27T01:22:01.858Z,0.00
2019-02-27T01:23:01.827Z,0.00
2019-02-27T01:24:01.814Z,0.00
2019-02-27T01:25:01.789Z,0.00
2019-02-27T01:26:01.781Z,0.00
2019-02-27T01:27:04.622Z,0.00
2019-02-27T01:28:01.769Z,0.00
2019-02-27T01:29:01.757Z,0.00
2019-02-27T01:30:01.752Z,0.00
2019-02-27T01:31:01.739Z,0.00
2019-02-27T01:32:01.753Z,0.00
2019-02-27T01:33:03.928Z,0.00
2019-02-27T01:34:01.715Z,0.00
2019-02-27T01:35:01.696Z,0.00
2019-02-27T01:36:01.690Z,0.00
2019-02-27T01:37:01.711Z,0.00
2019-02-27T01:38:05.046Z,0.00
2019-02-27T01:39:01.654Z,0.00
2019-02-27T01:40:01.638Z,0.00
2019-02-27T01:41:01.636Z,0.00
2019-02-27T01:42:01.617Z,0.00
2019-02-27T01:43:05.553Z,0.00
2019-02-27T01:44:01.600Z,0.00
2019-02-27T01:45:01.586Z,0.00
2019-02-27T01:46:01.587Z,0.00
2019-02-27T01:47:02.916Z,0.00
2019-02-27T01:48:01.582Z,0.00
2019-02-27T01:49:01.546Z,0.00
2019-02-27T01:50:01.533Z,0.00
2019-02-27T01:51:01.524Z,0.00
2019-02-27T01:52:02.204Z,0.00
2019-02-27T01:53:01.540Z,0.00
2019-02-27T01:54:01.489Z,0.00
2019-02-27T01:55:01.483Z,0.00
2019-02-27T01:56:01.476Z,0.00
2019-02-27T01:57:02.959Z,0.00
2019-02-27T01:58:01.475Z,0.00
2019-02-27T01:59:01.440Z,0.00
2019-02-27T02:00:01.425Z,0.00
2019-02-27T02:01:01.413Z,0.00
2019-02-27T02:02:03.478Z,0.00
2019-02-27T02:03:01.424Z,0.00
2019-02-27T02:04:01.388Z,0.00
2019-02-27T02:05:01.380Z,0.00
2019-02-27T02:06:01.365Z,0.00
2019-02-27T02:07:01.350Z,0.00
2019-02-27T02:08:01.377Z,0.00
2019-02-27T02:09:01.334Z,0.00
2019-02-27T02:10:01.330Z,0.00
2019-02-27T02:11:02.032Z,0.00
2019-02-27T02:12:01.298Z,0.00
2019-02-27T02:13:01.315Z,0.00
2019-02-27T02:14:01.277Z,0.00
2019-02-27T02:15:01.271Z,0.00
2019-02-27T02:16:01.547Z,0.00
2019-02-27T02:17:01.244Z,0.00
2019-02-27T02:18:01.266Z,0.00
2019-02-27T02:19:01.229Z,0.00
2019-02-27T02:20:01.217Z,0.00
2019-02-27T02:21:01.839Z,0.00
2019-02-27T02:22:01.189Z,0.00
2019-02-27T02:23:01.208Z,0.00
2019-02-27T02:24:01.180Z,0.00
2019-02-27T02:25:01.165Z,0.00
2019-02-27T02:26:01.812Z,0.00
2019-02-27T02:27:01.141Z,0.00
2019-02-27T02:28:01.158Z,0.00
2019-02-27T02:29:01.119Z,0.00
2019-02-27T02:30:01.121Z,0.00
2019-02-27T02:31:05.043Z,0.00
2019-02-27T02:32:02.088Z,0.00
2019-02-27T02:33:01.098Z,0.00
2019-02-27T02:34:05.119Z,0.00
2019-02-27T02:35:02.104Z,0.00
2019-02-27T02:36:01.046Z,0.00
2019-02-27T02:37:02.541Z,0.00
2019-02-27T02:38:01.056Z,0.00
2019-02-27T02:39:01.013Z,0.00
2019-02-27T02:40:01.002Z,0.00
2019-02-27T02:41:00.991Z,0.00
2019-02-27T02:42:00.977Z,0.00
2019-02-27T02:43:03.140Z,0.00
2019-02-27T02:44:00.961Z,0.00
2019-02-27T02:45:00.950Z,0.00
2019-02-27T02:46:00.943Z,0.00
2019-02-27T02:47:00.918Z,0.00
2019-02-27T02:48:00.948Z,0.00
2019-02-27T02:49:06.487Z,0.00
2019-02-27T02:50:01.895Z,0.00
2019-02-27T02:51:00.888Z,0.00
2019-02-27T02:52:04.528Z,0.00
2019-02-27T02:53:00.891Z,0.00
2019-02-27T02:54:02.150Z,0.00
2019-02-27T02:55:00.841Z,0.00
2019-02-27T02:56:00.835Z,0.00
2019-02-27T02:57:01.970Z,0.00
2019-02-27T02:58:00.859Z,0.00
2019-02-27T02:59:00.797Z,0.00
2019-02-27T03:00:01.105Z,0.00
2019-02-27T03:01:00.782Z,0.00
2019-02-27T03:02:00.769Z,0.00
2019-02-27T03:03:01.864Z,0.00
2019-02-27T03:04:00.788Z,0.00
2019-02-27T03:05:00.745Z,0.00
2019-02-27T03:06:00.729Z,0.00
2019-02-27T03:07:00.729Z,0.00
2019-02-27T03:08:00.705Z,0.00
2019-02-27T03:09:00.738Z,0.00
2019-02-27T03:10:06.999Z,0.00
2019-02-27T03:11:01.669Z,0.00
2019-02-27T03:12:00.665Z,0.00
2019-02-27T03:13:05.887Z,0.00
2019-02-27T03:14:01.668Z,0.00
2019-02-27T03:15:00.682Z,0.00
2019-02-27T03:16:04.341Z,0.00
2019-02-27T03:17:01.642Z,0.00
2019-02-27T03:18:00.601Z,0.00
2019-02-27T03:19:04.884Z,0.00
2019-02-27T03:20:00.574Z,0.00
2019-02-27T03:21:00.564Z,0.00
2019-02-27T03:22:03.749Z,0.00
2019-02-27T03:23:00.545Z,0.00
2019-02-27T03:24:00.561Z,0.00
2019-02-27T03:25:04.060Z,0.00
2019-02-27T03:26:00.512Z,0.00
2019-02-27T03:27:00.503Z,0.00
2019-02-27T03:28:04.455Z,0.00
2019-02-27T03:29:00.505Z,0.00
2019-02-27T03:30:00.521Z,0.00
2019-02-27T03:31:00.464Z,0.00
2019-02-27T03:32:01.282Z,0.00
2019-02-27T03:33:00.433Z,0.00
2019-02-27T03:34:07.846Z,0.00
2019-02-27T03:35:01.418Z,0.00
2019-02-27T03:36:03.359Z,0.00
2019-02-27T03:37:00.393Z,0.00
2019-02-27T03:38:00.384Z,0.00
2019-02-27T03:39:00.409Z,0.00
2019-02-27T03:40:00.394Z,0.00
2019-02-27T03:41:00.363Z,0.00
2019-02-27T03:42:00.341Z,0.00
2019-02-27T03:43:00.329Z,0.00
2019-02-27T03:44:00.345Z,0.00
2019-02-27T03:45:00.498Z,0.00
2019-02-27T03:46:03.122Z,0.00
2019-02-27T03:47:01.306Z,0.00
2019-02-27T03:48:00.273Z,0.00
2019-02-27T03:49:03.587Z,0.00
2019-02-27T03:50:00.500Z,0.00
2019-02-27T03:51:00.244Z,0.00
2019-02-27T03:52:01.278Z,0.00
2019-02-27T03:53:00.221Z,0.00
2019-02-27T03:54:00.232Z,0.00
2019-02-27T03:55:00.271Z,0.00
2019-02-27T03:56:00.190Z,0.00
2019-02-27T03:57:00.189Z,0.00
2019-02-27T03:58:00.165Z,0.00
2019-02-27T03:59:05.518Z,0.00
2019-02-27T04:00:01.159Z,0.00
2019-02-27T04:01:00.138Z,0.00
2019-02-27T04:02:05.737Z,0.00
2019-02-27T04:03:01.111Z,0.00
2019-02-27T04:04:00.145Z,0.00
2019-02-27T04:05:05.312Z,0.00
2019-02-27T04:06:01.085Z,0.00
2019-02-27T04:07:00.071Z,0.00
2019-02-27T04:08:00.057Z,0.00
2019-02-27T04:09:00.079Z,0.00
2019-02-27T04:10:00.038Z,0.00
2019-02-27T04:11:05.610Z,0.00
2019-02-27T04:12:01.016Z,0.00
2019-02-27T04:13:00.022Z,0.00
2019-02-27T04:14:04.929Z,0.00
2019-02-27T04:15:00.983Z,0.00
2019-02-27T04:15:59.975Z,0.00
2019-02-27T04:17:05.484Z,0.00
2019-02-27T04:18:00.952Z,0.00
2019-02-27T04:19:04.532Z,0.00
2019-02-27T04:19:59.936Z,0.00
2019-02-27T04:20:59.917Z,0.00
2019-02-27T04:22:01.144Z,0.00
2019-02-27T04:22:59.900Z,0.00
2019-02-27T04:23:59.931Z,0.00
2019-02-27T04:24:59.876Z,0.00
2019-02-27T04:26:05.359Z,0.00
2019-02-27T04:27:00.851Z,0.00
2019-02-27T04:27:59.856Z,0.00
2019-02-27T04:29:04.067Z,0.00
2019-02-27T04:30:01.366Z,0.00
2019-02-27T04:30:59.865Z,0.00
2019-02-27T04:31:59.803Z,0.00
2019-02-27T04:32:59.789Z,0.00
2019-02-27T04:34:00.923Z,0.00
2019-02-27T04:34:59.793Z,0.00
2019-02-27T04:35:59.758Z,0.00
2019-02-27T04:36:59.747Z,0.00
2019-02-27T04:37:59.738Z,0.00
2019-02-27T04:39:00.067Z,0.00
2019-02-27T04:39:59.739Z,0.00
2019-02-27T04:40:59.699Z,0.00
2019-02-27T04:41:59.697Z,0.00
2019-02-27T04:42:59.967Z,0.00
2019-02-27T04:43:59.682Z,0.00
2019-02-27T04:44:59.681Z,0.00
2019-02-27T04:45:59.648Z,0.00
2019-02-27T04:46:59.636Z,0.00
2019-02-27T04:47:59.623Z,0.00
2019-02-27T04:49:03.891Z,0.00
2019-02-27T04:50:00.630Z,0.00
2019-02-27T04:50:59.594Z,0.00
2019-02-27T04:51:59.587Z,0.00
2019-02-27T04:52:59.576Z,0.00
2019-02-27T04:53:59.568Z,0.00
2019-02-27T04:54:59.581Z,0.00
2019-02-27T04:55:59.539Z,0.00
2019-02-27T04:56:59.535Z,0.00
2019-02-27T04:57:59.521Z,0.00
2019-02-27T04:58:59.509Z,0.00
2019-02-27T04:59:59.520Z,0.00
2019-02-27T05:00:59.822Z,0.00
2019-02-27T05:01:59.477Z,0.00
2019-02-27T05:02:59.465Z,0.00
2019-02-27T05:04:01.408Z,0.00
2019-02-27T05:04:59.468Z,0.00
2019-02-27T05:05:59.435Z,0.00
2019-02-27T05:06:59.423Z,0.00
2019-02-27T05:07:59.419Z,0.00
2019-02-27T05:09:00.233Z,0.00
2019-02-27T05:09:59.419Z,0.00
2019-02-27T05:10:59.379Z,0.00
2019-02-27T05:11:59.384Z,0.00
2019-02-27T05:12:59.357Z,0.00
2019-02-27T05:13:59.349Z,0.00
2019-02-27T05:15:00.858Z,0.00
2019-02-27T05:15:59.330Z,0.00
2019-02-27T05:16:59.706Z,0.00
2019-02-27T05:17:59.311Z,0.00
2019-02-27T05:19:03.574Z,0.00
2019-02-27T05:19:59.311Z,0.00
2019-02-27T05:20:59.274Z,0.00
2019-02-27T05:22:01.230Z,0.00
2019-02-27T05:23:00.358Z,0.00
2019-02-27T05:23:59.250Z,0.00
2019-02-27T05:24:59.261Z,0.00
2019-02-27T05:25:59.220Z,0.00
2019-02-27T05:27:00.733Z,0.00
2019-02-27T05:28:01.423Z,0.00
2019-02-27T05:28:59.187Z,0.00
2019-02-27T05:30:00.078Z,0.00
2019-02-27T05:30:59.167Z,0.00
2019-02-27T05:31:59.151Z,0.00
2019-02-27T05:33:02.236Z,0.00
2019-02-27T05:33:59.136Z,0.00
2019-02-27T05:34:59.143Z,0.00
2019-02-27T05:35:59.113Z,0.00
2019-02-27T05:36:59.109Z,0.00
2019-02-27T05:37:59.089Z,0.00
2019-02-27T05:38:59.082Z,0.00
2019-02-27T05:39:59.278Z,0.00
2019-02-27T05:41:00.139Z,0.00
2019-02-27T05:42:00.865Z,0.00
2019-02-27T05:42:59.039Z,0.00
2019-02-27T05:43:59.028Z,0.00
2019-02-27T05:44:59.029Z,0.00
2019-02-27T05:46:02.763Z,0.00
2019-02-27T05:46:58.991Z,0.00
2019-02-27T05:47:58.984Z,0.00
2019-02-27T05:48:58.978Z,0.00
2019-02-27T05:50:00.460Z,0.00
2019-02-27T05:50:58.977Z,0.00
2019-02-27T05:51:58.940Z,0.00
2019-02-27T05:52:58.934Z,0.00
2019-02-27T05:53:59.197Z,0.00
2019-02-27T05:54:58.918Z,0.00
2019-02-27T05:55:58.926Z,0.00
2019-02-27T05:56:58.886Z,0.00
2019-02-27T05:57:58.880Z,0.00
2019-02-27T05:58:58.865Z,0.00
2019-02-27T06:00:02.306Z,0.00
2019-02-27T06:00:58.872Z,0.00
2019-02-27T06:01:58.850Z,0.00
2019-02-27T06:02:58.823Z,0.00
2019-02-27T06:03:58.820Z,0.00
2019-02-27T06:04:59.147Z,0.00
2019-02-27T06:05:58.815Z,5.62
2019-02-27T06:06:59.099Z,5.62
2019-02-27T06:08:02.023Z,5.62
2019-02-27T06:08:58.768Z,5.62
2019-02-27T06:09:58.811Z,5.62
2019-02-27T06:10:58.763Z,5.62
2019-02-27T06:11:58.728Z,11.25
2019-02-27T06:12:58.716Z,11.25
2019-02-27T06:13:58.712Z,11.25
2019-02-27T06:14:58.696Z,11.25
2019-02-27T06:16:02.944Z,16.88
2019-02-27T06:16:58.673Z,16.88
2019-02-27T06:17:58.660Z,16.88
2019-02-27T06:18:58.654Z,22.50
2019-02-27T06:19:58.641Z,22.50
2019-02-27T06:20:58.657Z,22.50
2019-02-27T06:21:58.617Z,28.12
2019-02-27T06:22:58.621Z,28.12
2019-02-27T06:23:58.602Z,33.75
2019-02-27T06:24:58.585Z,33.75
2019-02-27T06:25:59.450Z,39.38
2019-02-27T06:26:58.564Z,39.38
2019-02-27T06:27:58.554Z,39.38
2019-02-27T06:28:58.549Z,45.00
2019-02-27T06:29:59.791Z,45.00
2019-02-27T06:30:58.545Z,50.62
2019-02-27T06:31:58.528Z,50.62
2019-02-27T06:32:58.501Z,56.25
2019-02-27T06:33:59.082Z,56.25
2019-02-27T06:34:59.445Z,61.88
2019-02-27T06:35:58.496Z,61.88
2019-02-27T06:36:58.459Z,67.50
2019-02-27T06:37:58.451Z,67.50
2019-02-27T06:39:00.335Z,73.12
2019-02-27T06:39:58.427Z,73.12
2019-02-27T06:40:59.426Z,78.75
2019-02-27T06:41:58.409Z,78.75
2019-02-27T06:42:58.400Z,84.38
2019-02-27T06:43:58.959Z,84.38
2019-02-27T06:44:58.373Z,90.00
2019-02-27T06:45:58.388Z,90.00
2019-02-27T06:46:58.351Z,95.62
2019-02-27T06:47:58.346Z,95.62
2019-02-27T06:48:58.329Z,101.25
2019-02-27T06:49:58.321Z,101.25
2019-02-27T06:51:00.794Z,101.25
2019-02-27T06:51:58.295Z,106.88
2019-02-27T06:52:58.291Z,106.88
2019-02-27T06:53:58.279Z,112.50
2019-02-27T06:54:58.278Z,112.50
2019-02-27T06:56:02.746Z,118.12
2019-02-27T06:56:59.248Z,118.12
2019-02-27T06:57:58.235Z,123.75
2019-02-27T06:58:58.224Z,123.75
2019-02-27T07:00:02.062Z,129.38
2019-02-27T07:00:58.225Z,129.38
2019-02-27T07:01:58.189Z,129.38
2019-02-27T07:02:58.185Z,135.00
2019-02-27T07:03:58.193Z,135.00
2019-02-27T07:04:58.159Z,140.62
2019-02-27T07:05:58.195Z,140.62
2019-02-27T07:06:58.136Z,140.62
2019-02-27T07:07:58.132Z,146.25
2019-02-27T07:08:58.114Z,146.25
2019-02-27T07:09:58.108Z,151.88
2019-02-27T07:11:09.917Z,151.88
2019-02-27T07:11:59.108Z,151.88
2019-02-27T07:12:58.074Z,157.50
2019-02-27T07:13:58.065Z,157.50
2019-02-27T07:14:58.066Z,157.50
2019-02-27T07:15:58.044Z,163.12
2019-02-27T07:16:58.077Z,163.12
2019-02-27T07:17:58.017Z,168.75
2019-02-27T07:18:58.009Z,168.75
2019-02-27T07:19:58.017Z,168.75
2019-02-27T07:20:58.496Z,174.38
2019-02-27T07:21:58.005Z,174.38
2019-02-27T07:22:57.968Z,174.38
2019-02-27T07:23:58.694Z,180.00
2019-02-27T07:24:57.944Z,180.00
2019-02-27T07:25:57.950Z,180.00
2019-02-27T07:26:57.953Z,191.25
2019-02-27T07:27:57.919Z,208.12
2019-02-27T07:28:57.901Z,225.00
2019-02-27T07:29:57.893Z,230.62
2019-02-27T07:30:57.881Z,236.25
2019-02-27T07:31:57.894Z,236.25
2019-02-27T07:32:57.856Z,241.88
2019-02-27T07:33:57.844Z,247.50
2019-02-27T07:34:57.839Z,241.88
2019-02-27T07:35:57.824Z,241.88
2019-02-27T07:36:57.842Z,247.50
2019-02-27T07:37:57.805Z,258.75
2019-02-27T07:38:58.309Z,298.12
2019-02-27T07:39:57.786Z,365.62
2019-02-27T07:40:57.768Z,427.50
2019-02-27T07:41:57.808Z,483.75
2019-02-27T07:42:57.759Z,511.88
2019-02-27T07:43:57.745Z,528.75
2019-02-27T07:44:57.728Z,540.00
2019-02-27T07:45:57.715Z,562.50
2019-02-27T07:46:58.113Z,590.62
2019-02-27T07:47:57.700Z,590.62
2019-02-27T07:48:57.685Z,562.50
2019-02-27T07:49:57.672Z,523.12
2019-02-27T07:50:57.664Z,495.00
2019-02-27T07:51:58.053Z,472.50
2019-02-27T07:52:57.644Z,466.88
2019-02-27T07:53:57.633Z,466.88
2019-02-27T07:54:57.635Z,472.50
2019-02-27T07:55:57.616Z,472.50
2019-02-27T07:56:57.635Z,478.12
2019-02-27T07:57:58.805Z,478.12
2019-02-27T07:58:57.576Z,478.12
2019-02-27T07:59:57.568Z,489.38
2019-02-27T08:00:57.561Z,495.00
2019-02-27T08:02:02.319Z,500.62
2019-02-27T08:02:58.533Z,500.62
2019-02-27T08:03:57.525Z,511.88
2019-02-27T08:04:57.529Z,528.75
2019-02-27T08:05:59.815Z,540.00
2019-02-27T08:06:57.523Z,540.00
2019-02-27T08:07:57.487Z,540.00
2019-02-27T08:08:57.848Z,540.00
2019-02-27T08:09:57.460Z,562.50
2019-02-27T08:10:57.452Z,568.12
2019-02-27T08:11:57.477Z,590.62
2019-02-27T08:12:57.467Z,607.50
2019-02-27T08:13:57.487Z,630.00
2019-02-27T08:14:57.556Z,646.88
2019-02-27T08:15:58.104Z,663.75
2019-02-27T08:16:58.162Z,691.88
2019-02-27T08:17:58.541Z,697.50
2019-02-27T08:18:57.366Z,697.50
2019-02-27T08:19:57.351Z,703.12
2019-02-27T08:20:57.341Z,703.12
2019-02-27T08:21:57.372Z,708.75
2019-02-27T08:22:57.918Z,714.38
2019-02-27T08:23:57.316Z,720.00
2019-02-27T08:24:57.307Z,725.62
2019-02-27T08:25:57.321Z,731.25
2019-02-27T08:26:57.302Z,736.88
2019-02-27T08:27:57.271Z,748.12
2019-02-27T08:28:57.258Z,742.50
2019-02-27T08:29:57.242Z,736.88
2019-02-27T08:30:57.232Z,748.12
2019-02-27T08:32:00.767Z,725.62
2019-02-27T08:32:57.214Z,708.75
2019-02-27T08:33:57.210Z,736.88
2019-02-27T08:34:57.192Z,759.38
2019-02-27T08:35:57.186Z,776.25
2019-02-27T08:36:57.193Z,804.38
2019-02-27T08:38:02.652Z,810.00
2019-02-27T08:38:58.151Z,787.50
2019-02-27T08:39:57.136Z,781.88
2019-02-27T08:40:58.352Z,826.88
2019-02-27T08:41:57.153Z,871.88
2019-02-27T08:42:57.107Z,866.25
2019-02-27T08:43:57.108Z,877.50
2019-02-27T08:44:57.085Z,911.25
2019-02-27T08:45:57.074Z,928.12
2019-02-27T08:46:57.096Z,956.25
2019-02-27T08:47:57.075Z,950.62
2019-02-27T08:48:57.042Z,950.62
2019-02-27T08:49:58.054Z,945.00
2019-02-27T08:50:57.030Z,939.38
2019-02-27T08:51:57.014Z,950.62
2019-02-27T08:52:57.896Z,990.00
2019-02-27T08:54:57.968Z,1006.88
2019-02-27T08:55:56.959Z,1018.12
2019-02-27T08:56:57.507Z,1063.12
2019-02-27T08:57:57.197Z,1068.75
2019-02-27T08:58:56.930Z,1068.75
2019-02-27T08:59:56.917Z,1068.75
2019-02-27T09:00:56.911Z,1057.50
2019-02-27T09:01:56.894Z,1074.38
2019-02-27T09:02:56.948Z,1091.25
2019-02-27T09:03:56.873Z,1108.12
2019-02-27T09:04:56.870Z,1119.38
2019-02-27T09:05:56.848Z,1147.50
2019-02-27T09:07:02.132Z,1136.25
2019-02-27T09:07:57.933Z,1136.25
2019-02-27T09:08:56.819Z,1136.25
2019-02-27T09:09:56.815Z,1164.38
2019-02-27T09:10:56.797Z,1153.12
2019-02-27T09:11:56.784Z,1175.62
2019-02-27T09:13:04.803Z,1198.12
2019-02-27T09:13:57.776Z,1209.38
2019-02-27T09:14:56.765Z,1215.00
2019-02-27T09:15:56.755Z,1248.75
2019-02-27T09:16:56.735Z,1265.62
2019-02-27T09:17:59.261Z,1254.38
2019-02-27T09:18:56.710Z,1260.00
2019-02-27T09:19:56.705Z,1265.62
2019-02-27T09:20:56.692Z,1271.25
2019-02-27T09:21:56.679Z,1276.88
2019-02-27T09:22:56.695Z,1271.25
2019-02-27T09:23:56.653Z,1305.00
2019-02-27T09:24:57.212Z,1288.12
2019-02-27T09:25:57.436Z,1293.75
2019-02-27T09:26:56.622Z,1310.62
2019-02-27T09:27:56.642Z,1321.88
2019-02-27T09:28:56.600Z,1333.12
2019-02-27T09:29:56.594Z,1378.12
2019-02-27T09:30:56.586Z,1350.00
2019-02-27T09:31:56.570Z,1321.88
2019-02-27T09:32:56.596Z,1366.88
2019-02-27T09:33:56.549Z,1366.88
2019-02-27T09:34:57.079Z,1344.38
2019-02-27T09:35:56.533Z,1389.38
2019-02-27T09:36:56.517Z,1434.38
2019-02-27T09:37:56.562Z,1428.75
2019-02-27T09:38:57.638Z,1411.88
2019-02-27T09:39:56.480Z,1456.88
2019-02-27T09:40:56.472Z,1456.88
2019-02-27T09:41:56.461Z,1406.25
2019-02-27T09:42:56.475Z,1400.62
2019-02-27T09:43:58.580Z,1366.88
2019-02-27T09:44:56.436Z,1293.75
2019-02-27T09:45:56.421Z,916.88
2019-02-27T09:46:56.409Z,781.88
2019-02-27T09:47:59.583Z,916.88
2019-02-27T09:48:56.405Z,928.12
2019-02-27T09:49:56.382Z,798.75
2019-02-27T09:50:56.998Z,697.50
2019-02-27T09:51:57.000Z,821.25
2019-02-27T09:52:56.368Z,911.25
2019-02-27T09:53:56.338Z,933.75
2019-02-27T09:54:56.322Z,849.38
2019-02-27T09:55:56.309Z,753.75
2019-02-27T09:56:56.306Z,843.75
2019-02-27T09:57:56.321Z,928.12
2019-02-27T09:58:56.287Z,905.62
2019-02-27T09:59:56.338Z,798.75
2019-02-27T10:00:59.137Z,658.12
2019-02-27T10:01:57.261Z,748.12
2019-02-27T10:02:58.079Z,826.88
2019-02-27T10:03:56.234Z,849.38
2019-02-27T10:05:01.609Z,708.75
2019-02-27T10:05:57.204Z,624.38
2019-02-27T10:06:56.209Z,759.38
2019-02-27T10:07:57.500Z,770.62
2019-02-27T10:08:56.415Z,742.50
2019-02-27T10:09:56.164Z,613.12
2019-02-27T10:10:56.162Z,500.62
2019-02-27T10:11:56.141Z,641.25
2019-02-27T10:12:56.159Z,669.38
2019-02-27T10:13:56.119Z,641.25
2019-02-27T10:14:56.122Z,461.25
2019-02-27T10:16:00.572Z,444.38
2019-02-27T10:16:57.087Z,523.12
2019-02-27T10:17:56.109Z,534.38
2019-02-27T10:18:56.067Z,506.25
2019-02-27T10:20:01.266Z,365.62
2019-02-27T10:20:57.046Z,472.50
2019-02-27T10:21:56.029Z,489.38
2019-02-27T10:22:56.043Z,489.38
2019-02-27T10:23:56.009Z,382.50
2019-02-27T10:24:56.000Z,365.62
2019-02-27T10:25:55.988Z,416.25
2019-02-27T10:26:55.972Z,405.00
2019-02-27T10:27:56.002Z,360.00
2019-02-27T10:28:55.958Z,320.62
2019-02-27T10:29:55.951Z,331.88
2019-02-27T10:30:55.936Z,326.25
2019-02-27T10:31:58.309Z,326.25
2019-02-27T10:32:55.979Z,320.62
2019-02-27T10:33:55.913Z,320.62
2019-02-27T10:34:55.890Z,320.62
2019-02-27T10:35:55.876Z,315.00
2019-02-27T10:36:55.886Z,315.00
2019-02-27T10:37:55.932Z,315.00
2019-02-27T10:38:55.869Z,315.00
2019-02-27T10:39:55.837Z,315.00
2019-02-27T10:40:55.824Z,315.00
2019-02-27T10:41:55.813Z,315.00
2019-02-27T10:42:55.812Z,315.00
2019-02-27T10:43:56.665Z,315.00
2019-02-27T10:44:55.783Z,315.00
2019-02-27T10:45:55.780Z,315.00
2019-02-27T10:46:59.494Z,315.00
2019-02-27T10:47:55.748Z,315.00
2019-02-27T10:48:55.772Z,315.00
2019-02-27T10:49:55.724Z,315.00
2019-02-27T10:50:55.716Z,320.62
2019-02-27T10:51:55.708Z,320.62
2019-02-27T10:52:55.698Z,320.62
2019-02-27T10:53:55.712Z,320.62
2019-02-27T10:54:55.673Z,320.62
2019-02-27T10:55:56.146Z,320.62
2019-02-27T10:56:56.364Z,320.62
2019-02-27T10:57:55.646Z,320.62
2019-02-27T10:58:55.657Z,320.62
2019-02-27T10:59:55.616Z,320.62
2019-02-27T11:00:58.120Z,320.62
2019-02-27T11:01:56.598Z,320.62
2019-02-27T11:02:55.587Z,320.62
2019-02-27T11:03:55.607Z,320.62
2019-02-27T11:04:55.569Z,326.25
2019-02-27T11:05:55.702Z,326.25
2019-02-27T11:06:55.545Z,320.62
2019-02-27T11:07:55.543Z,326.25
2019-02-27T11:08:55.549Z,320.62
2019-02-27T11:09:55.511Z,320.62
2019-02-27T11:10:55.499Z,320.62
2019-02-27T11:11:55.492Z,320.62
2019-02-27T11:12:55.493Z,320.62
2019-02-27T11:13:55.497Z,320.62
2019-02-27T11:14:55.458Z,320.62
2019-02-27T11:15:55.452Z,320.62
2019-02-27T11:16:55.435Z,320.62
2019-02-27T11:17:55.421Z,320.62
2019-02-27T11:18:55.442Z,320.62
2019-02-27T11:19:55.405Z,320.62
2019-02-27T11:20:58.232Z,320.62
2019-02-27T11:21:58.395Z,320.62
2019-02-27T11:22:55.370Z,320.62
2019-02-27T11:23:55.384Z,320.62
2019-02-27T11:24:55.348Z,326.25
2019-02-27T11:25:56.971Z,326.25
2019-02-27T11:26:56.922Z,320.62
2019-02-27T11:27:55.317Z,320.62
2019-02-27T11:28:55.330Z,320.62
2019-02-27T11:29:59.607Z,320.62
2019-02-27T11:30:56.285Z,320.62
2019-02-27T11:31:55.280Z,320.62
2019-02-27T11:32:57.815Z,320.62
2019-02-27T11:33:55.274Z,320.62
2019-02-27T11:34:55.243Z,320.62
2019-02-27T11:35:55.240Z,320.62
2019-02-27T11:36:55.219Z,320.62
2019-02-27T11:37:55.213Z,320.62
2019-02-27T11:38:56.678Z,326.25
2019-02-27T11:39:55.190Z,320.62
2019-02-27T11:40:55.172Z,320.62
2019-02-27T11:41:55.160Z,320.62
2019-02-27T11:42:55.158Z,320.62
2019-02-27T11:43:55.164Z,320.62
2019-02-27T11:44:55.128Z,320.62
2019-02-27T11:45:57.532Z,320.62
2019-02-27T11:46:58.905Z,320.62
2019-02-27T11:47:55.099Z,320.62
2019-02-27T11:48:57.039Z,320.62
2019-02-27T11:49:55.072Z,320.62
2019-02-27T11:50:55.071Z,326.25
2019-02-27T11:51:56.974Z,320.62
2019-02-27T11:52:55.050Z,326.25
2019-02-27T11:53:55.057Z,326.25
2019-02-27T11:54:55.051Z,326.25
2019-02-27T11:55:55.015Z,326.25
2019-02-27T11:56:56.910Z,326.25
2019-02-27T11:57:54.991Z,326.25
2019-02-27T11:58:54.979Z,326.25
2019-02-27T11:59:54.999Z,326.25
2019-02-27T12:00:54.970Z,326.25
2019-02-27T12:01:56.168Z,326.25
2019-02-27T12:02:54.943Z,326.25
2019-02-27T12:03:54.927Z,326.25
2019-02-27T12:04:56.638Z,326.25
2019-02-27T12:05:54.911Z,326.25
2019-02-27T12:06:54.901Z,326.25
2019-02-27T12:07:54.883Z,326.25
2019-02-27T12:08:59.552Z,326.25
2019-02-27T12:09:55.887Z,326.25
2019-02-27T12:10:54.848Z,326.25
2019-02-27T12:11:54.837Z,326.25
2019-02-27T12:12:59.728Z,326.25
2019-02-27T12:13:55.817Z,320.62
2019-02-27T12:14:54.842Z,320.62
2019-02-27T12:15:54.798Z,320.62
2019-02-27T12:16:54.786Z,331.88
2019-02-27T12:17:59.720Z,405.00
2019-02-27T12:18:55.763Z,421.88
2019-02-27T12:19:54.780Z,348.75
2019-02-27T12:20:54.740Z,438.75
2019-02-27T12:21:59.559Z,500.62
2019-02-27T12:22:55.727Z,466.88
2019-02-27T12:23:54.714Z,410.62
2019-02-27T12:24:54.732Z,596.25
2019-02-27T12:25:54.695Z,714.38
2019-02-27T12:26:54.686Z,669.38
2019-02-27T12:27:54.670Z,686.25
2019-02-27T12:28:54.658Z,916.88
2019-02-27T12:29:54.676Z,1012.50
2019-02-27T12:30:54.638Z,961.88
2019-02-27T12:31:54.623Z,950.62
2019-02-27T12:32:56.736Z,1091.25
2019-02-27T12:33:54.601Z,1130.62
2019-02-27T12:34:54.616Z,1051.88
2019-02-27T12:35:54.593Z,995.62
2019-02-27T12:36:54.574Z,1153.12
2019-02-27T12:37:54.558Z,1282.50
2019-02-27T12:38:54.547Z,1305.00
2019-02-27T12:39:54.565Z,1265.62
2019-02-27T12:40:58.283Z,1361.25
2019-02-27T12:41:54.524Z,1530.00
2019-02-27T12:42:54.511Z,1575.00
2019-02-27T12:43:54.495Z,1513.12
2019-02-27T12:44:54.697Z,1468.12
2019-02-27T12:45:54.471Z,1597.50
2019-02-27T12:46:54.471Z,1575.00
2019-02-27T12:47:54.459Z,1518.75
2019-02-27T12:48:54.443Z,1451.25
2019-02-27T12:49:54.950Z,1603.12
2019-02-27T12:50:54.418Z,1642.50