createdAt,value
2018-01-23T00:00:07.045Z,5.09
2018-01-23T00:02:34.504Z,5.07
2018-01-23T00:05:02.042Z,5.00
2018-01-23T00:07:32.508Z,5.02
2018-01-23T00:10:00.051Z,5.03
2018-01-23T00:12:27.567Z,4.97
2018-01-23T00:14:55.107Z,4.97
2018-01-23T00:17:22.603Z,4.91
2018-01-23T00:19:50.108Z,4.88
2018-01-23T00:22:17.574Z,4.89
2018-01-23T00:24:45.070Z,4.90
2018-01-23T00:27:12.550Z,4.90
2018-01-23T00:29:40.046Z,4.89
2018-01-23T00:32:12.473Z,4.89
2018-01-23T00:34:40.896Z,4.93
2018-01-23T00:37:08.343Z,4.91
2018-01-23T00:39:35.824Z,4.89
2018-01-23T00:42:03.294Z,4.88
2018-01-23T00:44:30.781Z,4.87
2018-01-23T00:46:58.303Z,4.86
2018-01-23T00:49:25.755Z,4.87
2018-01-23T00:51:53.239Z,4.89
2018-01-23T00:54:20.697Z,4.95
2018-01-23T00:56:48.208Z,4.97
2018-01-23T00:59:16.060Z,4.94
2018-01-23T01:01:43.636Z,4.97
2018-01-23T01:04:11.108Z,4.98
2018-01-23T01:06:38.551Z,4.97
2018-01-23T01:09:06.023Z,5.02
2018-01-23T01:11:33.501Z,5.01
2018-01-23T01:14:00.962Z,4.99
2018-01-23T01:16:28.446Z,4.96
2018-01-23T01:18:56.617Z,4.92
2018-01-23T01:21:24.094Z,4.96
2018-01-23T01:23:51.581Z,4.99
2018-01-23T01:26:19.043Z,4.98
2018-01-23T01:28:46.524Z,4.96
2018-01-23T01:31:13.970Z,4.95
2018-01-23T01:33:41.427Z,4.96
2018-01-23T01:36:08.907Z,4.98
2018-01-23T01:38:36.373Z,4.95
2018-01-23T01:41:03.863Z,4.92
2018-01-23T01:43:31.388Z,4.90
2018-01-23T01:45:58.843Z,4.91
2018-01-23T01:48:26.315Z,4.95
2018-01-23T01:50:53.786Z,5.01
2018-01-23T01:53:21.291Z,5.03
2018-01-23T01:55:48.778Z,5.00
2018-01-23T01:58:16.338Z,4.99
2018-01-23T02:00:48.756Z,5.04
2018-01-23T02:03:17.527Z,5.00
2018-01-23T02:05:44.973Z,4.99
2018-01-23T02:08:13.167Z,4.98
2018-01-23T02:10:40.716Z,4.98
2018-01-23T02:13:08.463Z,4.96
2018-01-23T02:15:35.970Z,4.97
2018-01-23T02:18:03.475Z,5.00
2018-01-23T02:20:30.957Z,5.04
2018-01-23T02:22:58.738Z,5.06
2018-01-23T02:25:27.015Z,5.03
2018-01-23T02:27:54.595Z,5.02
2018-01-23T02:30:22.957Z,5.03
2018-01-23T02:32:50.434Z,5.04
2018-01-23T02:35:17.929Z,5.04
2018-01-23T02:37:45.420Z,5.02
2018-01-23T02:40:12.900Z,5.01
2018-01-23T02:42:40.404Z,5.03
2018-01-23T02:45:07.879Z,5.02
2018-01-23T02:47:35.419Z,5.02
2018-01-23T02:50:02.950Z,4.99
2018-01-23T02:52:30.450Z,4.98
2018-01-23T02:54:57.927Z,4.97
2018-01-23T02:57:25.467Z,4.98
2018-01-23T02:59:52.976Z,4.98
2018-01-23T03:02:20.495Z,4.99
2018-01-23T03:04:47.977Z,5.00
2018-01-23T03:07:15.513Z,5.08
2018-01-23T03:09:42.978Z,5.11
2018-01-23T03:12:10.470Z,5.20
2018-01-23T03:14:37.950Z,5.20
2018-01-23T03:17:05.408Z,5.22
2018-01-23T03:19:32.863Z,5.29
2018-01-23T03:22:00.363Z,5.31
2018-01-23T03:24:27.817Z,5.38
2018-01-23T03:26:56.229Z,5.38
2018-01-23T03:29:23.680Z,5.39
2018-01-23T03:31:51.200Z,5.39
2018-01-23T03:34:18.658Z,5.41
2018-01-23T03:36:46.115Z,5.37
2018-01-23T03:39:13.583Z,5.37
2018-01-23T03:41:41.074Z,5.37
2018-01-23T03:44:08.538Z,5.37
2018-01-23T03:46:36.021Z,5.36
2018-01-23T03:49:03.578Z,5.41
2018-01-23T03:51:31.042Z,5.48
2018-01-23T03:53:58.518Z,5.52
2018-01-23T03:56:26.022Z,5.55
2018-01-23T03:58:53.505Z,5.52
2018-01-23T04:01:21.071Z,5.50
2018-01-23T04:03:48.560Z,5.55
2018-01-23T04:06:16.019Z,5.58
2018-01-23T04:08:44.293Z,5.59
2018-01-23T04:11:11.851Z,5.60
2018-01-23T04:13:39.296Z,5.61
2018-01-23T04:16:06.778Z,5.59
2018-01-23T04:18:34.234Z,5.57
2018-01-23T04:21:01.709Z,5.59
2018-01-23T04:23:29.206Z,5.61
2018-01-23T04:25:56.672Z,5.60
2018-01-23T04:28:24.127Z,5.64
2018-01-23T04:30:51.573Z,5.63
2018-01-23T04:33:19.035Z,5.62
2018-01-23T04:35:46.551Z,5.65
2018-01-23T04:38:14.009Z,5.67
2018-01-23T04:40:41.538Z,5.67
2018-01-23T04:43:09.003Z,5.67
2018-01-23T04:45:36.481Z,5.68
2018-01-23T04:48:03.975Z,5.70
2018-01-23T04:50:31.437Z,5.69
2018-01-23T04:52:58.915Z,5.67
2018-01-23T04:55:26.409Z,5.63
2018-01-23T04:57:53.870Z,5.63
2018-01-23T05:00:21.350Z,5.61
2018-01-23T05:02:48.828Z,5.59
2018-01-23T05:05:16.266Z,5.63
2018-01-23T05:07:43.717Z,5.63
2018-01-23T05:10:11.203Z,5.61
2018-01-23T05:12:38.669Z,5.62
2018-01-23T05:15:06.197Z,5.60
2018-01-23T05:17:33.712Z,5.59
2018-01-23T05:20:01.803Z,5.61
2018-01-23T05:22:29.315Z,5.63
2018-01-23T05:24:56.811Z,5.64
2018-01-23T05:27:24.340Z,5.68
2018-01-23T05:29:51.859Z,5.68
2018-01-23T05:32:19.473Z,5.63
2018-01-23T05:34:47.032Z,5.66
2018-01-23T05:37:14.557Z,5.63
2018-01-23T05:39:42.080Z,5.64
2018-01-23T05:42:09.585Z,5.61
2018-01-23T05:44:37.078Z,5.63
2018-01-23T05:47:04.585Z,5.63
2018-01-23T05:49:32.070Z,5.62
2018-01-23T05:51:59.589Z,5.61
2018-01-23T05:54:27.049Z,5.61
2018-01-23T05:56:54.495Z,5.61
2018-01-23T05:59:22.043Z,5.62
2018-01-23T06:01:49.517Z,5.65
2018-01-23T06:04:17.028Z,5.69
2018-01-23T06:06:44.506Z,5.69
2018-01-23T06:09:11.979Z,5.66
2018-01-23T06:11:39.455Z,5.66
2018-01-23T06:14:07.089Z,5.63
2018-01-23T06:16:34.547Z,5.66
2018-01-23T06:19:02.041Z,5.62
2018-01-23T06:21:29.553Z,5.62
2018-01-23T06:23:57.023Z,5.60
2018-01-23T06:26:24.500Z,5.60
2018-01-23T06:28:51.949Z,5.61
2018-01-23T06:31:19.410Z,5.63
2018-01-23T06:33:47.385Z,5.60
2018-01-23T06:36:14.885Z,5.57
2018-01-23T06:38:42.495Z,5.61
2018-01-23T06:41:10.054Z,5.61
2018-01-23T06:43:37.510Z,5.60
2018-01-23T06:46:05.039Z,5.61
2018-01-23T06:48:32.624Z,5.63
2018-01-23T06:51:00.489Z,5.69
2018-01-23T06:53:28.016Z,5.64
2018-01-23T06:55:55.542Z,5.67
2018-01-23T06:58:23.120Z,5.66
2018-01-23T07:03:43.648Z,5.67
2018-01-23T07:06:11.178Z,5.65
2018-01-23T07:08:38.716Z,5.65
2018-01-23T07:11:06.346Z,5.63
2018-01-23T07:13:34.048Z,5.60
2018-01-23T07:16:01.621Z,5.56
2018-01-23T07:18:29.190Z,5.57
2018-01-23T07:20:56.677Z,5.55
2018-01-23T07:23:24.307Z,5.58
2018-01-23T07:25:51.842Z,5.58
2018-01-23T07:28:19.334Z,5.59
2018-01-23T07:30:46.888Z,5.63
2018-01-23T07:33:14.601Z,5.62
2018-01-23T07:35:42.237Z,5.62
2018-01-23T07:38:09.824Z,5.63
2018-01-23T07:40:37.515Z,5.64
2018-01-23T07:43:05.091Z,5.63
2018-01-23T07:45:32.674Z,5.65
2018-01-23T07:48:00.263Z,5.71
2018-01-23T07:50:27.836Z,5.74
2018-01-23T07:52:56.536Z,5.72
2018-01-23T07:55:24.160Z,5.70
2018-01-23T07:57:51.651Z,5.71
2018-01-23T08:00:19.173Z,5.74
2018-01-23T08:02:46.829Z,5.77
2018-01-23T08:05:14.339Z,5.75
2018-01-23T08:07:41.842Z,5.82
2018-01-23T08:10:09.381Z,5.84
2018-01-23T08:12:36.904Z,5.85
2018-01-23T08:15:04.560Z,5.87
2018-01-23T08:17:32.159Z,5.90
2018-01-23T08:19:59.764Z,5.92
2018-01-23T08:22:28.245Z,5.92
2018-01-23T08:24:55.833Z,5.95
2018-01-23T08:27:23.384Z,5.95
2018-01-23T08:29:50.943Z,6.00
2018-01-23T08:32:18.469Z,6.06
2018-01-23T08:34:45.997Z,6.08
2018-01-23T08:37:13.500Z,6.08
2018-01-23T08:39:41.063Z,6.09
2018-01-23T08:42:08.535Z,6.10
2018-01-23T08:44:36.043Z,6.11
2018-01-23T08:47:03.587Z,6.15
2018-01-23T08:49:32.049Z,6.11
2018-01-23T08:51:59.595Z,6.12
2018-01-23T08:54:27.313Z,6.14
2018-01-23T08:56:54.901Z,6.17
2018-01-23T08:59:22.423Z,6.24
2018-01-23T09:01:49.919Z,6.24
2018-01-23T09:04:17.455Z,6.22
2018-01-23T09:06:44.921Z,6.22
2018-01-23T09:09:12.506Z,6.22
2018-01-23T09:11:40.050Z,6.23
2018-01-23T09:14:07.653Z,6.26
2018-01-23T09:16:35.131Z,6.26
2018-01-23T09:19:02.700Z,6.24
2018-01-23T09:21:30.228Z,6.24
2018-01-23T09:23:57.762Z,6.26
2018-01-23T09:26:25.272Z,6.34
2018-01-23T09:28:52.773Z,6.33
2018-01-23T09:31:20.279Z,6.38
2018-01-23T09:33:50.022Z,6.45
2018-01-23T09:36:17.624Z,6.49
2018-01-23T09:38:45.261Z,6.49
2018-01-23T09:41:13.202Z,6.49
2018-01-23T09:43:40.712Z,6.52
2018-01-23T09:46:08.231Z,6.56
2018-01-23T09:48:35.768Z,6.52
2018-01-23T09:51:03.227Z,6.54
2018-01-23T09:53:30.745Z,6.56
2018-01-23T09:55:58.344Z,6.59
2018-01-23T09:58:25.882Z,6.62
2018-01-23T10:00:53.490Z,6.72
2018-01-23T10:03:21.031Z,6.75
2018-01-23T10:05:48.513Z,6.78
2018-01-23T10:08:16.071Z,6.80
2018-01-23T10:10:43.599Z,6.81
2018-01-23T10:13:11.114Z,6.80
2018-01-23T10:15:38.625Z,6.84
2018-01-23T10:18:06.123Z,6.85
2018-01-23T10:20:33.645Z,6.89
2018-01-23T10:23:01.141Z,6.93
2018-01-23T10:25:28.639Z,6.99
2018-01-23T10:27:56.142Z,7.02
2018-01-23T10:30:23.639Z,7.04
2018-01-23T10:32:51.183Z,7.12
2018-01-23T10:35:19.758Z,7.20
2018-01-23T10:37:47.233Z,7.25
2018-01-23T10:40:15.571Z,7.26
2018-01-23T10:42:43.103Z,7.28
2018-01-23T10:45:10.634Z,7.28
2018-01-23T10:47:38.284Z,7.29
2018-01-23T10:50:05.781Z,7.31
2018-01-23T10:52:33.889Z,7.28
2018-01-23T10:55:01.471Z,7.25
2018-01-23T10:57:29.066Z,7.30
2018-01-23T10:59:56.585Z,7.37
2018-01-23T11:02:24.106Z,7.44
2018-01-23T11:04:51.629Z,7.53
2018-01-23T11:07:19.178Z,7.70
2018-01-23T11:09:46.765Z,7.85
2018-01-23T11:12:14.394Z,7.95
2018-01-23T11:14:41.871Z,7.94
2018-01-23T11:17:09.324Z,8.01
2018-01-23T11:19:36.832Z,8.00
2018-01-23T11:22:04.424Z,7.98
2018-01-23T11:24:32.007Z,7.92
2018-01-23T11:26:59.560Z,7.85
2018-01-23T11:29:27.072Z,7.76
2018-01-23T11:31:54.633Z,7.70
2018-01-23T11:34:22.196Z,7.69
2018-01-23T11:36:49.734Z,7.78
2018-01-23T11:39:17.328Z,7.94
2018-01-23T11:41:44.882Z,7.99
2018-01-23T11:44:12.369Z,8.00
2018-01-23T11:46:39.951Z,8.06
2018-01-23T11:49:07.442Z,8.01
2018-01-23T11:51:35.016Z,7.93
2018-01-23T11:54:02.549Z,7.86
2018-01-23T11:56:30.196Z,7.78
2018-01-23T11:58:57.713Z,7.73
2018-01-23T12:01:25.198Z,7.68
2018-01-23T12:03:52.735Z,7.66
2018-01-23T12:06:20.299Z,7.64
2018-01-23T12:08:47.774Z,7.63
2018-01-23T12:11:15.566Z,7.61
2018-01-23T12:13:43.128Z,7.62
2018-01-23T12:16:10.662Z,7.62
2018-01-23T12:18:38.196Z,7.65
2018-01-23T12:21:05.779Z,7.67
2018-01-23T12:23:33.254Z,7.67
2018-01-23T12:26:00.705Z,7.69
2018-01-23T12:28:28.250Z,7.68
2018-01-23T12:30:56.581Z,7.69
2018-01-23T12:33:24.127Z,7.70
2018-01-23T12:35:51.758Z,7.78
2018-01-23T12:38:19.302Z,7.80
2018-01-23T12:40:46.885Z,7.86
2018-01-23T12:43:14.406Z,7.86
2018-01-23T12:45:42.005Z,7.89
2018-01-23T12:48:09.538Z,7.92
2018-01-23T12:50:37.911Z,7.91
2018-01-23T12:53:05.431Z,7.91
2018-01-23T12:55:33.034Z,7.95
2018-01-23T12:58:00.807Z,7.97
2018-01-23T13:00:28.372Z,7.99
2018-01-23T13:02:55.864Z,8.04
2018-01-23T13:05:23.323Z,8.06
2018-01-23T13:07:50.890Z,8.08
2018-01-23T13:10:18.440Z,8.12
2018-01-23T13:12:45.962Z,8.13
2018-01-23T13:15:13.522Z,8.15
2018-01-23T13:17:41.043Z,8.13
2018-01-23T13:20:08.661Z,8.16
2018-01-23T13:22:36.227Z,8.16
2018-01-23T13:25:03.855Z,8.13
2018-01-23T13:27:31.434Z,8.17
2018-01-23T13:29:58.972Z,8.20
2018-01-23T13:32:26.522Z,8.16
2018-01-23T13:34:54.006Z,8.18
2018-01-23T13:37:21.539Z,8.19
2018-01-23T13:39:49.809Z,8.15
2018-01-23T13:42:17.317Z,8.10
2018-01-23T13:44:44.799Z,8.12
2018-01-23T13:47:12.308Z,8.13
2018-01-23T13:49:39.871Z,8.07
2018-01-23T13:52:07.335Z,8.06
2018-01-23T13:54:34.977Z,8.06
2018-01-23T13:57:02.497Z,8.04
2018-01-23T13:59:29.997Z,8.06
2018-01-23T14:01:57.484Z,8.07
2018-01-23T14:04:25.014Z,8.09
2018-01-23T14:06:52.522Z,8.09
2018-01-23T14:09:21.064Z,8.08
2018-01-23T14:11:49.204Z,8.06
2018-01-23T14:14:16.869Z,8.08
2018-01-23T14:16:44.588Z,8.08
2018-01-23T14:19:12.120Z,8.05
2018-01-23T14:21:39.613Z,8.05
2018-01-23T14:24:07.153Z,8.04
2018-01-23T14:26:34.643Z,8.01
2018-01-23T14:29:02.202Z,8.01
2018-01-23T14:31:29.731Z,8.00
2018-01-23T14:33:57.247Z,8.01
2018-01-23T14:36:24.842Z,8.00
2018-01-23T14:38:52.338Z,7.98
2018-01-23T14:41:19.863Z,7.98
2018-01-23T14:43:47.347Z,7.98
2018-01-23T14:46:14.957Z,7.97
2018-01-23T14:48:42.553Z,7.96
2018-01-23T14:51:10.160Z,7.95
2018-01-23T14:53:37.757Z,7.94
2018-01-23T14:56:05.250Z,7.97
2018-01-23T14:58:32.806Z,7.96
2018-01-23T15:01:00.307Z,7.96
2018-01-23T15:03:27.864Z,7.95
2018-01-23T15:05:55.395Z,7.94
2018-01-23T15:08:22.983Z,7.93
2018-01-23T15:10:52.032Z,7.92
2018-01-23T15:13:19.529Z,7.92
2018-01-23T15:15:47.146Z,7.92
2018-01-23T15:18:14.633Z,7.91
2018-01-23T15:20:42.174Z,7.94
2018-01-23T15:23:09.673Z,7.97
2018-01-23T15:25:37.221Z,7.94
2018-01-23T15:28:04.738Z,7.94
2018-01-23T15:30:32.348Z,7.93
2018-01-23T15:32:59.942Z,7.92
2018-01-23T15:35:27.466Z,7.92
2018-01-23T15:37:54.924Z,7.93
2018-01-23T15:40:22.686Z,7.89
2018-01-23T15:42:50.290Z,7.86
2018-01-23T15:45:17.861Z,7.81
2018-01-23T15:47:45.430Z,7.76
2018-01-23T15:50:12.996Z,7.71
2018-01-23T15:52:40.494Z,7.68
2018-01-23T15:55:08.158Z,7.67
2018-01-23T15:57:35.668Z,7.67
2018-01-23T16:00:03.498Z,7.67
2018-01-23T16:02:31.027Z,7.66
2018-01-23T16:04:58.598Z,7.65
2018-01-23T16:07:26.962Z,7.66
2018-01-23T16:09:54.523Z,7.67
2018-01-23T16:12:22.049Z,7.66
2018-01-23T16:14:49.528Z,7.67
2018-01-23T16:17:18.134Z,7.69
2018-01-23T16:19:45.744Z,7.81
2018-01-23T16:22:13.258Z,7.83
2018-01-23T16:24:40.785Z,7.79
2018-01-23T16:27:08.343Z,7.76
2018-01-23T16:29:35.805Z,7.74
2018-01-23T16:32:03.397Z,7.70
2018-01-23T16:34:30.915Z,7.68
2018-01-23T16:36:58.420Z,7.68
2018-01-23T16:39:25.976Z,7.67
2018-01-23T16:41:53.478Z,7.63
2018-01-23T16:44:21.023Z,7.61
2018-01-23T16:46:48.550Z,7.57
2018-01-23T16:49:16.118Z,7.58
2018-01-23T16:51:43.583Z,7.55
2018-01-23T16:54:11.066Z,7.57
2018-01-23T16:56:38.667Z,7.55
2018-01-23T16:59:06.273Z,7.58
2018-01-23T17:01:33.890Z,7.54
2018-01-23T17:04:01.476Z,7.54
2018-01-23T17:06:29.016Z,7.58
2018-01-23T17:08:56.548Z,7.55
2018-01-23T17:11:24.069Z,7.54
2018-01-23T17:13:51.563Z,7.55
2018-01-23T17:16:19.083Z,7.55
2018-01-23T17:18:46.644Z,7.57
2018-01-23T17:21:14.177Z,7.54
2018-01-23T17:23:41.878Z,7.54
2018-01-23T17:26:09.381Z,7.55
2018-01-23T17:28:36.954Z,7.58
2018-01-23T17:31:04.644Z,7.57
2018-01-23T17:33:32.212Z,7.56
2018-01-23T17:35:59.797Z,7.52
2018-01-23T17:38:28.064Z,7.52
2018-01-23T17:40:56.247Z,7.53
2018-01-23T17:43:24.009Z,7.53
2018-01-23T17:45:52.317Z,7.53
2018-01-23T17:48:19.844Z,7.50
2018-01-23T17:50:47.584Z,7.53
2018-01-23T17:53:15.870Z,7.57
2018-01-23T17:55:44.590Z,7.55
2018-01-23T17:58:12.706Z,7.55
2018-01-23T18:00:42.006Z,7.55
2018-01-23T18:03:09.641Z,7.55
2018-01-23T18:05:37.879Z,7.53
2018-01-23T18:08:05.635Z,7.53
2018-01-23T18:10:33.728Z,7.50
2018-01-23T18:13:01.308Z,7.50
2018-01-23T18:15:28.845Z,7.50
2018-01-23T18:17:56.457Z,7.50
2018-01-23T18:20:23.983Z,7.51
2018-01-23T18:22:51.536Z,7.50
2018-01-23T18:25:19.068Z,7.52
2018-01-23T18:27:46.619Z,7.50
2018-01-23T18:30:14.223Z,7.47
2018-01-23T18:32:41.890Z,7.50
2018-01-23T18:35:09.357Z,7.51
2018-01-23T18:37:36.907Z,7.50
2018-01-23T18:40:04.446Z,7.46
2018-01-23T18:42:32.099Z,7.47
2018-01-23T18:44:59.734Z,7.46
2018-01-23T18:47:27.436Z,7.47
2018-01-23T18:49:54.998Z,7.45
2018-01-23T18:52:22.623Z,7.46
2018-01-23T18:54:50.163Z,7.45
2018-01-23T18:57:17.690Z,7.41
2018-01-23T18:59:45.300Z,7.43
2018-01-23T19:02:12.870Z,7.42
2018-01-23T19:04:40.524Z,7.43
2018-01-23T19:07:08.061Z,7.41
2018-01-23T19:09:35.649Z,7.40
2018-01-23T19:12:03.207Z,7.43
2018-01-23T19:14:30.824Z,7.43
2018-01-23T19:16:58.304Z,7.45
2018-01-23T19:19:25.934Z,7.45
2018-01-23T19:21:53.455Z,7.46
2018-01-23T19:24:21.003Z,7.47
2018-01-23T19:26:48.502Z,7.45
2018-01-23T19:29:16.015Z,7.47
2018-01-23T19:31:43.550Z,7.46
2018-01-23T19:34:11.177Z,7.49
2018-01-23T19:36:38.706Z,7.47
2018-01-23T19:39:06.361Z,7.49
2018-01-23T19:41:34.037Z,7.48
2018-01-23T19:44:01.801Z,7.50
2018-01-23T19:46:29.370Z,7.51
2018-01-23T19:48:57.787Z,7.53
2018-01-23T19:51:25.385Z,7.51
2018-01-23T19:53:52.927Z,7.54
2018-01-23T19:56:20.484Z,7.53
2018-01-23T19:58:51.056Z,7.52
2018-01-23T20:01:18.824Z,7.51
2018-01-23T20:03:46.328Z,7.51
2018-01-23T20:06:14.057Z,7.53
2018-01-23T20:08:41.611Z,7.53
2018-01-23T20:11:09.240Z,7.52
2018-01-23T20:13:36.769Z,7.53
2018-01-23T20:16:04.301Z,7.52
2018-01-23T20:18:33.021Z,7.51
2018-01-23T20:21:00.647Z,7.50
2018-01-23T20:23:28.223Z,7.49
2018-01-23T20:25:55.767Z,7.48
2018-01-23T20:28:23.351Z,7.47
2018-01-23T20:30:50.896Z,7.46
2018-01-23T20:33:18.400Z,7.46
2018-01-23T20:35:46.726Z,7.48
2018-01-23T20:38:14.391Z,7.50
2018-01-23T20:40:42.028Z,7.46
2018-01-23T20:43:09.615Z,7.46
2018-01-23T20:45:37.269Z,7.48
2018-01-23T20:48:04.752Z,7.50
2018-01-23T20:50:32.304Z,7.51
2018-01-23T20:52:59.784Z,7.51
2018-01-23T20:55:27.680Z,7.51
2018-01-23T20:57:55.187Z,7.50
2018-01-23T21:00:22.934Z,7.46
2018-01-23T21:02:50.694Z,7.48
2018-01-23T21:05:18.210Z,7.46
2018-01-23T21:07:45.805Z,7.46
2018-01-23T21:10:13.286Z,7.44
2018-01-23T21:12:40.822Z,7.48
2018-01-23T21:15:08.419Z,7.50
2018-01-23T21:17:35.952Z,7.47
2018-01-23T21:20:03.512Z,7.46
2018-01-23T21:22:31.229Z,7.46
2018-01-23T21:24:58.934Z,7.43
2018-01-23T21:27:26.477Z,7.42
2018-01-23T21:29:53.962Z,7.40
2018-01-23T21:32:21.515Z,7.40
2018-01-23T21:34:49.083Z,7.41
2018-01-23T21:37:16.772Z,7.39
2018-01-23T21:39:44.327Z,7.37
2018-01-23T21:42:12.953Z,7.40
2018-01-23T21:44:40.582Z,7.36
2018-01-23T21:47:08.278Z,7.34
2018-01-23T21:49:35.834Z,7.35
2018-01-23T21:52:03.330Z,7.32
2018-01-23T21:54:30.856Z,7.31
2018-01-23T21:56:58.442Z,7.32
2018-01-23T21:59:25.948Z,7.31
2018-01-23T22:01:53.760Z,7.32
2018-01-23T22:04:21.247Z,7.31
2018-01-23T22:06:48.785Z,7.29
2018-01-23T22:09:16.323Z,7.24
2018-01-23T22:11:43.898Z,7.23
2018-01-23T22:14:12.359Z,7.21
2018-01-23T22:16:39.968Z,7.15
2018-01-23T22:19:07.773Z,7.16
2018-01-23T22:21:35.276Z,7.13
2018-01-23T22:24:02.885Z,7.14
2018-01-23T22:26:30.403Z,7.14
2018-01-23T22:28:57.880Z,7.12
2018-01-23T22:31:25.425Z,7.11
2018-01-23T22:33:52.890Z,7.11
2018-01-23T22:36:20.420Z,7.07
2018-01-23T22:38:48.037Z,7.07
2018-01-23T22:41:15.567Z,7.06
2018-01-23T22:43:43.112Z,7.04
2018-01-23T22:46:10.977Z,7.09
2018-01-23T22:48:38.703Z,7.22
2018-01-23T22:51:06.375Z,7.35
2018-01-23T22:53:33.905Z,7.44
2018-01-23T22:56:01.667Z,7.53
2018-01-23T22:58:29.202Z,7.61
2018-01-23T23:00:56.740Z,7.62
2018-01-23T23:03:24.268Z,7.61
2018-01-23T23:05:51.933Z,7.61
2018-01-23T23:08:19.481Z,7.61
2018-01-23T23:10:47.006Z,7.62
2018-01-23T23:13:14.585Z,7.65
2018-01-23T23:15:42.417Z,7.58
2018-01-23T23:18:09.897Z,7.47
2018-01-23T23:20:37.410Z,7.33
2018-01-23T23:23:04.911Z,7.22
2018-01-23T23:25:32.715Z,7.16
2018-01-23T23:28:00.202Z,7.14
2018-01-23T23:30:27.704Z,7.15
2018-01-23T23:32:55.222Z,7.12
2018-01-23T23:35:22.746Z,7.14
2018-01-23T23:37:50.496Z,7.12
2018-01-23T23:40:17.968Z,7.11
2018-01-23T23:42:45.440Z,7.09
2018-01-23T23:45:12.933Z,7.09
2018-01-23T23:47:40.402Z,7.07
2018-01-23T23:50:07.910Z,7.05
2018-01-23T23:52:35.403Z,7.05
2018-01-23T23:55:02.975Z,7.06
2018-01-23T23:57:30.424Z,7.07
2018-01-23T23:59:57.876Z,7.09
