createdAt,value
2023-05-05T00:00:12.895Z,101277.70
2023-05-05T00:03:02.277Z,101277.20
2023-05-05T00:05:31.054Z,101277.88
2023-05-05T00:07:59.538Z,101272.04
2023-05-05T00:10:28.398Z,101268.55
2023-05-05T00:12:56.984Z,101271.14
2023-05-05T00:15:25.644Z,101272.91
2023-05-05T00:17:54.239Z,101275.65
2023-05-05T00:20:23.220Z,101273.84
2023-05-05T00:22:52.251Z,101274.39
2023-05-05T00:25:20.759Z,101271.13
2023-05-05T00:27:49.472Z,101270.16
2023-05-05T00:30:18.452Z,101265.09
2023-05-05T00:32:49.038Z,101265.47
2023-05-05T00:35:17.876Z,101263.95
2023-05-05T00:37:46.536Z,101269.23
2023-05-05T00:40:15.434Z,101267.26
2023-05-05T00:42:46.717Z,101270.84
2023-05-05T00:45:16.524Z,101269.95
2023-05-05T00:47:47.668Z,101264.21
2023-05-05T00:50:26.989Z,101264.58
2023-05-05T00:52:57.739Z,101266.99
2023-05-05T00:55:26.902Z,101266.69
2023-05-05T00:57:55.751Z,101269.21
2023-05-05T01:00:24.528Z,101274.28
2023-05-05T01:02:53.476Z,101273.34
2023-05-05T01:05:23.784Z,101271.96
2023-05-05T01:08:07.653Z,101273.08
2023-05-05T01:10:38.552Z,101269.41
2023-05-05T01:13:19.187Z,101267.91
2023-05-05T01:15:50.948Z,101265.89
2023-05-05T01:18:23.971Z,101267.80
2023-05-05T01:20:57.680Z,101262.10
2023-05-05T01:23:52.444Z,101255.58
2023-05-05T01:26:23.887Z,101254.14
2023-05-05T01:29:19.514Z,101256.05
2023-05-05T01:31:52.643Z,101252.04
2023-05-05T01:34:25.190Z,101259.13
2023-05-05T01:36:58.361Z,101254.59
2023-05-05T01:39:29.224Z,101256.19
2023-05-05T01:41:59.992Z,101255.09
2023-05-05T01:44:28.873Z,101252.96
2023-05-05T01:47:00.496Z,101248.10
2023-05-05T01:49:30.220Z,101244.37
2023-05-05T01:51:59.273Z,101245.34
2023-05-05T01:54:28.037Z,101244.70
2023-05-05T01:56:58.008Z,101244.42
2023-05-05T01:59:27.150Z,101245.75
2023-05-05T02:01:56.894Z,101240.35
2023-05-05T02:04:26.093Z,101247.46
2023-05-05T02:06:56.894Z,101247.49
2023-05-05T02:09:26.769Z,101242.65
2023-05-05T02:11:56.557Z,101243.79
2023-05-05T02:14:29.025Z,101244.35
2023-05-05T02:16:58.616Z,101241.88
2023-05-05T02:19:30.531Z,101238.11
2023-05-05T02:21:59.127Z,101234.52
2023-05-05T02:24:27.972Z,101232.77
2023-05-05T02:26:57.786Z,101229.82
2023-05-05T02:29:32.840Z,101229.08
2023-05-05T02:32:03.835Z,101223.45
2023-05-05T02:34:36.258Z,101225.80
2023-05-05T02:37:07.430Z,101229.50
2023-05-05T02:39:43.000Z,101228.35
2023-05-05T02:42:15.264Z,101230.55
2023-05-05T02:44:45.708Z,101224.83
2023-05-05T02:47:14.225Z,101223.69
2023-05-05T02:49:43.632Z,101225.92
2023-05-05T02:52:12.207Z,101228.65
2023-05-05T02:54:41.013Z,101223.73
2023-05-05T02:57:11.255Z,101220.77
2023-05-05T02:59:46.936Z,101216.07
2023-05-05T03:02:21.059Z,101222.65
2023-05-05T03:04:55.061Z,101219.16
2023-05-05T03:07:26.462Z,101218.75
2023-05-05T03:10:02.454Z,101214.09
2023-05-05T03:12:37.572Z,101215.36
2023-05-05T03:15:09.833Z,101212.91
2023-05-05T03:17:40.019Z,101213.20
2023-05-05T03:20:11.773Z,101214.75
2023-05-05T03:22:40.218Z,101214.69
2023-05-05T03:25:09.957Z,101217.27
2023-05-05T03:27:38.366Z,101215.50
2023-05-05T03:30:09.771Z,101214.79
2023-05-05T03:32:38.663Z,101215.92
2023-05-05T03:35:08.850Z,101219.10
2023-05-05T03:37:37.673Z,101223.01
2023-05-05T03:40:11.192Z,101217.95
2023-05-05T03:42:40.282Z,101220.64
2023-05-05T03:45:10.210Z,101221.88
2023-05-05T03:47:38.812Z,101221.11
2023-05-05T03:50:09.458Z,101218.79
2023-05-05T03:52:38.175Z,101220.20
2023-05-05T03:55:08.381Z,101218.04
2023-05-05T03:57:37.082Z,101218.91
2023-05-05T04:00:10.379Z,101221.73
2023-05-05T04:02:39.016Z,101222.69
2023-05-05T04:05:08.196Z,101221.52
2023-05-05T04:07:37.025Z,101225.65
2023-05-05T04:10:09.024Z,101224.58
2023-05-05T04:12:38.079Z,101227.71
2023-05-05T04:15:08.564Z,101226.48
2023-05-05T04:17:37.130Z,101223.25
2023-05-05T04:20:07.858Z,101225.79
2023-05-05T04:22:36.645Z,101233.23
2023-05-05T04:25:06.775Z,101245.24
2023-05-05T04:27:35.192Z,101249.77
2023-05-05T04:30:04.274Z,101259.60
2023-05-05T04:32:32.939Z,101262.67
2023-05-05T04:35:01.672Z,101263.48
2023-05-05T04:37:30.228Z,101264.59
2023-05-05T04:39:58.860Z,101267.82
2023-05-05T04:42:27.559Z,101272.91
2023-05-05T04:44:56.116Z,101276.83
2023-05-05T04:47:24.599Z,101279.61
2023-05-05T04:49:55.412Z,101279.25
2023-05-05T04:52:24.030Z,101279.32
2023-05-05T04:54:53.153Z,101284.27
2023-05-05T04:57:21.885Z,101287.12
2023-05-05T04:59:50.470Z,101285.91
2023-05-05T05:02:19.096Z,101289.14
2023-05-05T05:04:48.119Z,101289.39
2023-05-05T05:07:16.565Z,101288.73
2023-05-05T05:09:45.253Z,101290.84
2023-05-05T05:12:13.810Z,101294.84
2023-05-05T05:14:42.529Z,101294.70
2023-05-05T05:17:10.962Z,101294.73
2023-05-05T05:19:39.372Z,101291.61
2023-05-05T05:22:08.462Z,101292.23
2023-05-05T05:24:39.711Z,101294.92
2023-05-05T05:27:09.781Z,101293.38
2023-05-05T05:29:38.848Z,101296.88
2023-05-05T05:32:07.694Z,101299.96
2023-05-05T05:34:36.612Z,101295.30
2023-05-05T05:37:05.452Z,101296.65
2023-05-05T05:39:34.118Z,101295.55
2023-05-05T05:42:03.402Z,101294.59
2023-05-05T05:44:32.371Z,101298.98
2023-05-05T05:47:01.246Z,101298.33
2023-05-05T05:49:29.794Z,101300.23
2023-05-05T05:51:58.308Z,101298.34
2023-05-05T05:54:27.345Z,101294.98
2023-05-05T05:56:55.857Z,101298.85
2023-05-05T05:59:24.388Z,101299.36
2023-05-05T06:01:53.374Z,101300.79
2023-05-05T06:04:22.147Z,101300.98
2023-05-05T06:06:51.064Z,101296.95
2023-05-05T06:09:19.970Z,101293.59
2023-05-05T06:11:48.689Z,101292.85
2023-05-05T06:14:18.249Z,101293.63
2023-05-05T06:16:49.293Z,101296.77
2023-05-05T06:19:18.328Z,101294.88
2023-05-05T06:21:47.099Z,101296.02
2023-05-05T06:24:15.617Z,101299.10
2023-05-05T06:26:44.279Z,101298.03
2023-05-05T06:29:13.430Z,101295.61
2023-05-05T06:31:42.094Z,101294.04
2023-05-05T06:34:10.808Z,101297.36
2023-05-05T06:36:39.773Z,101299.15
2023-05-05T06:39:08.299Z,101302.40
2023-05-05T06:41:37.461Z,101297.86
2023-05-05T06:44:06.351Z,101296.02
2023-05-05T06:46:34.925Z,101298.52
2023-05-05T06:49:03.437Z,101303.54
2023-05-05T06:51:32.488Z,101299.27
2023-05-05T06:54:01.156Z,101301.90
2023-05-05T06:56:30.452Z,101305.00
2023-05-05T06:58:59.026Z,101309.21
2023-05-05T07:01:27.811Z,101310.27
2023-05-05T07:03:56.517Z,101308.90
2023-05-05T07:06:25.149Z,101305.64
2023-05-05T07:08:53.753Z,101310.05
2023-05-05T07:11:22.202Z,101309.98
2023-05-05T07:13:50.529Z,101310.91
2023-05-05T07:16:19.112Z,101315.48
2023-05-05T07:18:47.673Z,101315.15
2023-05-05T07:21:16.298Z,101316.71
2023-05-05T07:23:47.381Z,101319.17
2023-05-05T07:26:15.960Z,101321.11
2023-05-05T07:28:45.102Z,101317.73
2023-05-05T07:31:13.641Z,101319.52
2023-05-05T07:33:42.188Z,101317.73
2023-05-05T07:36:10.690Z,101312.91
2023-05-05T07:38:39.502Z,101313.04
2023-05-05T07:41:10.553Z,101312.55
2023-05-05T07:43:41.700Z,101312.09
2023-05-05T07:46:11.446Z,101312.52
2023-05-05T07:48:41.466Z,101316.79
2023-05-05T07:51:10.780Z,101312.59
2023-05-05T07:53:40.812Z,101313.95
2023-05-05T07:56:09.724Z,101314.52
2023-05-05T07:58:38.236Z,101312.83
2023-05-05T08:01:10.258Z,101312.74
2023-05-05T08:03:39.154Z,101312.33
2023-05-05T08:06:09.141Z,101310.08
2023-05-05T08:08:38.184Z,101309.23
2023-05-05T08:11:07.451Z,101307.69
2023-05-05T08:13:36.146Z,101312.37
2023-05-05T08:16:06.073Z,101310.28
2023-05-05T08:18:37.082Z,101316.38
2023-05-05T08:21:06.324Z,101314.27
2023-05-05T08:23:35.007Z,101316.41
2023-05-05T08:26:05.638Z,101319.90
2023-05-05T08:28:35.992Z,101326.97
2023-05-05T08:31:05.379Z,101327.39
2023-05-05T08:33:34.220Z,101326.39
2023-05-05T08:36:02.992Z,101325.09
2023-05-05T08:38:31.655Z,101319.20
2023-05-05T08:41:00.604Z,101321.73
2023-05-05T08:43:29.641Z,101319.86
2023-05-05T08:45:58.610Z,101317.75
2023-05-05T08:48:28.839Z,101316.08
2023-05-05T08:51:01.357Z,101316.86
2023-05-05T08:53:33.428Z,101318.30
2023-05-05T08:56:04.282Z,101315.77
2023-05-05T08:58:33.148Z,101314.84
2023-05-05T09:01:01.914Z,101312.58
2023-05-05T09:03:31.170Z,101314.98
2023-05-05T09:05:59.894Z,101313.52
2023-05-05T09:08:29.216Z,101312.67
2023-05-05T09:10:57.983Z,101312.08
2023-05-05T09:13:29.567Z,101312.04
2023-05-05T09:15:58.337Z,101314.59
2023-05-05T09:18:27.071Z,101317.91
2023-05-05T09:20:58.822Z,101316.75
2023-05-05T09:23:28.312Z,101314.27
2023-05-05T09:26:08.332Z,101312.98
2023-05-05T09:28:37.475Z,101315.89
2023-05-05T09:31:19.479Z,101312.17
2023-05-05T09:33:48.322Z,101312.45
2023-05-05T09:36:16.908Z,101311.23
2023-05-05T09:39:05.649Z,101311.59
2023-05-05T09:41:41.771Z,101310.73
2023-05-05T09:44:10.602Z,101311.63
2023-05-05T09:46:39.472Z,101309.55
2023-05-05T09:49:17.614Z,101310.34
2023-05-05T09:51:46.722Z,101310.46
2023-05-05T09:54:26.015Z,101311.67
2023-05-05T09:56:54.866Z,101313.38
2023-05-05T09:59:24.363Z,101316.08
2023-05-05T10:01:53.221Z,101314.05
2023-05-05T10:04:27.508Z,101316.30
2023-05-05T10:06:57.378Z,101314.52
2023-05-05T10:09:27.022Z,101316.98
2023-05-05T10:11:56.898Z,101318.59
2023-05-05T10:14:26.505Z,101318.52
2023-05-05T10:16:57.012Z,101312.05
2023-05-05T10:19:26.555Z,101314.78
2023-05-05T10:21:59.979Z,101319.48
2023-05-05T10:24:30.664Z,101320.80
2023-05-05T10:27:03.151Z,101325.31
2023-05-05T10:29:42.991Z,101324.14
2023-05-05T10:32:30.228Z,101323.40
2023-05-05T10:35:09.512Z,101320.25
2023-05-05T10:37:38.928Z,101321.27
2023-05-05T10:40:09.945Z,101317.99
2023-05-05T10:42:40.462Z,101310.65
2023-05-05T10:45:09.761Z,101313.93
2023-05-05T10:47:39.733Z,101315.11
2023-05-05T10:50:13.886Z,101317.02
2023-05-05T10:52:46.812Z,101309.98
2023-05-05T10:55:17.649Z,101309.80
2023-05-05T10:57:46.971Z,101308.92
2023-05-05T11:00:47.733Z,101308.85
2023-05-05T11:03:23.727Z,101305.10
2023-05-05T11:06:12.599Z,101302.69
2023-05-05T11:08:42.988Z,101311.73
2023-05-05T11:11:12.268Z,101312.19
2023-05-05T11:13:41.717Z,101311.08
2023-05-05T11:16:44.984Z,101310.50
2023-05-05T11:19:51.959Z,101307.03
2023-05-05T11:22:20.698Z,101309.84
2023-05-05T11:24:49.443Z,101304.95
2023-05-05T11:27:18.462Z,101301.90
2023-05-05T11:30:06.538Z,101300.86
2023-05-05T11:32:35.690Z,101301.61
2023-05-05T11:35:07.252Z,101305.77
2023-05-05T11:37:37.775Z,101311.00
2023-05-05T11:40:19.678Z,101314.91
2023-05-05T11:42:48.768Z,101308.95
2023-05-05T11:45:24.466Z,101314.52
2023-05-05T11:47:53.308Z,101309.30
2023-05-05T11:50:22.663Z,101310.45
2023-05-05T11:52:51.244Z,101312.24
2023-05-05T11:55:23.729Z,101303.88
2023-05-05T11:57:52.825Z,101307.30
2023-05-05T12:00:33.233Z,101306.18
2023-05-05T12:03:01.967Z,101312.71
2023-05-05T12:05:30.592Z,101309.52
2023-05-05T12:07:59.337Z,101308.39
2023-05-05T12:10:28.072Z,101309.85
2023-05-05T12:12:56.758Z,101304.33
2023-05-05T12:15:32.139Z,101302.55
2023-05-05T12:18:02.759Z,101302.36
2023-05-05T12:20:33.861Z,101302.67
2023-05-05T12:23:03.636Z,101301.07
2023-05-05T12:25:39.288Z,101299.15
2023-05-05T12:28:08.390Z,101301.61
2023-05-05T12:30:36.916Z,101293.21
2023-05-05T12:33:06.731Z,101296.25
2023-05-05T12:35:35.615Z,101301.23
2023-05-05T12:38:04.104Z,101309.60
2023-05-05T12:40:51.754Z,101304.25
2023-05-05T12:43:31.696Z,101302.26
2023-05-05T12:46:02.122Z,101303.19
2023-05-05T12:48:31.016Z,101299.25
2023-05-05T12:51:12.904Z,101301.60
2023-05-05T12:53:44.019Z,101305.73
2023-05-05T12:56:32.920Z,101313.86
2023-05-05T12:59:02.132Z,101315.42
2023-05-05T13:01:31.282Z,101319.61
2023-05-05T13:04:15.462Z,101316.56
2023-05-05T13:06:43.544Z,101312.45
2023-05-05T13:09:24.096Z,101314.39
2023-05-05T13:11:52.946Z,101315.15
2023-05-05T13:14:21.666Z,101313.89
2023-05-05T13:16:50.349Z,101312.14
2023-05-05T13:19:19.443Z,101309.92
2023-05-05T13:21:48.157Z,101315.02
2023-05-05T13:24:23.691Z,101315.02
2023-05-05T13:27:00.508Z,101311.98
2023-05-05T13:29:31.714Z,101313.16
2023-05-05T13:32:01.516Z,101313.43
2023-05-05T13:34:29.976Z,101311.27
2023-05-05T13:36:58.928Z,101312.09
2023-05-05T13:39:27.965Z,101314.17
2023-05-05T13:41:56.493Z,101315.63
2023-05-05T13:44:24.995Z,101315.23
2023-05-05T13:46:53.970Z,101314.45
2023-05-05T13:49:23.180Z,101310.36
2023-05-05T13:51:51.815Z,101306.65
2023-05-05T13:54:20.638Z,101312.23
2023-05-05T13:56:49.325Z,101311.86
2023-05-05T13:59:17.757Z,101312.79
2023-05-05T14:01:46.606Z,101305.30
2023-05-05T14:04:15.736Z,101297.65
2023-05-05T14:06:44.574Z,101296.66
2023-05-05T14:09:13.289Z,101291.88
2023-05-05T14:11:42.087Z,101297.09
2023-05-05T14:14:11.232Z,101299.52
2023-05-05T14:16:40.155Z,101300.35
2023-05-05T14:19:09.015Z,101304.64
2023-05-05T14:21:38.004Z,101304.47
2023-05-05T14:24:07.688Z,101302.97
2023-05-05T14:26:36.329Z,101306.70
2023-05-05T14:29:05.502Z,101314.71
2023-05-05T14:31:33.977Z,101310.96
2023-05-05T14:34:02.546Z,101307.79
2023-05-05T14:36:31.287Z,101308.51
2023-05-05T14:39:01.015Z,101304.77
2023-05-05T14:41:30.062Z,101302.33
2023-05-05T14:43:58.938Z,101303.31
2023-05-05T14:46:30.521Z,101308.02
2023-05-05T14:48:59.663Z,101304.72
2023-05-05T14:51:28.433Z,101301.55
2023-05-05T14:53:57.001Z,101305.20
2023-05-05T14:56:25.974Z,101304.87
2023-05-05T14:58:54.748Z,101306.59
2023-05-05T15:01:24.367Z,101307.52
2023-05-05T15:03:53.676Z,101308.11
2023-05-05T15:06:22.613Z,101312.88
2023-05-05T15:08:52.019Z,101317.23
2023-05-05T15:11:21.464Z,101315.69
2023-05-05T15:13:49.992Z,101319.02
2023-05-05T15:16:18.806Z,101318.04
2023-05-05T15:18:47.518Z,101318.14
2023-05-05T15:21:16.137Z,101313.59
2023-05-05T15:23:44.918Z,101315.58
2023-05-05T15:26:13.544Z,101317.87
2023-05-05T15:28:42.163Z,101319.23
2023-05-05T15:31:11.103Z,101321.27
2023-05-05T15:33:39.928Z,101320.02
2023-05-05T15:36:10.092Z,101319.89
2023-05-05T15:38:42.273Z,101321.14
2023-05-05T15:41:10.992Z,101328.24
2023-05-05T15:43:39.597Z,101327.66
2023-05-05T15:46:08.191Z,101325.88
2023-05-05T15:48:37.010Z,101326.65
2023-05-05T15:51:05.701Z,101329.23
2023-05-05T15:53:34.340Z,101328.41
2023-05-05T15:56:03.234Z,101327.58
2023-05-05T15:58:31.716Z,101334.21
2023-05-05T16:01:00.720Z,101329.81
2023-05-05T16:03:29.348Z,101330.71
2023-05-05T16:05:58.077Z,101327.39
2023-05-05T16:08:26.896Z,101328.58
2023-05-05T16:10:55.570Z,101326.43
2023-05-05T16:13:24.299Z,101328.76
2023-05-05T16:15:52.894Z,101322.27
2023-05-05T16:18:21.722Z,101322.84
2023-05-05T16:20:50.325Z,101325.13
2023-05-05T16:23:19.147Z,101321.89
2023-05-05T16:25:47.626Z,101324.21
2023-05-05T16:28:16.366Z,101321.52
2023-05-05T16:30:45.208Z,101325.42
2023-05-05T16:33:14.142Z,101324.95
2023-05-05T16:35:45.789Z,101324.95
2023-05-05T16:38:14.889Z,101324.13
2023-05-05T16:40:43.359Z,101318.69
2023-05-05T16:43:12.561Z,101320.90
2023-05-05T16:45:41.105Z,101322.64
2023-05-05T16:48:09.988Z,101325.41
2023-05-05T16:50:38.792Z,101324.86
2023-05-05T16:53:08.376Z,101318.48
2023-05-05T16:55:37.274Z,101317.88
2023-05-05T16:58:05.983Z,101323.63
2023-05-05T17:00:35.081Z,101323.19
2023-05-05T17:03:03.886Z,101320.67
2023-05-05T17:05:32.689Z,101326.19
2023-05-05T17:08:02.533Z,101324.80
2023-05-05T17:10:31.374Z,101324.82
2023-05-05T17:13:01.169Z,101330.55
2023-05-05T17:15:30.313Z,101334.06
2023-05-05T17:17:58.962Z,101335.42
2023-05-05T17:20:28.044Z,101330.38
2023-05-05T17:22:56.940Z,101333.84
2023-05-05T17:25:25.745Z,101339.06
2023-05-05T17:27:54.954Z,101333.45
2023-05-05T17:30:23.884Z,101334.87
2023-05-05T17:32:52.791Z,101337.09
2023-05-05T17:35:21.627Z,101338.16
2023-05-05T17:37:50.443Z,101340.23
2023-05-05T17:40:19.278Z,101340.86
2023-05-05T17:42:48.147Z,101346.00
2023-05-05T17:45:16.972Z,101351.26
2023-05-05T17:47:45.541Z,101352.56
2023-05-05T17:50:14.470Z,101356.73
2023-05-05T17:52:44.668Z,101359.95
2023-05-05T17:55:13.902Z,101359.27
2023-05-05T17:57:42.553Z,101360.32
2023-05-05T18:00:13.480Z,101366.16
2023-05-05T18:02:42.603Z,101370.31
2023-05-05T18:05:12.811Z,101369.20
2023-05-05T18:07:41.777Z,101365.17
2023-05-05T18:10:11.471Z,101369.86
2023-05-05T18:12:40.550Z,101374.36
2023-05-05T18:15:11.943Z,101371.77
2023-05-05T18:17:40.977Z,101376.02
2023-05-05T18:20:11.737Z,101376.45
2023-05-05T18:22:40.628Z,101379.86
2023-05-05T18:25:11.443Z,101387.42
2023-05-05T18:27:41.084Z,101388.73
2023-05-05T18:30:11.472Z,101387.61
2023-05-05T18:32:40.391Z,101388.27
2023-05-05T18:35:10.786Z,101392.75
2023-05-05T18:37:41.569Z,101396.55
2023-05-05T18:40:11.738Z,101395.81
2023-05-05T18:42:41.074Z,101398.53
2023-05-05T18:45:11.665Z,101402.93
2023-05-05T18:47:40.893Z,101403.19
2023-05-05T18:50:10.326Z,101400.92
2023-05-05T18:52:38.790Z,101405.43
2023-05-05T18:55:08.580Z,101403.10
2023-05-05T18:57:37.662Z,101400.75
2023-05-05T19:00:09.310Z,101402.70
2023-05-05T19:02:38.016Z,101401.95
2023-05-05T19:05:09.974Z,101402.13
2023-05-05T19:07:39.656Z,101409.17
2023-05-05T19:10:11.452Z,101407.74
2023-05-05T19:12:40.160Z,101402.46
2023-05-05T19:15:10.322Z,101403.02
2023-05-05T19:17:39.247Z,101404.06
2023-05-05T19:20:09.780Z,101403.36
2023-05-05T19:22:39.633Z,101400.86
2023-05-05T19:25:10.864Z,101407.79
2023-05-05T19:27:40.674Z,101409.14
2023-05-05T19:30:18.995Z,101409.69
2023-05-05T19:32:50.354Z,101406.27
2023-05-05T19:35:19.600Z,101406.60
2023-05-05T19:37:49.666Z,101402.99
2023-05-05T19:40:18.519Z,101396.27
2023-05-05T19:42:50.524Z,101402.95
2023-05-05T19:45:20.703Z,101402.45
2023-05-05T19:47:49.352Z,101405.41
2023-05-05T19:50:29.182Z,101405.08
2023-05-05T19:53:00.582Z,101407.40
2023-05-05T19:55:29.164Z,101405.48
2023-05-05T19:58:00.310Z,101401.55
2023-05-05T20:00:29.032Z,101405.19
2023-05-05T20:02:57.743Z,101406.48
2023-05-05T20:05:26.616Z,101404.55
2023-05-05T20:07:55.147Z,101403.39
2023-05-05T20:10:26.276Z,101405.83
2023-05-05T20:12:57.691Z,101408.19
2023-05-05T20:15:27.081Z,101403.36
2023-05-05T20:17:57.724Z,101402.64
2023-05-05T20:20:28.136Z,101398.50
2023-05-05T20:22:56.757Z,101396.61
2023-05-05T20:25:26.308Z,101399.73
2023-05-05T20:27:55.113Z,101395.56
2023-05-05T20:30:23.960Z,101399.67
2023-05-05T20:33:01.673Z,101398.27
2023-05-05T20:35:31.812Z,101398.46
2023-05-05T20:38:03.461Z,101398.98
2023-05-05T20:40:32.836Z,101396.75
2023-05-05T20:43:01.455Z,101395.98
2023-05-05T20:45:37.320Z,101399.02
2023-05-05T20:48:09.193Z,101398.19
2023-05-05T20:50:38.803Z,101400.44
2023-05-05T20:53:08.549Z,101402.33
2023-05-05T20:55:37.376Z,101403.29
2023-05-05T20:58:09.506Z,101407.13
2023-05-05T21:00:41.252Z,101406.46
2023-05-05T21:03:10.551Z,101405.41
2023-05-05T21:05:41.996Z,101403.19
2023-05-05T21:08:10.792Z,101403.56
2023-05-05T21:10:40.722Z,101401.01
2023-05-05T21:13:09.552Z,101402.20
2023-05-05T21:15:39.260Z,101401.29
2023-05-05T21:18:07.900Z,101400.52
2023-05-05T21:20:36.566Z,101400.98
2023-05-05T21:23:05.419Z,101396.85
2023-05-05T21:25:36.837Z,101403.02
2023-05-05T21:28:05.908Z,101403.54
2023-05-05T21:30:34.388Z,101402.57
2023-05-05T21:33:02.859Z,101404.95
2023-05-05T21:35:31.546Z,101407.38
2023-05-05T21:38:00.150Z,101408.21
2023-05-05T21:40:28.696Z,101410.28
2023-05-05T21:42:57.379Z,101411.02
2023-05-05T21:45:26.286Z,101414.32
2023-05-05T21:47:55.169Z,101416.70
2023-05-05T21:50:28.864Z,101416.81
2023-05-05T21:52:58.401Z,101416.48
2023-05-05T21:55:26.926Z,101415.45
2023-05-05T21:57:55.984Z,101415.08
2023-05-05T22:00:25.002Z,101413.39
2023-05-05T22:02:53.668Z,101407.55
2023-05-05T22:05:22.574Z,101405.21
2023-05-05T22:07:51.150Z,101409.27
2023-05-05T22:10:20.845Z,101404.46
2023-05-05T22:12:50.415Z,101406.21
2023-05-05T22:15:21.246Z,101401.15
2023-05-05T22:17:50.499Z,101399.81
2023-05-05T22:20:21.133Z,101398.58
2023-05-05T22:22:49.560Z,101401.84
2023-05-05T22:25:18.140Z,101397.14
2023-05-05T22:27:46.825Z,101401.58
2023-05-05T22:30:15.593Z,101398.21
2023-05-05T22:32:44.293Z,101402.80
2023-05-05T22:38:07.304Z,101401.80
2023-05-05T22:40:36.257Z,101396.98
2023-05-05T22:43:04.986Z,101396.27
2023-05-05T22:45:34.042Z,101396.07
2023-05-05T22:48:02.849Z,101395.38
2023-05-05T22:50:31.797Z,101395.09
2023-05-05T22:53:00.576Z,101397.21
2023-05-05T22:55:29.393Z,101397.25
2023-05-05T22:57:57.955Z,101392.50
2023-05-05T23:00:26.734Z,101389.78
2023-05-05T23:02:55.513Z,101392.04
2023-05-05T23:05:24.289Z,101392.05
2023-05-05T23:07:52.973Z,101396.02
2023-05-05T23:10:21.644Z,101394.36
2023-05-05T23:12:50.440Z,101394.16
2023-05-05T23:15:19.360Z,101390.48
2023-05-05T23:17:47.944Z,101391.12
2023-05-05T23:20:17.189Z,101393.41
2023-05-05T23:22:46.027Z,101394.39
2023-05-05T23:25:14.521Z,101385.31
2023-05-05T23:27:43.441Z,101383.48
2023-05-05T23:30:13.863Z,101382.64
2023-05-05T23:32:44.363Z,101386.21
2023-05-05T23:35:13.234Z,101384.42
2023-05-05T23:37:41.709Z,101382.21
2023-05-05T23:40:11.094Z,101380.78
2023-05-05T23:42:39.730Z,101381.49
2023-05-05T23:45:11.023Z,101379.52
2023-05-05T23:47:40.335Z,101373.50
2023-05-05T23:50:10.641Z,101377.66
2023-05-05T23:52:39.156Z,101381.17
2023-05-05T23:55:10.112Z,101384.23
2023-05-05T23:57:38.887Z,101385.02
