createdAt,value
2022-09-27T00:01:39.758Z,4.60
2022-09-27T00:04:37.196Z,4.68
2022-09-27T00:12:05.109Z,4.57
2022-09-27T00:14:34.572Z,4.13
2022-09-27T00:17:32.339Z,4.20
2022-09-27T00:20:27.266Z,4.60
2022-09-27T00:23:09.446Z,4.10
2022-09-27T00:26:04.228Z,4.45
2022-09-27T00:28:49.820Z,4.63
2022-09-27T00:39:03.908Z,4.00
2022-09-27T00:42:28.383Z,4.10
2022-09-27T00:45:07.125Z,4.28
2022-09-27T00:47:49.073Z,4.43
2022-09-27T00:50:28.817Z,4.07
2022-09-27T00:53:21.597Z,4.63
2022-09-27T00:56:02.684Z,5.03
2022-09-27T00:58:48.677Z,4.68
2022-09-27T01:01:20.638Z,4.82
2022-09-27T01:04:08.188Z,4.47
2022-09-27T01:06:45.791Z,5.15
2022-09-27T01:09:40.133Z,5.45
2022-09-27T01:12:31.428Z,5.30
2022-09-27T01:15:26.731Z,5.38
2022-09-27T01:18:28.591Z,6.03
2022-09-27T01:21:57.420Z,6.05
2022-09-27T01:24:55.398Z,5.80
2022-09-27T01:27:50.586Z,5.93
2022-09-27T01:30:29.308Z,5.85
2022-09-27T01:33:16.403Z,5.18
2022-09-27T01:36:18.590Z,5.95
2022-09-27T01:39:07.926Z,5.70
2022-09-27T01:42:22.320Z,5.50
2022-09-27T01:45:23.706Z,5.30
2022-09-27T01:48:17.847Z,6.00
2022-09-27T01:51:22.794Z,5.40
2022-09-27T01:54:01.954Z,5.28
2022-09-27T01:57:03.281Z,6.15
2022-09-27T02:00:12.288Z,5.90
2022-09-27T02:03:14.356Z,6.00
2022-09-27T02:06:18.762Z,6.00
2022-09-27T02:09:17.325Z,5.80
2022-09-27T02:12:38.710Z,6.80
2022-09-27T02:15:14.622Z,6.95
2022-09-27T02:18:03.138Z,6.60
2022-09-27T02:20:49.898Z,6.35
2022-09-27T02:23:33.894Z,6.72
2022-09-27T02:26:37.830Z,6.93
2022-09-27T02:29:16.002Z,6.20
2022-09-27T02:31:55.512Z,6.13
2022-09-27T02:34:42.654Z,6.07
2022-09-27T02:37:12.897Z,6.20
2022-09-27T02:39:44.304Z,6.10
2022-09-27T02:42:15.304Z,6.18
2022-09-27T02:44:51.036Z,6.07
2022-09-27T02:48:30.903Z,6.13
2022-09-27T02:51:18.838Z,5.60
2022-09-27T02:54:03.628Z,5.90
2022-09-27T02:57:22.636Z,6.25
2022-09-27T03:00:18.897Z,6.18
2022-09-27T03:03:15.403Z,5.95
2022-09-27T03:06:07.033Z,5.97
2022-09-27T03:08:38.970Z,5.68
2022-09-27T03:11:10.744Z,6.25
2022-09-27T03:14:01.857Z,5.60
2022-09-27T03:16:28.673Z,5.45
2022-09-27T03:19:15.821Z,5.50
2022-09-27T03:24:47.632Z,5.40
2022-09-27T03:27:15.515Z,5.38
2022-09-27T03:29:51.649Z,5.38
2022-09-27T03:32:19.382Z,6.65
2022-09-27T03:35:10.517Z,5.68
2022-09-27T03:37:39.025Z,6.28
2022-09-27T03:40:08.263Z,5.80
2022-09-27T03:42:46.150Z,6.03
2022-09-27T03:45:18.946Z,5.70
2022-09-27T03:47:53.237Z,5.60
2022-09-27T03:50:23.627Z,5.63
2022-09-27T03:52:58.487Z,5.95
2022-09-27T03:55:37.061Z,6.05
2022-09-27T03:58:05.879Z,6.20
2022-09-27T04:00:41.503Z,5.80
2022-09-27T04:03:09.775Z,5.85
2022-09-27T04:06:07.610Z,6.45
2022-09-27T04:08:40.146Z,6.40
2022-09-27T04:11:09.616Z,9.98
2022-09-27T04:13:38.645Z,10.27
2022-09-27T04:16:08.178Z,7.82
2022-09-27T04:18:56.563Z,6.70
2022-09-27T04:21:40.116Z,6.20
2022-09-27T04:24:15.345Z,5.50
2022-09-27T04:26:59.169Z,5.43
2022-09-27T04:29:33.667Z,5.70
2022-09-27T04:32:19.404Z,5.80
2022-09-27T04:35:30.930Z,4.90
2022-09-27T04:38:00.156Z,4.88
2022-09-27T04:40:28.032Z,4.90
2022-09-27T04:42:56.464Z,4.60
2022-09-27T04:45:31.986Z,4.50
2022-09-27T04:48:00.188Z,4.70
2022-09-27T04:50:35.873Z,4.80
2022-09-27T04:53:05.191Z,4.50
2022-09-27T04:55:34.721Z,4.50
2022-09-27T04:58:05.894Z,5.13
2022-09-27T05:00:36.628Z,4.80
2022-09-27T05:03:24.169Z,4.55
2022-09-27T05:06:00.996Z,4.32
2022-09-27T05:08:29.355Z,4.63
2022-09-27T05:11:26.892Z,5.07
2022-09-27T05:14:29.410Z,4.50
2022-09-27T05:17:15.747Z,4.55
2022-09-27T05:20:05.581Z,4.68
2022-09-27T05:22:41.502Z,4.40
2022-09-27T05:25:36.668Z,4.50
2022-09-27T05:28:36.506Z,4.32
2022-09-27T05:31:04.360Z,5.10
2022-09-27T05:33:34.513Z,4.47
2022-09-27T05:36:21.684Z,5.30
2022-09-27T05:38:49.637Z,4.95
2022-09-27T05:41:20.932Z,4.68
2022-09-27T05:43:49.895Z,5.28
2022-09-27T05:46:17.824Z,4.22
2022-09-27T05:49:43.185Z,5.20
2022-09-27T05:55:02.714Z,4.88
2022-09-27T05:58:21.697Z,4.82
2022-09-27T06:01:18.591Z,4.85
2022-09-27T06:04:09.923Z,4.60
2022-09-27T06:07:00.696Z,4.15
2022-09-27T06:09:29.357Z,3.90
2022-09-27T06:11:58.106Z,4.35
2022-09-27T06:14:35.307Z,4.47
2022-09-27T06:20:32.393Z,4.30
2022-09-27T06:23:38.898Z,4.20
2022-09-27T06:26:33.682Z,4.10
2022-09-27T06:50:22.489Z,4.95
2022-09-27T06:53:21.909Z,5.30
2022-09-27T06:56:04.637Z,6.38
2022-09-27T06:59:02.599Z,6.03
2022-09-27T07:01:53.133Z,5.60
2022-09-27T07:04:52.876Z,5.88
2022-09-27T07:09:48.785Z,5.32
2022-09-27T07:12:24.328Z,6.20
2022-09-27T07:14:52.367Z,6.53
2022-09-27T07:17:37.639Z,6.03
2022-09-27T07:20:07.125Z,6.00
2022-09-27T07:23:31.700Z,5.75
2022-09-27T07:31:20.359Z,6.05
2022-09-27T07:39:11.220Z,4.22
2022-09-27T07:50:13.091Z,4.80
2022-09-27T07:53:06.452Z,3.95
2022-09-27T07:55:44.574Z,6.03
2022-09-27T07:58:28.325Z,5.13
2022-09-27T08:01:02.804Z,6.10
2022-09-27T08:03:31.827Z,4.65
2022-09-27T08:06:04.412Z,4.32
2022-09-27T08:08:38.441Z,4.32
2022-09-27T08:11:15.948Z,4.50
2022-09-27T08:13:47.091Z,4.25
2022-09-27T08:16:14.839Z,4.15
2022-09-27T08:19:18.547Z,4.38
2022-09-27T08:21:48.750Z,4.10
2022-09-27T08:24:22.963Z,4.00
2022-09-27T08:27:11.385Z,4.20
2022-09-27T08:30:05.805Z,3.90
2022-09-27T08:32:34.440Z,3.90
2022-09-27T08:35:07.459Z,4.80
2022-09-27T08:37:35.512Z,3.75
2022-09-27T08:40:04.245Z,3.10
2022-09-27T08:43:00.486Z,4.07
2022-09-27T08:46:07.795Z,4.32
2022-09-27T08:48:39.752Z,4.30
2022-09-27T08:51:17.251Z,3.83
2022-09-27T08:53:56.430Z,4.88
2022-09-27T08:56:26.273Z,4.07
2022-09-27T09:03:53.191Z,3.90
2022-09-27T09:06:43.064Z,3.55
2022-09-27T09:09:43.182Z,3.47
2022-09-27T09:12:48.412Z,5.00
2022-09-27T09:15:55.601Z,5.30
2022-09-27T09:19:04.737Z,5.43
2022-09-27T09:22:36.935Z,4.35
2022-09-27T09:25:30.293Z,4.05
2022-09-27T09:28:45.376Z,3.70
2022-09-27T09:31:45.305Z,3.97
2022-09-27T09:34:54.603Z,5.75
2022-09-27T09:37:49.805Z,4.38
2022-09-27T09:40:51.842Z,3.80
2022-09-27T09:46:35.231Z,4.45
2022-09-27T09:49:52.371Z,5.05
2022-09-27T09:52:41.881Z,4.60
2022-09-27T09:55:33.886Z,4.53
2022-09-27T09:58:36.976Z,4.10
2022-09-27T10:01:33.894Z,5.00
2022-09-27T10:04:06.128Z,4.05
2022-09-27T10:06:49.625Z,4.85
2022-09-27T10:09:49.202Z,3.80
2022-09-27T10:12:38.246Z,4.45
2022-09-27T10:15:09.411Z,3.70
2022-09-27T10:22:49.950Z,4.90
2022-09-27T10:26:12.875Z,3.47
2022-09-27T10:29:37.955Z,4.22
2022-09-27T10:34:27.245Z,3.47
2022-09-27T10:37:22.984Z,3.05
2022-09-27T10:55:01.041Z,3.22
2022-09-27T10:57:45.205Z,2.80
2022-09-27T11:00:52.627Z,3.28
2022-09-27T11:03:22.157Z,3.10
2022-09-27T11:05:54.708Z,4.97
2022-09-27T11:08:37.274Z,3.28
2022-09-27T11:11:27.786Z,5.43
2022-09-27T11:14:27.479Z,3.40
2022-09-27T11:17:14.267Z,3.58
2022-09-27T11:20:22.005Z,2.97
2022-09-27T11:28:37.504Z,2.45
2022-09-27T11:31:50.255Z,2.20
2022-09-27T11:35:09.067Z,2.20
2022-09-27T11:38:24.822Z,1.90
2022-09-27T11:41:50.689Z,1.92
2022-09-27T11:45:34.335Z,1.60
2022-09-27T11:48:53.054Z,1.98
2022-09-27T11:52:07.089Z,1.70
2022-09-27T11:54:48.083Z,1.63
2022-09-27T11:57:42.599Z,1.88
2022-09-27T12:00:44.965Z,2.13
2022-09-27T12:08:34.201Z,1.70
2022-09-27T12:11:38.522Z,1.77
2022-09-27T12:14:39.368Z,1.65
2022-09-27T12:17:18.873Z,1.38
2022-09-27T12:19:59.900Z,1.50
2022-09-27T12:27:53.873Z,1.50
2022-09-27T12:30:46.851Z,1.40
2022-09-27T12:33:36.382Z,1.27
2022-09-27T12:36:17.529Z,1.50
2022-09-27T12:39:19.620Z,1.40
2022-09-27T12:42:06.940Z,1.25
2022-09-27T12:44:51.793Z,1.80
2022-09-27T12:47:59.811Z,1.55
2022-09-27T12:50:43.343Z,1.17
2022-09-27T12:53:25.615Z,1.50
2022-09-27T12:56:25.164Z,1.50
2022-09-27T13:03:52.798Z,1.80
2022-09-27T13:06:47.648Z,1.52
2022-09-27T13:09:57.894Z,1.60
2022-09-27T13:12:31.026Z,2.10
2022-09-27T13:15:19.401Z,2.08
2022-09-27T13:17:57.116Z,1.90
2022-09-27T13:24:08.718Z,1.70
2022-09-27T13:26:52.957Z,1.63
2022-09-27T13:29:39.629Z,1.60
2022-09-27T13:41:20.245Z,1.50
2022-09-27T13:44:33.028Z,1.50
2022-09-27T13:47:37.951Z,1.70
2022-09-27T13:51:24.285Z,1.38
2022-09-27T13:54:07.977Z,1.40
2022-09-27T13:56:40.797Z,1.50
2022-09-27T14:00:01.561Z,1.67
2022-09-27T14:03:18.204Z,1.60
2022-09-27T14:06:06.572Z,1.42
2022-09-27T14:09:09.207Z,1.40
2022-09-27T14:11:45.409Z,1.20
2022-09-27T14:14:28.641Z,1.30
2022-09-27T14:17:11.020Z,1.40
2022-09-27T14:19:45.568Z,1.30
2022-09-27T14:22:22.240Z,1.20
2022-09-27T14:25:22.829Z,1.20
2022-09-27T14:28:41.068Z,1.15
2022-09-27T14:31:46.535Z,1.10
2022-09-27T14:35:16.223Z,1.10
2022-09-27T14:37:44.534Z,1.20
2022-09-27T14:40:26.170Z,1.20
2022-09-27T14:43:00.247Z,1.30
2022-09-27T14:45:38.984Z,1.23
2022-09-27T14:48:35.117Z,1.50
2022-09-27T14:53:49.668Z,2.17
2022-09-27T14:56:30.310Z,2.13
2022-09-27T14:59:36.186Z,2.70
2022-09-27T15:02:20.490Z,3.17
2022-09-27T15:05:20.979Z,3.38
2022-09-27T15:07:50.658Z,3.63
2022-09-27T15:11:15.426Z,3.17
2022-09-27T15:13:52.975Z,3.03
2022-09-27T15:16:49.332Z,2.00
2022-09-27T15:19:42.041Z,1.48
2022-09-27T15:22:41.192Z,1.02
2022-09-27T15:25:34.713Z,1.10
2022-09-27T15:28:12.133Z,1.30
2022-09-27T15:30:43.894Z,1.42
2022-09-27T15:33:26.055Z,1.20
2022-09-27T15:35:57.902Z,1.17
2022-09-27T15:38:36.293Z,1.23
2022-09-27T15:41:23.433Z,1.20
2022-09-27T15:43:54.228Z,1.50
2022-09-27T15:48:45.894Z,1.63
2022-09-27T15:51:52.915Z,1.85
2022-09-27T15:54:34.886Z,2.10
2022-09-27T15:57:12.531Z,1.92
2022-09-27T16:02:48.949Z,1.60
2022-09-27T16:10:49.389Z,1.50
2022-09-27T16:13:20.405Z,1.35
2022-09-27T16:16:06.598Z,1.35
2022-09-27T16:18:50.671Z,1.45
2022-09-27T16:21:47.754Z,1.83
2022-09-27T16:24:47.011Z,1.50
2022-09-27T16:29:21.289Z,1.77
2022-09-27T16:31:54.214Z,1.60
2022-09-27T16:34:47.220Z,1.52
2022-09-27T16:38:04.942Z,1.50
2022-09-27T16:40:38.809Z,2.00
2022-09-27T16:43:44.729Z,2.15
2022-09-27T16:46:21.958Z,1.80
2022-09-27T16:49:02.807Z,2.10
2022-09-27T16:52:00.957Z,2.10
2022-09-27T16:54:32.496Z,1.90
2022-09-27T16:57:01.613Z,2.08
2022-09-27T16:59:42.009Z,2.22
2022-09-27T17:02:40.570Z,2.42
2022-09-27T17:05:37.386Z,2.20
2022-09-27T17:08:09.417Z,2.28
2022-09-27T17:10:46.847Z,2.20
2022-09-27T17:13:28.977Z,2.40
2022-09-27T17:15:57.654Z,2.30
2022-09-27T17:18:26.187Z,2.60
2022-09-27T17:23:50.599Z,2.70
2022-09-27T17:26:47.942Z,2.55
2022-09-27T17:29:24.704Z,2.72
2022-09-27T17:32:04.003Z,2.55
2022-09-27T17:42:10.434Z,3.13
2022-09-27T17:48:16.499Z,3.05
2022-09-27T17:53:36.197Z,2.78
2022-09-27T17:58:24.462Z,2.90
2022-09-27T18:05:31.997Z,3.20
2022-09-27T18:12:37.437Z,3.42
2022-09-27T18:21:34.507Z,4.18
2022-09-27T18:24:32.171Z,3.60
2022-09-27T18:27:47.986Z,3.78
2022-09-27T18:30:19.778Z,3.70
2022-09-27T18:32:50.761Z,4.30
2022-09-27T18:35:33.595Z,3.63
2022-09-27T18:40:06.576Z,3.70
2022-09-27T18:45:48.075Z,3.50
2022-09-27T18:48:21.189Z,3.88
2022-09-27T18:50:49.870Z,3.88
2022-09-27T18:55:50.124Z,3.53
2022-09-27T18:58:28.290Z,3.55
2022-09-27T19:05:55.313Z,3.60
2022-09-27T19:11:31.144Z,3.90
2022-09-27T19:14:02.678Z,4.03
2022-09-27T19:16:58.152Z,3.85
2022-09-27T20:37:41.019Z,4.85
2022-09-27T22:06:38.576Z,5.93
2022-09-27T22:09:19.755Z,6.18
2022-09-27T22:11:49.102Z,5.63
2022-09-27T22:14:20.656Z,5.70
2022-09-27T22:16:50.593Z,5.35
2022-09-27T22:19:22.037Z,4.85
2022-09-27T22:21:53.231Z,5.03
2022-09-27T22:24:25.494Z,5.13
2022-09-27T22:31:34.129Z,5.15
2022-09-27T22:36:08.475Z,4.80
2022-09-27T22:38:39.741Z,4.82
2022-09-27T23:27:09.157Z,3.30
2022-09-27T23:29:40.676Z,3.22
2022-09-27T23:57:31.840Z,3.03
