createdAt,value
2019-02-19T00:00:57.597Z,915.93
2019-02-19T00:01:57.870Z,915.92
2019-02-19T00:02:57.577Z,915.89
2019-02-19T00:03:57.561Z,915.93
2019-02-19T00:04:57.552Z,915.89
2019-02-19T00:05:57.543Z,915.93
2019-02-19T00:06:57.628Z,915.85
2019-02-19T00:07:57.528Z,915.84
2019-02-19T00:08:57.515Z,915.86
2019-02-19T00:09:57.497Z,915.81
2019-02-19T00:10:57.483Z,915.77
2019-02-19T00:11:57.472Z,915.82
2019-02-19T00:12:57.472Z,915.76
2019-02-19T00:13:57.556Z,915.77
2019-02-19T00:14:57.442Z,915.74
2019-02-19T00:15:57.432Z,915.77
2019-02-19T00:16:57.422Z,915.72
2019-02-19T00:17:57.411Z,915.71
2019-02-19T00:18:57.403Z,915.75
2019-02-19T00:19:57.388Z,915.73
2019-02-19T00:20:57.382Z,915.72
2019-02-19T00:21:57.366Z,915.78
2019-02-19T00:22:57.353Z,915.72
2019-02-19T00:23:57.345Z,915.74
2019-02-19T00:24:57.338Z,915.69
2019-02-19T00:25:57.327Z,915.69
2019-02-19T00:26:57.318Z,915.67
2019-02-19T00:27:57.301Z,915.64
2019-02-19T00:28:57.289Z,915.68
2019-02-19T00:29:57.284Z,915.65
2019-02-19T00:30:57.266Z,915.64
2019-02-19T00:31:57.262Z,915.61
2019-02-19T00:32:57.246Z,915.58
2019-02-19T00:33:57.240Z,915.55
2019-02-19T00:34:57.224Z,915.53
2019-02-19T00:35:57.210Z,915.53
2019-02-19T00:36:57.209Z,915.55
2019-02-19T00:37:57.190Z,915.53
2019-02-19T00:38:57.188Z,915.53
2019-02-19T00:39:57.171Z,915.47
2019-02-19T00:40:57.160Z,915.46
2019-02-19T00:41:57.149Z,915.49
2019-02-19T00:42:57.138Z,915.44
2019-02-19T00:43:57.133Z,915.46
2019-02-19T00:44:57.120Z,915.48
2019-02-19T00:45:57.109Z,915.47
2019-02-19T00:46:57.095Z,915.49
2019-02-19T00:47:57.086Z,915.48
2019-02-19T00:48:57.072Z,915.48
2019-02-19T00:49:57.063Z,915.48
2019-02-19T00:50:57.056Z,915.45
2019-02-19T00:51:57.045Z,915.44
2019-02-19T00:52:57.026Z,915.43
2019-02-19T00:53:57.014Z,915.43
2019-02-19T00:54:57.042Z,915.43
2019-02-19T00:55:56.994Z,915.35
2019-02-19T00:56:56.984Z,915.38
2019-02-19T00:57:56.981Z,915.37
2019-02-19T00:58:56.963Z,915.32
2019-02-19T00:59:56.958Z,915.33
2019-02-19T01:00:56.940Z,915.33
2019-02-19T01:01:56.927Z,915.31
2019-02-19T01:02:56.923Z,915.33
2019-02-19T01:03:56.908Z,915.33
2019-02-19T01:04:56.901Z,915.28
2019-02-19T01:05:56.890Z,915.29
2019-02-19T01:06:56.875Z,915.32
2019-02-19T01:07:56.872Z,915.25
2019-02-19T01:08:56.962Z,915.26
2019-02-19T01:09:56.847Z,915.23
2019-02-19T01:10:56.834Z,915.24
2019-02-19T01:11:56.821Z,915.22
2019-02-19T01:12:56.815Z,915.26
2019-02-19T01:13:56.800Z,915.22
2019-02-19T01:14:56.898Z,915.24
2019-02-19T01:15:56.778Z,915.22
2019-02-19T01:16:56.774Z,915.23
2019-02-19T01:17:56.865Z,915.19
2019-02-19T01:18:56.748Z,915.22
2019-02-19T01:19:56.734Z,915.22
2019-02-19T01:20:56.724Z,915.18
2019-02-19T01:21:56.714Z,915.23
2019-02-19T01:22:56.704Z,915.19
2019-02-19T01:23:56.693Z,915.22
2019-02-19T01:24:56.681Z,915.21
2019-02-19T01:25:56.668Z,915.19
2019-02-19T01:26:56.658Z,915.15
2019-02-19T01:27:56.650Z,915.15
2019-02-19T01:28:58.334Z,915.14
2019-02-19T01:29:56.625Z,915.15
2019-02-19T01:30:56.617Z,915.09
2019-02-19T01:31:56.610Z,915.10
2019-02-19T01:32:56.595Z,915.13
2019-02-19T01:33:56.588Z,915.09
2019-02-19T01:34:56.573Z,915.09
2019-02-19T01:35:56.565Z,915.07
2019-02-19T01:36:56.549Z,915.08
2019-02-19T01:37:56.543Z,915.07
2019-02-19T01:38:56.530Z,915.06
2019-02-19T01:39:56.520Z,915.08
2019-02-19T01:40:56.508Z,915.06
2019-02-19T01:41:56.493Z,915.00
2019-02-19T01:42:56.485Z,915.03
2019-02-19T01:43:56.472Z,915.06
2019-02-19T01:44:56.465Z,915.04
2019-02-19T01:45:56.453Z,915.05
2019-02-19T01:46:56.445Z,915.02
2019-02-19T01:47:56.434Z,915.06
2019-02-19T01:48:56.423Z,914.98
2019-02-19T01:49:56.411Z,915.03
2019-02-19T01:50:56.399Z,915.01
2019-02-19T01:51:56.388Z,914.99
2019-02-19T01:52:56.375Z,914.94
2019-02-19T01:53:56.368Z,914.95
2019-02-19T01:54:56.361Z,914.94
2019-02-19T01:55:56.349Z,914.94
2019-02-19T01:56:56.338Z,914.93
2019-02-19T01:57:56.325Z,914.93
2019-02-19T01:58:56.314Z,914.93
2019-02-19T01:59:56.305Z,914.96
2019-02-19T02:00:56.293Z,914.95
2019-02-19T02:01:56.282Z,914.93
2019-02-19T02:02:56.279Z,914.95
2019-02-19T02:03:56.258Z,914.88
2019-02-19T02:04:56.247Z,914.93
2019-02-19T02:05:56.237Z,914.82
2019-02-19T02:06:56.224Z,914.84
2019-02-19T02:07:56.213Z,914.90
2019-02-19T02:08:56.206Z,914.84
2019-02-19T02:09:56.292Z,914.87
2019-02-19T02:10:56.183Z,914.83
2019-02-19T02:11:56.169Z,914.86
2019-02-19T02:12:56.161Z,914.83
2019-02-19T02:13:56.150Z,914.83
2019-02-19T02:14:56.140Z,914.81
2019-02-19T02:15:56.127Z,914.84
2019-02-19T02:16:56.120Z,914.83
2019-02-19T02:17:56.104Z,914.84
2019-02-19T02:18:56.095Z,914.77
2019-02-19T02:19:56.084Z,914.78
2019-02-19T02:20:56.077Z,914.80
2019-02-19T02:21:56.061Z,914.80
2019-02-19T02:22:56.050Z,914.79
2019-02-19T02:23:56.039Z,914.79
2019-02-19T02:24:56.032Z,914.80
2019-02-19T02:25:56.021Z,914.76
2019-02-19T02:26:56.005Z,914.76
2019-02-19T02:27:55.997Z,914.80
2019-02-19T02:28:55.986Z,914.77
2019-02-19T02:29:55.974Z,914.78
2019-02-19T02:30:55.963Z,914.79
2019-02-19T02:31:55.956Z,914.84
2019-02-19T02:32:55.946Z,914.79
2019-02-19T02:33:55.933Z,914.79
2019-02-19T02:34:55.926Z,914.78
2019-02-19T02:35:56.010Z,914.78
2019-02-19T02:36:55.899Z,914.76
2019-02-19T02:37:55.888Z,914.79
2019-02-19T02:38:55.979Z,914.76
2019-02-19T02:39:55.878Z,914.80
2019-02-19T02:40:55.860Z,914.84
2019-02-19T02:41:55.852Z,914.78
2019-02-19T02:42:55.842Z,914.76
2019-02-19T02:43:55.832Z,914.81
2019-02-19T02:44:55.817Z,914.84
2019-02-19T02:45:55.805Z,914.84
2019-02-19T02:46:55.833Z,914.88
2019-02-19T02:47:55.784Z,914.87
2019-02-19T02:48:55.776Z,914.86
2019-02-19T02:49:55.773Z,914.87
2019-02-19T02:50:55.760Z,914.84
2019-02-19T02:51:55.742Z,914.87
2019-02-19T02:52:55.731Z,914.87
2019-02-19T02:53:55.728Z,914.88
2019-02-19T02:54:55.706Z,914.91
2019-02-19T02:55:55.697Z,914.86
2019-02-19T02:56:55.683Z,914.81
2019-02-19T02:57:55.671Z,914.81
2019-02-19T02:58:55.664Z,914.82
2019-02-19T02:59:55.651Z,914.86
2019-02-19T03:00:55.642Z,914.90
2019-02-19T03:01:55.638Z,914.87
2019-02-19T03:02:55.622Z,914.82
2019-02-19T03:03:55.613Z,914.90
2019-02-19T03:04:55.599Z,914.90
2019-02-19T03:05:55.687Z,914.89
2019-02-19T03:06:55.572Z,914.91
2019-02-19T03:07:55.568Z,914.94
2019-02-19T03:08:55.553Z,914.92
2019-02-19T03:09:55.544Z,914.94
2019-02-19T03:10:55.628Z,914.97
2019-02-19T03:11:55.532Z,914.96
2019-02-19T03:12:55.506Z,915.03
2019-02-19T03:13:55.504Z,915.05
2019-02-19T03:14:55.495Z,915.03
2019-02-19T03:16:02.284Z,915.05
2019-02-19T03:16:56.578Z,915.06
2019-02-19T03:17:55.458Z,915.07
2019-02-19T03:18:55.445Z,915.08
2019-02-19T03:19:55.431Z,915.14
2019-02-19T03:20:55.422Z,915.11
2019-02-19T03:21:55.407Z,915.16
2019-02-19T03:22:55.405Z,915.16
2019-02-19T03:23:55.386Z,915.21
2019-02-19T03:24:55.380Z,915.19
2019-02-19T03:25:55.369Z,915.23
2019-02-19T03:26:55.361Z,915.23
2019-02-19T03:27:55.346Z,915.25
2019-02-19T03:28:55.338Z,915.29
2019-02-19T03:29:55.325Z,915.28
2019-02-19T03:30:55.326Z,915.28
2019-02-19T03:31:55.303Z,915.29
2019-02-19T03:32:55.295Z,915.30
2019-02-19T03:33:55.279Z,915.26
2019-02-19T03:34:55.267Z,915.29
2019-02-19T03:35:55.257Z,915.32
2019-02-19T03:36:55.244Z,915.32
2019-02-19T03:37:55.239Z,915.34
2019-02-19T03:38:55.229Z,915.35
2019-02-19T03:39:55.213Z,915.28
2019-02-19T03:40:55.201Z,915.30
2019-02-19T03:41:55.189Z,915.33
2019-02-19T03:42:55.183Z,915.35
2019-02-19T03:43:55.173Z,915.32
2019-02-19T03:44:55.159Z,915.33
2019-02-19T03:45:55.146Z,915.36
2019-02-19T03:46:55.132Z,915.39
2019-02-19T03:47:55.130Z,915.37
2019-02-19T03:48:55.118Z,915.38
2019-02-19T03:49:55.109Z,915.40
2019-02-19T03:50:55.097Z,915.39
2019-02-19T03:51:55.084Z,915.40
2019-02-19T03:52:55.071Z,915.40
2019-02-19T03:53:55.061Z,915.41
2019-02-19T03:54:55.063Z,915.45
2019-02-19T03:55:55.043Z,915.47
2019-02-19T03:56:55.029Z,915.45
2019-02-19T03:57:55.018Z,915.45
2019-02-19T03:58:55.012Z,915.47
2019-02-19T03:59:54.997Z,915.48
2019-02-19T04:00:54.986Z,915.44
2019-02-19T04:01:54.976Z,915.46
2019-02-19T04:02:54.967Z,915.48
2019-02-19T04:03:54.953Z,915.48
2019-02-19T04:04:54.951Z,915.46
2019-02-19T04:05:54.933Z,915.50
2019-02-19T04:06:55.477Z,915.49
2019-02-19T04:07:54.911Z,915.48
2019-02-19T04:08:54.903Z,915.51
2019-02-19T04:09:54.901Z,915.54
2019-02-19T04:10:54.880Z,915.50
2019-02-19T04:11:54.869Z,915.52
2019-02-19T04:12:54.859Z,915.53
2019-02-19T04:13:54.848Z,915.52
2019-02-19T04:14:54.840Z,915.55
2019-02-19T04:15:54.827Z,915.57
2019-02-19T04:16:54.821Z,915.58
2019-02-19T04:17:54.810Z,915.54
2019-02-19T04:18:54.801Z,915.58
2019-02-19T04:19:54.788Z,915.56
2019-02-19T04:20:54.778Z,915.62
2019-02-19T04:21:54.766Z,915.54
2019-02-19T04:22:54.757Z,915.55
2019-02-19T04:23:54.747Z,915.55
2019-02-19T04:24:54.732Z,915.54
2019-02-19T04:25:54.724Z,915.51
2019-02-19T04:26:54.760Z,915.51
2019-02-19T04:27:54.703Z,915.58
2019-02-19T04:28:54.691Z,915.57
2019-02-19T04:29:54.693Z,915.55
2019-02-19T04:30:54.671Z,915.54
2019-02-19T04:31:54.665Z,915.51
2019-02-19T04:32:54.648Z,915.50
2019-02-19T04:33:54.648Z,915.49
2019-02-19T04:34:54.639Z,915.51
2019-02-19T04:35:54.618Z,915.50
2019-02-19T04:36:54.615Z,915.50
2019-02-19T04:37:54.599Z,915.50
2019-02-19T04:38:54.586Z,915.48
2019-02-19T04:39:54.586Z,915.45
2019-02-19T04:40:54.563Z,915.48
2019-02-19T04:41:54.553Z,915.51
2019-02-19T04:42:54.543Z,915.49
2019-02-19T04:43:54.533Z,915.48
2019-02-19T04:44:54.521Z,915.46
2019-02-19T04:45:54.509Z,915.45
2019-02-19T04:46:54.499Z,915.47
2019-02-19T04:47:54.500Z,915.49
2019-02-19T04:48:54.477Z,915.44
2019-02-19T04:49:54.471Z,915.43
2019-02-19T04:50:54.463Z,915.42
2019-02-19T04:51:54.446Z,915.39
2019-02-19T04:52:54.442Z,915.43
2019-02-19T04:53:54.424Z,915.38
2019-02-19T04:54:54.417Z,915.35
2019-02-19T04:55:54.397Z,915.40
2019-02-19T04:56:54.391Z,915.37
2019-02-19T04:57:54.387Z,915.35
2019-02-19T04:58:54.364Z,915.36
2019-02-19T04:59:54.354Z,915.37
2019-02-19T05:00:54.342Z,915.37
2019-02-19T05:01:54.334Z,915.36
2019-02-19T05:02:54.322Z,915.41
2019-02-19T05:03:54.309Z,915.39
2019-02-19T05:04:54.299Z,915.38
2019-02-19T05:05:54.288Z,915.43
2019-02-19T05:06:54.289Z,915.41
2019-02-19T05:07:54.367Z,915.45
2019-02-19T05:08:54.252Z,915.40
2019-02-19T05:09:54.244Z,915.43
2019-02-19T05:10:54.233Z,915.44
2019-02-19T05:11:54.226Z,915.43
2019-02-19T05:12:54.214Z,915.40
2019-02-19T05:13:54.198Z,915.41
2019-02-19T05:14:54.192Z,915.42
2019-02-19T05:15:54.180Z,915.41
2019-02-19T05:16:54.163Z,915.44
2019-02-19T05:17:54.159Z,915.40
2019-02-19T05:18:54.147Z,915.38
2019-02-19T05:19:54.170Z,915.38
2019-02-19T05:20:54.129Z,915.40
2019-02-19T05:21:54.113Z,915.39
2019-02-19T05:22:54.118Z,915.42
2019-02-19T05:23:54.093Z,915.42
2019-02-19T05:24:54.078Z,915.43
2019-02-19T05:25:54.072Z,915.43
2019-02-19T05:26:54.062Z,915.44
2019-02-19T05:27:54.050Z,915.43
2019-02-19T05:28:54.042Z,915.43
2019-02-19T05:29:54.028Z,915.40
2019-02-19T05:30:54.018Z,915.40
2019-02-19T05:31:54.004Z,915.40
2019-02-19T05:32:53.995Z,915.41
2019-02-19T05:33:53.995Z,915.42
2019-02-19T05:34:53.972Z,915.39
2019-02-19T05:35:53.962Z,915.37
2019-02-19T05:36:53.953Z,915.39
2019-02-19T05:37:53.941Z,915.35
2019-02-19T05:38:53.930Z,915.35
2019-02-19T05:39:53.918Z,915.38
2019-02-19T05:40:53.909Z,915.34
2019-02-19T05:41:53.898Z,915.39
2019-02-19T05:42:53.882Z,915.37
2019-02-19T05:43:53.868Z,915.38
2019-02-19T05:44:53.861Z,915.38
2019-02-19T05:45:53.849Z,915.39
2019-02-19T05:46:53.841Z,915.38
2019-02-19T05:47:53.828Z,915.41
2019-02-19T05:48:53.821Z,915.38
2019-02-19T05:49:53.806Z,915.39
2019-02-19T05:50:53.796Z,915.39
2019-02-19T05:51:53.789Z,915.43
2019-02-19T05:52:53.772Z,915.41
2019-02-19T05:53:53.764Z,915.42
2019-02-19T05:54:53.770Z,915.41
2019-02-19T05:55:53.743Z,915.40
2019-02-19T05:56:53.747Z,915.35
2019-02-19T05:57:53.719Z,915.34
2019-02-19T05:58:53.709Z,915.37
2019-02-19T05:59:53.703Z,915.35
2019-02-19T06:00:53.690Z,915.37
2019-02-19T06:01:53.680Z,915.39
2019-02-19T06:02:53.688Z,915.35
2019-02-19T06:03:53.662Z,915.38
2019-02-19T06:04:53.650Z,915.29
2019-02-19T06:05:53.638Z,915.36
2019-02-19T06:06:53.637Z,915.38
2019-02-19T06:07:53.615Z,915.42
2019-02-19T06:08:53.710Z,915.38
2019-02-19T06:09:53.595Z,915.41
2019-02-19T06:10:53.595Z,915.40
2019-02-19T06:11:53.577Z,915.43
2019-02-19T06:12:53.563Z,915.41
2019-02-19T06:13:53.553Z,915.39
2019-02-19T06:14:53.540Z,915.39
2019-02-19T06:15:53.532Z,915.36
2019-02-19T06:16:58.439Z,915.33
2019-02-19T06:17:53.508Z,915.33
2019-02-19T06:18:53.505Z,915.36
2019-02-19T06:19:53.489Z,915.37
2019-02-19T06:20:53.478Z,915.35
2019-02-19T06:21:53.465Z,915.32
2019-02-19T06:22:53.457Z,915.31
2019-02-19T06:23:53.446Z,915.35
2019-02-19T06:24:53.438Z,915.34
2019-02-19T06:25:53.427Z,915.35
2019-02-19T06:26:53.414Z,915.34
2019-02-19T06:27:53.403Z,915.31
2019-02-19T06:28:53.394Z,915.31
2019-02-19T06:29:53.386Z,915.35
2019-02-19T06:30:53.370Z,915.33
2019-02-19T06:31:53.363Z,915.31
2019-02-19T06:32:53.352Z,915.33
2019-02-19T06:33:53.342Z,915.37
2019-02-19T06:34:53.329Z,915.34
2019-02-19T06:35:53.321Z,915.36
2019-02-19T06:36:53.313Z,915.39
2019-02-19T06:37:53.307Z,915.35
2019-02-19T06:38:53.289Z,915.38
2019-02-19T06:39:53.275Z,915.38
2019-02-19T06:40:53.270Z,915.35
2019-02-19T06:41:53.257Z,915.37
2019-02-19T06:42:53.248Z,915.33
2019-02-19T06:43:53.238Z,915.37
2019-02-19T06:44:53.226Z,915.37
2019-02-19T06:45:53.222Z,915.34
2019-02-19T06:46:53.207Z,915.36
2019-02-19T06:47:53.194Z,915.31
2019-02-19T06:48:53.183Z,915.30
2019-02-19T06:49:53.175Z,915.31
2019-02-19T06:50:53.162Z,915.29
2019-02-19T06:51:53.159Z,915.29
2019-02-19T06:52:53.150Z,915.30
2019-02-19T06:53:53.131Z,915.28
2019-02-19T06:54:53.118Z,915.28
2019-02-19T06:55:53.109Z,915.30
2019-02-19T06:56:53.111Z,915.31
2019-02-19T06:57:53.087Z,915.29
2019-02-19T06:58:53.081Z,915.29
2019-02-19T06:59:53.070Z,915.29
2019-02-19T07:00:53.058Z,915.30
2019-02-19T07:01:53.047Z,915.31
2019-02-19T07:02:53.035Z,915.27
2019-02-19T07:03:53.024Z,915.28
2019-02-19T07:04:53.019Z,915.32
2019-02-19T07:05:53.004Z,915.32
2019-02-19T07:06:52.996Z,915.28
2019-02-19T07:07:52.989Z,915.26
2019-02-19T07:08:53.075Z,915.27
2019-02-19T07:09:53.064Z,915.22
2019-02-19T07:10:52.951Z,915.18
2019-02-19T07:11:52.941Z,915.19
2019-02-19T07:12:52.933Z,915.17
2019-02-19T07:13:52.923Z,915.16
2019-02-19T07:14:52.908Z,915.19
2019-02-19T07:15:52.902Z,915.15
2019-02-19T07:16:52.887Z,915.12
2019-02-19T07:17:52.877Z,915.10
2019-02-19T07:18:52.867Z,915.10
2019-02-19T07:19:52.855Z,915.05
2019-02-19T07:20:52.846Z,915.06
2019-02-19T07:21:52.847Z,915.00
2019-02-19T07:22:52.822Z,915.01
2019-02-19T07:23:52.812Z,915.01
2019-02-19T07:24:52.801Z,914.99
2019-02-19T07:25:52.795Z,914.95
2019-02-19T07:26:52.781Z,914.98
2019-02-19T07:27:52.771Z,914.94
2019-02-19T07:28:52.767Z,914.90
2019-02-19T07:29:52.751Z,914.92
2019-02-19T07:30:52.741Z,914.89
2019-02-19T07:31:52.731Z,914.88
2019-02-19T07:32:52.722Z,914.85
2019-02-19T07:33:52.708Z,914.81
2019-02-19T07:34:52.699Z,914.81
2019-02-19T07:35:52.689Z,914.78
2019-02-19T07:36:52.677Z,914.79
2019-02-19T07:37:52.669Z,914.76
2019-02-19T07:38:52.655Z,914.71
2019-02-19T07:39:52.645Z,914.74
2019-02-19T07:40:52.638Z,914.73
2019-02-19T07:41:52.624Z,914.70
2019-02-19T07:42:52.613Z,914.67
2019-02-19T07:43:54.193Z,914.67
2019-02-19T07:44:52.595Z,914.66
2019-02-19T07:45:52.583Z,914.61
2019-02-19T07:46:52.569Z,914.65
2019-02-19T07:47:52.560Z,914.63
2019-02-19T07:48:52.549Z,914.66
2019-02-19T07:49:52.542Z,914.62
2019-02-19T07:50:52.527Z,914.59
2019-02-19T07:51:52.520Z,914.60
2019-02-19T07:52:52.512Z,914.63
2019-02-19T07:53:52.501Z,914.58
2019-02-19T07:54:52.489Z,914.58
2019-02-19T07:55:52.478Z,914.59
2019-02-19T07:56:52.473Z,914.53
2019-02-19T07:57:52.466Z,914.53
2019-02-19T07:58:52.447Z,914.54
2019-02-19T07:59:52.436Z,914.52
2019-02-19T08:00:52.425Z,914.50
2019-02-19T08:01:52.414Z,914.53
2019-02-19T08:02:52.407Z,914.48
2019-02-19T08:03:52.391Z,914.42
2019-02-19T08:04:52.380Z,914.44
2019-02-19T08:05:52.369Z,914.46
2019-02-19T08:06:52.363Z,914.48
2019-02-19T08:07:52.347Z,914.44
2019-02-19T08:08:52.442Z,914.42
2019-02-19T08:09:52.431Z,914.41
2019-02-19T08:10:52.318Z,914.48
2019-02-19T08:11:52.308Z,914.48
2019-02-19T08:12:52.303Z,914.49
2019-02-19T08:13:52.288Z,914.43
2019-02-19T08:14:52.275Z,914.35
2019-02-19T08:15:52.266Z,914.41
2019-02-19T08:16:52.250Z,914.38
2019-02-19T08:17:52.243Z,914.42
2019-02-19T08:18:52.232Z,914.35
2019-02-19T08:19:52.222Z,914.36
2019-02-19T08:20:52.220Z,914.36
2019-02-19T08:21:52.207Z,914.36
2019-02-19T08:22:52.190Z,914.31
2019-02-19T08:23:52.179Z,914.34
2019-02-19T08:24:52.168Z,914.32
2019-02-19T08:25:52.160Z,914.30
2019-02-19T08:26:52.160Z,914.31
2019-02-19T08:27:52.136Z,914.33
2019-02-19T08:28:52.131Z,914.31
2019-02-19T08:29:52.122Z,914.29
2019-02-19T08:30:52.112Z,914.30
2019-02-19T08:31:52.098Z,914.27
2019-02-19T08:32:52.086Z,914.27
2019-02-19T08:33:52.077Z,914.19
2019-02-19T08:34:52.067Z,914.26
2019-02-19T08:35:52.154Z,914.28
2019-02-19T08:36:52.045Z,914.26
2019-02-19T08:37:52.035Z,914.20
2019-02-19T08:38:52.124Z,914.21
2019-02-19T08:39:52.015Z,914.21
2019-02-19T08:40:52.002Z,914.15
2019-02-19T08:41:51.995Z,914.17
2019-02-19T08:42:51.979Z,914.17
2019-02-19T08:43:51.978Z,914.16
2019-02-19T08:44:51.961Z,914.20
2019-02-19T08:45:51.951Z,914.21
2019-02-19T08:46:51.937Z,914.15
2019-02-19T08:47:51.927Z,914.15
2019-02-19T08:48:51.918Z,914.07
2019-02-19T08:49:51.907Z,914.08
2019-02-19T08:50:51.897Z,914.11
2019-02-19T08:51:56.122Z,914.12
2019-02-19T08:52:51.878Z,914.07
2019-02-19T08:53:51.863Z,914.04
2019-02-19T08:54:51.853Z,914.06
2019-02-19T08:55:51.843Z,914.09
2019-02-19T08:56:51.832Z,914.08
2019-02-19T08:57:51.823Z,914.05
2019-02-19T08:58:51.812Z,914.08
2019-02-19T08:59:51.800Z,914.06
2019-02-19T09:00:51.789Z,914.05
2019-02-19T09:01:51.782Z,914.07
2019-02-19T09:02:51.772Z,914.10
2019-02-19T09:03:51.755Z,914.10
2019-02-19T09:04:51.753Z,914.05
2019-02-19T09:05:51.738Z,914.05
2019-02-19T09:06:51.731Z,914.08
2019-02-19T09:07:51.714Z,914.05
2019-02-19T09:08:51.759Z,914.03
2019-02-19T09:09:52.099Z,914.04
2019-02-19T09:10:51.687Z,914.06
2019-02-19T09:11:51.673Z,914.12
2019-02-19T09:12:51.665Z,914.06
2019-02-19T09:13:51.652Z,914.06
2019-02-19T09:14:51.643Z,914.08
2019-02-19T09:15:51.634Z,914.06
2019-02-19T09:16:51.621Z,914.07
2019-02-19T09:17:52.413Z,914.10
2019-02-19T09:18:51.599Z,914.08
2019-02-19T09:19:51.590Z,914.05
2019-02-19T09:20:51.580Z,914.11
2019-02-19T09:21:51.568Z,914.10
2019-02-19T09:22:51.559Z,914.05
2019-02-19T09:23:51.548Z,914.03
2019-02-19T09:24:51.543Z,914.03
2019-02-19T09:25:51.524Z,914.03
2019-02-19T09:26:51.515Z,914.05
2019-02-19T09:27:51.505Z,914.06
2019-02-19T09:28:51.492Z,914.08
2019-02-19T09:29:51.487Z,914.10
2019-02-19T09:30:51.470Z,914.12
2019-02-19T09:31:51.458Z,914.19
2019-02-19T09:32:51.446Z,914.13
2019-02-19T09:33:51.435Z,914.12
2019-02-19T09:34:52.700Z,914.12
2019-02-19T09:35:51.415Z,914.17
2019-02-19T09:36:51.408Z,914.21
2019-02-19T09:37:51.394Z,914.22
2019-02-19T09:38:51.385Z,914.23
2019-02-19T09:39:51.380Z,914.23
2019-02-19T09:40:51.366Z,914.26
2019-02-19T09:41:51.349Z,914.26
2019-02-19T09:42:51.339Z,914.24
2019-02-19T09:43:51.330Z,914.27
2019-02-19T09:44:51.319Z,914.24
2019-02-19T09:45:51.309Z,914.28
2019-02-19T09:46:51.302Z,914.33
2019-02-19T09:48:00.808Z,914.31
2019-02-19T09:48:52.377Z,914.33
2019-02-19T09:49:51.273Z,914.33
2019-02-19T09:50:51.252Z,914.33
2019-02-19T09:51:51.240Z,914.35
2019-02-19T09:52:59.489Z,914.36
2019-02-19T09:53:52.333Z,914.35
2019-02-19T09:54:51.211Z,914.38
2019-02-19T09:55:51.201Z,914.39
2019-02-19T09:56:51.187Z,914.43
2019-02-19T09:57:51.181Z,914.47
2019-02-19T09:58:51.168Z,914.47
2019-02-19T09:59:51.154Z,914.45
2019-02-19T10:00:51.148Z,914.48
2019-02-19T10:01:51.131Z,914.44
2019-02-19T10:02:51.135Z,914.47
2019-02-19T10:03:51.112Z,914.44
2019-02-19T10:04:51.103Z,914.49
2019-02-19T10:05:51.091Z,914.44
2019-02-19T10:06:51.080Z,914.52
2019-02-19T10:07:51.078Z,914.50
2019-02-19T10:08:51.062Z,914.53
2019-02-19T10:09:51.049Z,914.52
2019-02-19T10:10:51.135Z,914.53
2019-02-19T10:11:51.028Z,914.56
2019-02-19T10:12:51.016Z,914.55
2019-02-19T10:13:51.005Z,914.58
2019-02-19T10:14:50.992Z,914.56
2019-02-19T10:15:50.983Z,914.58
2019-02-19T10:16:50.978Z,914.59
2019-02-19T10:17:50.960Z,914.50
2019-02-19T10:18:50.952Z,914.51
2019-02-19T10:19:50.946Z,914.59
2019-02-19T10:20:51.875Z,914.56
2019-02-19T10:21:50.924Z,914.50
2019-02-19T10:22:50.906Z,914.48
2019-02-19T10:23:50.893Z,914.50
2019-02-19T10:24:52.396Z,914.62
2019-02-19T10:25:50.879Z,914.56
2019-02-19T10:26:50.863Z,914.53
2019-02-19T10:27:50.857Z,914.59
2019-02-19T10:28:50.846Z,914.57
2019-02-19T10:29:50.844Z,914.55
2019-02-19T10:30:50.826Z,914.56
2019-02-19T10:31:50.815Z,914.62
2019-02-19T10:32:50.800Z,914.62
2019-02-19T10:33:50.792Z,914.67
2019-02-19T10:34:50.777Z,914.62
2019-02-19T10:35:50.772Z,914.67
2019-02-19T10:36:50.762Z,914.64
2019-02-19T10:37:51.802Z,914.73
2019-02-19T10:38:50.737Z,914.74
2019-02-19T10:39:50.724Z,914.73
2019-02-19T10:40:50.712Z,914.70
2019-02-19T10:41:50.703Z,914.76
2019-02-19T10:42:50.694Z,914.74
2019-02-19T10:43:50.684Z,914.74
2019-02-19T10:44:50.672Z,914.76
2019-02-19T10:45:50.662Z,914.78
2019-02-19T10:46:50.652Z,914.73
2019-02-19T10:47:50.637Z,914.81
2019-02-19T10:48:50.631Z,914.77
2019-02-19T10:49:50.618Z,914.79
2019-02-19T10:50:50.606Z,914.82
2019-02-19T10:51:50.598Z,914.81
2019-02-19T10:52:51.746Z,914.78
2019-02-19T10:53:50.570Z,914.80
2019-02-19T10:54:51.208Z,914.88
2019-02-19T10:55:50.552Z,914.83
2019-02-19T10:56:50.541Z,914.79
2019-02-19T10:57:50.538Z,914.79
2019-02-19T10:58:50.523Z,914.84
2019-02-19T10:59:50.509Z,914.83
2019-02-19T11:00:50.500Z,914.89
2019-02-19T11:01:50.493Z,914.84
2019-02-19T11:02:50.490Z,914.91
2019-02-19T11:03:50.478Z,914.90
2019-02-19T11:04:50.468Z,914.89
2019-02-19T11:05:50.447Z,914.91
2019-02-19T11:06:50.447Z,914.89
2019-02-19T11:07:50.431Z,914.90
2019-02-19T11:08:50.417Z,914.86
2019-02-19T11:09:50.408Z,914.89
2019-02-19T11:10:50.928Z,914.88
2019-02-19T11:11:50.489Z,914.88
2019-02-19T11:12:50.381Z,914.91
2019-02-19T11:13:50.362Z,914.91
2019-02-19T11:14:50.352Z,914.95
2019-02-19T11:15:50.340Z,914.97
2019-02-19T11:16:50.339Z,914.85
2019-02-19T11:17:50.323Z,914.89
2019-02-19T11:18:50.311Z,914.96
2019-02-19T11:19:50.311Z,914.89
2019-02-19T11:20:50.286Z,914.90
2019-02-19T11:21:50.280Z,914.85
2019-02-19T11:22:50.267Z,914.93
2019-02-19T11:23:50.253Z,914.94
2019-02-19T11:24:50.243Z,914.90
2019-02-19T11:25:50.236Z,914.90
2019-02-19T11:26:50.226Z,914.90
2019-02-19T11:27:50.211Z,914.91
2019-02-19T11:28:50.208Z,914.88
2019-02-19T11:29:50.198Z,914.93
2019-02-19T11:30:50.182Z,914.98
2019-02-19T11:31:50.170Z,914.97
2019-02-19T11:32:50.159Z,914.98
2019-02-19T11:33:50.143Z,914.98
2019-02-19T11:34:50.144Z,914.97
2019-02-19T11:35:50.126Z,914.95
2019-02-19T11:36:50.124Z,914.95
2019-02-19T11:37:50.105Z,914.99
2019-02-19T11:38:50.092Z,915.03
2019-02-19T11:39:50.084Z,914.99
2019-02-19T11:40:50.071Z,914.97
2019-02-19T11:41:50.062Z,914.96
2019-02-19T11:42:50.050Z,915.01
2019-02-19T11:43:50.048Z,914.93
2019-02-19T11:44:50.029Z,914.97
2019-02-19T11:45:50.025Z,915.05
2019-02-19T11:46:50.004Z,915.00
2019-02-19T11:47:49.996Z,915.01
2019-02-19T11:48:49.984Z,915.01
2019-02-19T11:49:49.972Z,915.05
2019-02-19T11:50:49.964Z,915.05
2019-02-19T11:51:49.951Z,915.04
2019-02-19T11:52:49.944Z,915.06
2019-02-19T11:53:49.933Z,915.04
2019-02-19T11:54:49.917Z,915.09
2019-02-19T11:55:49.905Z,915.09
2019-02-19T11:56:49.900Z,915.10
2019-02-19T11:57:49.887Z,915.11
2019-02-19T11:58:49.887Z,915.07
2019-02-19T11:59:49.861Z,915.11
2019-02-19T12:00:49.852Z,915.15
2019-02-19T12:01:49.846Z,915.11
2019-02-19T12:02:49.831Z,915.15
2019-02-19T12:03:49.831Z,915.17
2019-02-19T12:04:49.810Z,915.17
2019-02-19T12:05:49.795Z,915.21
2019-02-19T12:06:49.787Z,915.24
2019-02-19T12:07:49.778Z,915.23
2019-02-19T12:08:49.763Z,915.26
2019-02-19T12:09:49.755Z,915.22
2019-02-19T12:10:49.741Z,915.24
2019-02-19T12:11:49.828Z,915.20
2019-02-19T12:12:49.719Z,915.20
2019-02-19T12:13:49.712Z,915.18
2019-02-19T12:14:49.702Z,915.18
2019-02-19T12:15:49.686Z,915.18
2019-02-19T12:16:49.676Z,915.19
2019-02-19T12:17:49.682Z,915.20
2019-02-19T12:18:49.654Z,915.25
2019-02-19T12:19:49.654Z,915.26
2019-02-19T12:20:49.635Z,915.28
2019-02-19T12:21:49.620Z,915.29
2019-02-19T12:22:49.616Z,915.33
2019-02-19T12:23:49.596Z,915.34
2019-02-19T12:24:49.589Z,915.31
2019-02-19T12:25:49.578Z,915.35
2019-02-19T12:26:49.568Z,915.32
2019-02-19T12:27:49.558Z,915.30
2019-02-19T12:28:49.545Z,915.33