createdAt,value
2016-08-13T00:00:49.855Z,0
2016-08-13T00:01:49.144Z,0
2016-08-13T00:02:49.134Z,0
2016-08-13T00:03:49.138Z,0
2016-08-13T00:04:49.137Z,0
2016-08-13T00:05:49.130Z,0
2016-08-13T00:06:49.133Z,0
2016-08-13T00:07:49.137Z,0
2016-08-13T00:08:49.147Z,0
2016-08-13T00:09:49.151Z,0
2016-08-13T00:10:49.141Z,0
2016-08-13T00:11:49.144Z,0
2016-08-13T00:12:49.855Z,0
2016-08-13T00:13:49.198Z,0
2016-08-13T00:14:49.861Z,0
2016-08-13T00:15:49.158Z,0
2016-08-13T00:16:49.165Z,0
2016-08-13T00:17:49.146Z,0
2016-08-13T00:18:49.155Z,0
2016-08-13T00:19:49.147Z,0
2016-08-13T00:20:49.156Z,0
2016-08-13T00:21:49.150Z,0
2016-08-13T00:22:49.156Z,0
2016-08-13T00:23:49.159Z,0
2016-08-13T00:24:49.157Z,0
2016-08-13T00:25:49.202Z,0
2016-08-13T00:26:49.161Z,0
2016-08-13T00:27:49.149Z,0
2016-08-13T00:28:49.160Z,0
2016-08-13T00:29:49.145Z,0
2016-08-13T00:30:49.150Z,0
2016-08-13T00:31:49.164Z,0
2016-08-13T00:32:49.165Z,0
2016-08-13T00:33:49.174Z,0
2016-08-13T00:34:49.166Z,0
2016-08-13T00:35:49.194Z,0
2016-08-13T00:36:49.166Z,0
2016-08-13T00:37:49.185Z,0
2016-08-13T00:38:49.879Z,0
2016-08-13T00:39:49.161Z,0
2016-08-13T00:40:49.158Z,0
2016-08-13T00:41:49.186Z,0
2016-08-13T00:42:49.178Z,0
2016-08-13T00:43:49.174Z,0
2016-08-13T00:44:49.198Z,0
2016-08-13T00:45:49.204Z,0
2016-08-13T00:46:49.175Z,0
2016-08-13T00:47:49.176Z,0
2016-08-13T00:48:49.188Z,0
2016-08-13T00:49:49.212Z,0
2016-08-13T00:50:49.179Z,0
2016-08-13T00:51:49.189Z,0
2016-08-13T00:52:49.205Z,0
2016-08-13T00:53:49.203Z,0
2016-08-13T00:54:49.180Z,0
2016-08-13T00:55:49.211Z,0
2016-08-13T00:56:49.209Z,0
2016-08-13T00:57:49.219Z,0
2016-08-13T00:58:49.207Z,0
2016-08-13T00:59:49.186Z,0
2016-08-13T01:00:49.183Z,0
2016-08-13T01:01:49.181Z,0
2016-08-13T01:02:49.906Z,0
2016-08-13T01:03:49.214Z,0
2016-08-13T01:04:49.908Z,0
2016-08-13T01:05:49.222Z,0
2016-08-13T01:06:49.183Z,0
2016-08-13T01:07:49.218Z,0
2016-08-13T01:08:49.191Z,0
2016-08-13T01:09:49.912Z,0
2016-08-13T01:10:49.211Z,0
2016-08-13T01:11:49.219Z,0
2016-08-13T01:12:49.939Z,0
2016-08-13T01:13:49.204Z,0
2016-08-13T01:14:49.226Z,0
2016-08-13T01:15:49.193Z,0
2016-08-13T01:16:49.221Z,0
2016-08-13T01:17:49.252Z,0
2016-08-13T01:18:49.261Z,0
2016-08-13T01:19:49.219Z,0
2016-08-13T01:20:49.220Z,0
2016-08-13T01:21:49.224Z,0
2016-08-13T01:22:49.224Z,0
2016-08-13T01:23:49.228Z,0
2016-08-13T01:24:49.224Z,0
2016-08-13T01:25:49.238Z,0
2016-08-13T01:26:49.225Z,0
2016-08-13T01:27:49.935Z,0
2016-08-13T01:28:49.228Z,0
2016-08-13T01:29:49.232Z,0
2016-08-13T01:30:49.222Z,0
2016-08-13T01:31:49.239Z,0
2016-08-13T01:32:49.227Z,0
2016-08-13T01:33:49.230Z,0
2016-08-13T01:34:49.238Z,0
2016-08-13T01:35:49.232Z,0
2016-08-13T01:36:49.230Z,0
2016-08-13T01:37:49.232Z,0
2016-08-13T01:38:49.237Z,0
2016-08-13T01:39:49.244Z,0
2016-08-13T01:40:49.236Z,0
2016-08-13T01:41:49.232Z,0
2016-08-13T01:42:49.228Z,0
2016-08-13T01:43:49.239Z,0
2016-08-13T01:44:49.233Z,0
2016-08-13T01:45:49.239Z,0
2016-08-13T01:46:49.236Z,0
2016-08-13T01:47:49.237Z,0
2016-08-13T01:48:49.250Z,0
2016-08-13T01:49:49.242Z,0
2016-08-13T01:50:49.245Z,0
2016-08-13T01:51:49.242Z,0
2016-08-13T01:52:49.263Z,0
2016-08-13T01:53:49.240Z,0
2016-08-13T01:54:49.249Z,0
2016-08-13T01:55:49.247Z,0
2016-08-13T01:56:49.951Z,0
2016-08-13T01:57:49.248Z,0
2016-08-13T01:58:49.241Z,0
2016-08-13T01:59:49.263Z,0
2016-08-13T02:00:49.247Z,0
2016-08-13T02:01:49.253Z,0
2016-08-13T02:02:49.244Z,0
2016-08-13T02:03:49.256Z,0
2016-08-13T02:04:49.250Z,0
2016-08-13T02:05:49.971Z,0
2016-08-13T02:06:49.262Z,0
2016-08-13T02:07:49.262Z,0
2016-08-13T02:08:49.255Z,0
2016-08-13T02:09:49.262Z,0
2016-08-13T02:10:49.954Z,0
2016-08-13T02:11:49.248Z,0
2016-08-13T02:12:49.261Z,0
2016-08-13T02:13:49.259Z,0
2016-08-13T02:14:49.257Z,0
2016-08-13T02:15:49.264Z,0
2016-08-13T02:16:49.255Z,0
2016-08-13T02:17:49.266Z,0
2016-08-13T02:18:49.268Z,0
2016-08-13T02:19:49.276Z,0
2016-08-13T02:20:49.315Z,0
2016-08-13T02:21:49.268Z,0
2016-08-13T02:22:49.271Z,0
2016-08-13T02:23:49.261Z,0
2016-08-13T02:24:49.271Z,0
2016-08-13T02:25:49.262Z,0
2016-08-13T02:26:49.282Z,0
2016-08-13T02:27:49.276Z,0
2016-08-13T02:28:49.256Z,0
2016-08-13T02:29:49.269Z,0
2016-08-13T02:30:49.275Z,0
2016-08-13T02:31:49.268Z,0
2016-08-13T02:32:49.287Z,0
2016-08-13T02:33:49.278Z,0
2016-08-13T02:34:49.266Z,0
2016-08-13T02:35:49.980Z,0
2016-08-13T02:36:49.276Z,0
2016-08-13T02:37:49.280Z,0
2016-08-13T02:38:49.268Z,0
2016-08-13T02:39:49.281Z,0
2016-08-13T02:40:49.297Z,0
2016-08-13T02:41:49.281Z,0
2016-08-13T02:42:49.279Z,0
2016-08-13T02:43:49.271Z,0
2016-08-13T02:44:49.287Z,0
2016-08-13T02:45:49.279Z,0
2016-08-13T02:46:49.285Z,0
2016-08-13T02:47:49.270Z,0
2016-08-13T02:48:49.279Z,0
2016-08-13T02:49:49.282Z,0
2016-08-13T02:50:49.301Z,0
2016-08-13T02:51:49.305Z,0
2016-08-13T02:52:49.270Z,0
2016-08-13T02:53:49.283Z,0
2016-08-13T02:54:49.289Z,0
2016-08-13T02:55:49.279Z,0
2016-08-13T02:56:49.281Z,0
2016-08-13T02:57:49.284Z,0
2016-08-13T02:58:49.283Z,0
2016-08-13T02:59:49.281Z,0
2016-08-13T03:00:49.283Z,0
2016-08-13T03:01:49.302Z,0
2016-08-13T03:02:49.281Z,0
2016-08-13T03:03:49.312Z,0
2016-08-13T03:04:49.289Z,0
2016-08-13T03:05:49.297Z,0
2016-08-13T03:06:49.313Z,0
2016-08-13T03:07:49.307Z,0
2016-08-13T03:08:49.312Z,0
2016-08-13T03:09:49.286Z,0
2016-08-13T03:10:49.287Z,0
2016-08-13T03:11:49.295Z,0
2016-08-13T03:12:49.306Z,0
2016-08-13T03:13:49.297Z,0
2016-08-13T03:14:49.310Z,0
2016-08-13T03:15:49.288Z,0
2016-08-13T03:16:49.323Z,0
2016-08-13T03:17:49.304Z,0
2016-08-13T03:18:49.297Z,0
2016-08-13T03:19:49.289Z,0
2016-08-13T03:20:49.306Z,0
2016-08-13T03:21:49.318Z,0
2016-08-13T03:22:49.301Z,0
2016-08-13T03:23:49.294Z,0
2016-08-13T03:24:49.288Z,0
2016-08-13T03:25:49.305Z,0
2016-08-13T03:26:49.309Z,0
2016-08-13T03:27:49.326Z,0
2016-08-13T03:28:49.322Z,0
2016-08-13T03:29:49.304Z,0
2016-08-13T03:30:49.306Z,0
2016-08-13T03:31:49.300Z,0
2016-08-13T03:32:49.331Z,0
2016-08-13T03:33:49.312Z,4
2016-08-13T03:34:50.015Z,4
2016-08-13T03:35:49.304Z,4
2016-08-13T03:36:49.308Z,0
2016-08-13T03:37:49.313Z,0
2016-08-13T03:38:50.015Z,4
2016-08-13T03:39:49.308Z,4
2016-08-13T03:40:49.311Z,4
2016-08-13T03:41:49.300Z,4
2016-08-13T03:42:49.311Z,4
2016-08-13T03:43:49.305Z,4
2016-08-13T03:44:50.020Z,8
2016-08-13T03:45:49.305Z,12
2016-08-13T03:46:49.299Z,8
2016-08-13T03:47:49.332Z,12
2016-08-13T03:48:49.313Z,16
2016-08-13T03:49:49.313Z,16
2016-08-13T03:50:49.336Z,20
2016-08-13T03:51:49.317Z,24
2016-08-13T03:52:49.338Z,24
2016-08-13T03:53:49.309Z,32
2016-08-13T03:54:49.318Z,36
2016-08-13T03:55:49.322Z,36
2016-08-13T03:56:49.317Z,44
2016-08-13T03:57:49.312Z,48
2016-08-13T03:58:49.324Z,56
2016-08-13T03:59:49.340Z,68
2016-08-13T04:00:49.321Z,76
2016-08-13T04:01:49.315Z,84
2016-08-13T04:02:49.312Z,92
2016-08-13T04:03:49.326Z,104
2016-08-13T04:04:49.344Z,120
2016-08-13T04:05:49.325Z,132
2016-08-13T04:06:49.342Z,148
2016-08-13T04:07:49.323Z,164
2016-08-13T04:08:49.323Z,180
2016-08-13T04:09:49.335Z,200
2016-08-13T04:10:49.322Z,220
2016-08-13T04:11:50.045Z,240
2016-08-13T04:12:50.041Z,260
2016-08-13T04:13:49.329Z,284
2016-08-13T04:14:50.044Z,312
2016-08-13T04:15:50.043Z,336
2016-08-13T04:16:49.329Z,364
2016-08-13T04:17:50.048Z,396
2016-08-13T04:18:49.323Z,424
2016-08-13T04:19:49.323Z,456
2016-08-13T04:20:49.319Z,488
2016-08-13T04:21:49.336Z,532
2016-08-13T04:22:49.339Z,560
2016-08-13T04:23:49.318Z,596
2016-08-13T04:24:49.323Z,636
2016-08-13T04:25:49.328Z,680
2016-08-13T04:26:49.343Z,716
2016-08-13T04:27:49.339Z,760
2016-08-13T04:28:50.054Z,800
2016-08-13T04:29:49.370Z,844
2016-08-13T04:30:49.339Z,884
2016-08-13T04:31:49.355Z,924
2016-08-13T04:32:49.343Z,988
2016-08-13T04:33:50.753Z,1020
2016-08-13T04:34:49.352Z,1064
2016-08-13T04:35:50.061Z,1108
2016-08-13T04:36:50.054Z,1156
2016-08-13T04:37:49.363Z,1204
2016-08-13T04:38:49.346Z,1252
2016-08-13T04:39:49.362Z,1304
2016-08-13T04:40:49.343Z,1376
2016-08-13T04:41:49.353Z,1600
2016-08-13T04:42:50.053Z,1952
2016-08-13T04:43:49.349Z,2308
2016-08-13T04:44:49.351Z,2576
2016-08-13T04:45:49.349Z,2796
2016-08-13T04:46:49.347Z,3032
2016-08-13T04:47:49.350Z,3380
2016-08-13T04:48:49.349Z,3372
2016-08-13T04:49:49.343Z,3184
2016-08-13T04:50:49.382Z,3548
2016-08-13T04:51:49.380Z,3764
2016-08-13T04:52:49.369Z,3876
2016-08-13T04:53:49.364Z,4028
2016-08-13T04:54:49.369Z,4172
2016-08-13T04:55:49.351Z,4320
2016-08-13T04:56:49.373Z,4512
2016-08-13T04:57:49.360Z,4724
2016-08-13T04:58:49.385Z,4892
2016-08-13T04:59:49.380Z,5048
2016-08-13T05:00:49.392Z,5156
2016-08-13T05:01:49.383Z,3460
2016-08-13T05:02:49.363Z,4296
2016-08-13T05:03:50.089Z,5600
2016-08-13T05:04:49.373Z,5736
2016-08-13T05:05:49.462Z,5904
2016-08-13T05:06:49.380Z,6084
2016-08-13T05:07:49.371Z,6252
2016-08-13T05:08:49.403Z,6404
2016-08-13T05:09:49.387Z,6500
2016-08-13T05:10:49.402Z,6576
2016-08-13T05:11:49.398Z,6700
2016-08-13T05:12:49.383Z,6880
2016-08-13T05:13:49.411Z,6892
2016-08-13T05:14:49.410Z,6676
2016-08-13T05:15:49.399Z,7176
2016-08-13T05:16:49.400Z,7312
2016-08-13T05:17:49.413Z,7440
2016-08-13T05:18:49.418Z,7540
2016-08-13T05:19:49.420Z,7632
2016-08-13T05:20:50.124Z,7720
2016-08-13T05:21:49.419Z,7768
2016-08-13T05:22:49.426Z,7784
2016-08-13T05:23:49.419Z,7016
2016-08-13T05:24:49.456Z,7844
2016-08-13T05:25:49.429Z,7764
2016-08-13T05:26:49.474Z,7836
2016-08-13T05:27:49.444Z,7816
2016-08-13T05:28:50.179Z,7820
2016-08-13T05:29:49.456Z,7784
2016-08-13T05:30:49.464Z,7712
2016-08-13T05:31:49.463Z,7644
2016-08-13T05:32:49.464Z,7552
2016-08-13T05:33:49.459Z,7412
2016-08-13T05:34:50.171Z,7232
2016-08-13T05:35:49.466Z,6884
2016-08-13T05:36:49.499Z,4036
2016-08-13T05:37:49.486Z,6056
2016-08-13T05:38:49.486Z,5280
2016-08-13T05:39:50.201Z,5096
2016-08-13T05:40:49.493Z,4836
2016-08-13T05:41:49.495Z,4676
2016-08-13T05:42:49.491Z,4552
2016-08-13T05:43:49.499Z,4456
2016-08-13T05:44:49.496Z,4392
2016-08-13T05:45:49.508Z,4360
2016-08-13T05:46:49.509Z,4352
2016-08-13T05:47:49.509Z,4380
2016-08-13T05:48:49.512Z,4372
2016-08-13T05:49:49.528Z,4360
2016-08-13T05:50:49.523Z,10300
2016-08-13T05:51:49.522Z,6268
2016-08-13T05:52:49.536Z,7068
2016-08-13T05:53:49.531Z,8092
2016-08-13T05:54:49.539Z,8916
2016-08-13T05:55:49.535Z,9492
2016-08-13T05:56:49.538Z,9912
2016-08-13T05:57:49.553Z,10196
2016-08-13T05:58:49.542Z,10356
2016-08-13T05:59:49.550Z,10356
2016-08-13T06:00:49.560Z,10264
2016-08-13T06:01:49.564Z,10236
2016-08-13T06:02:49.560Z,10284
2016-08-13T06:03:49.577Z,10380
2016-08-13T06:04:49.569Z,10476
2016-08-13T06:05:49.571Z,10588
2016-08-13T06:06:49.578Z,10704
2016-08-13T06:07:49.582Z,10792
2016-08-13T06:08:49.597Z,10868
2016-08-13T06:09:49.586Z,10920
2016-08-13T06:10:49.589Z,11004
2016-08-13T06:11:49.588Z,11052
2016-08-13T06:12:49.597Z,11064
2016-08-13T06:13:50.312Z,11108
2016-08-13T06:14:49.616Z,11192
2016-08-13T06:15:49.619Z,11172
2016-08-13T06:16:49.618Z,11244
2016-08-13T06:17:49.653Z,11280
2016-08-13T06:18:49.625Z,11328
2016-08-13T06:19:49.685Z,11372
2016-08-13T06:20:49.641Z,11404
2016-08-13T06:21:49.686Z,11424
2016-08-13T06:22:49.651Z,11472
2016-08-13T06:23:49.657Z,11488
2016-08-13T06:24:51.081Z,11288
2016-08-13T06:25:49.668Z,11316
2016-08-13T06:26:49.690Z,11352
2016-08-13T06:27:49.688Z,11412
2016-08-13T06:28:49.692Z,11428
2016-08-13T06:29:49.691Z,11492
2016-08-13T06:30:49.698Z,11536
2016-08-13T06:31:49.705Z,11552
2016-08-13T06:32:49.725Z,11604
2016-08-13T06:33:49.722Z,11636
2016-08-13T06:34:49.731Z,11644
2016-08-13T06:35:49.734Z,11668
2016-08-13T06:36:49.737Z,11716
2016-08-13T06:37:49.744Z,11740
2016-08-13T06:38:49.759Z,11756
2016-08-13T06:39:49.755Z,11792
2016-08-13T06:40:49.758Z,11844
2016-08-13T06:41:49.764Z,11840
2016-08-13T06:42:49.766Z,11900
2016-08-13T06:43:49.784Z,11944
2016-08-13T06:44:49.792Z,11956
2016-08-13T06:45:50.504Z,11980
2016-08-13T06:46:49.802Z,11972
2016-08-13T06:47:50.513Z,11972
2016-08-13T06:48:49.814Z,12004
2016-08-13T06:49:49.818Z,11992
2016-08-13T06:50:49.826Z,12048
2016-08-13T06:51:49.831Z,12032
2016-08-13T06:52:49.841Z,12044
2016-08-13T06:53:49.840Z,12036
2016-08-13T06:54:49.859Z,12064
2016-08-13T06:55:49.882Z,12088
2016-08-13T06:56:49.863Z,12060
2016-08-13T06:57:49.881Z,12088
2016-08-13T06:58:49.894Z,12100
2016-08-13T06:59:49.886Z,12100
2016-08-13T07:00:49.899Z,12072
2016-08-13T07:01:49.906Z,12096
2016-08-13T07:02:49.905Z,12092
2016-08-13T07:03:49.924Z,12084
2016-08-13T07:04:49.924Z,12084
2016-08-13T07:05:49.935Z,12080
2016-08-13T07:06:49.947Z,12068
2016-08-13T07:07:49.941Z,12072
2016-08-13T07:08:49.964Z,12064
2016-08-13T07:09:49.959Z,11932
2016-08-13T07:10:49.976Z,11932
2016-08-13T07:11:49.968Z,11964
2016-08-13T07:12:49.978Z,11960
2016-08-13T07:13:49.997Z,11972
2016-08-13T07:14:50.006Z,11960
2016-08-13T07:15:50.008Z,11944
2016-08-13T07:16:50.719Z,11972
2016-08-13T07:17:50.016Z,11944
2016-08-13T07:18:50.020Z,11948
2016-08-13T07:19:50.060Z,11940
2016-08-13T07:20:50.051Z,11872
2016-08-13T07:21:50.048Z,11836
2016-08-13T07:22:50.762Z,11796
2016-08-13T07:23:50.061Z,11732
2016-08-13T07:24:50.778Z,11624
2016-08-13T07:25:50.794Z,11476
2016-08-13T07:26:50.086Z,11192
2016-08-13T07:27:50.094Z,10944
2016-08-13T07:28:50.112Z,10784
2016-08-13T07:29:50.111Z,10744
2016-08-13T07:30:50.142Z,10368
2016-08-13T07:31:50.132Z,9760
2016-08-13T07:32:50.860Z,9264
2016-08-13T07:33:50.160Z,9240
2016-08-13T07:34:50.149Z,9372
2016-08-13T07:35:50.156Z,9540
2016-08-13T07:36:50.170Z,9944
2016-08-13T07:37:50.178Z,10264
2016-08-13T07:38:50.193Z,10292
2016-08-13T07:39:50.213Z,10500
2016-08-13T07:40:50.202Z,10876
2016-08-13T07:41:50.215Z,10988
2016-08-13T07:42:50.220Z,10624
2016-08-13T07:43:50.229Z,10040
2016-08-13T07:44:50.239Z,9420
2016-08-13T07:45:50.244Z,9212
2016-08-13T07:46:50.240Z,9484
2016-08-13T07:47:50.283Z,9612
2016-08-13T07:48:50.972Z,9096
2016-08-13T07:49:50.260Z,8420
2016-08-13T07:50:50.266Z,8544
2016-08-13T07:51:50.286Z,9200
2016-08-13T07:52:50.287Z,9648
2016-08-13T07:53:50.305Z,10108
2016-08-13T07:54:50.310Z,10392
2016-08-13T07:55:50.306Z,10360
2016-08-13T07:56:50.311Z,10252
2016-08-13T07:57:50.319Z,10468
2016-08-13T07:58:50.332Z,10356
2016-08-13T07:59:50.326Z,10448
2016-08-13T08:00:50.334Z,10548
2016-08-13T08:01:50.364Z,10616
2016-08-13T08:02:50.366Z,10544
2016-08-13T08:03:51.077Z,10504
2016-08-13T08:04:50.368Z,10476
2016-08-13T08:05:50.375Z,10320
2016-08-13T08:06:50.378Z,10256
2016-08-13T08:07:51.096Z,10436
2016-08-13T08:08:50.398Z,10404
2016-08-13T08:09:50.409Z,10352
2016-08-13T08:10:50.413Z,10312
2016-08-13T08:11:50.433Z,10236
2016-08-13T08:12:50.432Z,10180
2016-08-13T08:13:50.442Z,10120
2016-08-13T08:14:51.159Z,10060
2016-08-13T08:15:50.450Z,9988
2016-08-13T08:16:50.461Z,9940
2016-08-13T08:17:50.474Z,9860
2016-08-13T08:18:50.473Z,9804
2016-08-13T08:19:50.496Z,9716
2016-08-13T08:20:50.504Z,9648
2016-08-13T08:21:50.507Z,9568
2016-08-13T08:22:50.542Z,9520
2016-08-13T08:23:50.532Z,9424
2016-08-13T08:24:50.525Z,9396
2016-08-13T08:25:50.531Z,9344
2016-08-13T08:26:50.545Z,9292
2016-08-13T08:27:50.563Z,9220
2016-08-13T08:28:50.563Z,9168
2016-08-13T08:29:50.567Z,9120
2016-08-13T08:30:50.586Z,9092
2016-08-13T08:31:50.599Z,9016
2016-08-13T08:32:50.593Z,8980
2016-08-13T08:33:50.606Z,8912
2016-08-13T08:34:50.611Z,8856
2016-08-13T08:35:51.336Z,8772
2016-08-13T08:36:50.624Z,8712
2016-08-13T08:37:50.660Z,8608
2016-08-13T08:38:50.662Z,8508
2016-08-13T08:39:50.655Z,8416
2016-08-13T08:40:50.670Z,8352
2016-08-13T08:41:50.679Z,8272
2016-08-13T08:42:50.679Z,8204
2016-08-13T08:43:50.687Z,8152
2016-08-13T08:44:50.708Z,8092
2016-08-13T08:45:50.730Z,8096
2016-08-13T08:46:50.727Z,8048
2016-08-13T08:47:50.732Z,7996
2016-08-13T08:48:50.740Z,7976
2016-08-13T08:49:50.736Z,7964
2016-08-13T08:50:50.745Z,7936
2016-08-13T08:51:50.759Z,7900
2016-08-13T08:52:50.761Z,7872
2016-08-13T08:53:50.781Z,7824
2016-08-13T08:54:50.785Z,7792
2016-08-13T08:55:50.801Z,7756
2016-08-13T08:56:50.805Z,7696
2016-08-13T08:57:50.800Z,7648
2016-08-13T08:58:50.810Z,7612
2016-08-13T08:59:51.542Z,7584
2016-08-13T09:00:50.844Z,7540
2016-08-13T09:01:50.833Z,7516
2016-08-13T09:02:50.847Z,7512
2016-08-13T09:03:50.853Z,7464
2016-08-13T09:04:50.855Z,7448
2016-08-13T09:05:51.611Z,7460
2016-08-13T09:06:51.596Z,7452
2016-08-13T09:07:51.595Z,7444
2016-08-13T09:08:50.886Z,7432
2016-08-13T09:09:50.892Z,7404
2016-08-13T09:10:51.609Z,7376
2016-08-13T09:11:50.902Z,7348
2016-08-13T09:12:50.904Z,7320
2016-08-13T09:13:50.931Z,7332
2016-08-13T09:14:50.923Z,7296
2016-08-13T09:15:50.931Z,7272
2016-08-13T09:16:50.935Z,7236
2016-08-13T09:17:50.943Z,7184
2016-08-13T09:18:50.936Z,7148
2016-08-13T09:19:50.942Z,7116
2016-08-13T09:20:50.961Z,7080
2016-08-13T09:21:50.954Z,7052
2016-08-13T09:22:51.673Z,7032
2016-08-13T09:23:51.723Z,6984
2016-08-13T09:24:50.996Z,6964
2016-08-13T09:25:50.974Z,6936
2016-08-13T09:26:50.995Z,6912
2016-08-13T09:27:51.002Z,6844
2016-08-13T09:28:51.000Z,6820
2016-08-13T09:29:50.997Z,6784
2016-08-13T09:30:51.011Z,6768
2016-08-13T09:31:51.011Z,6760
2016-08-13T09:32:51.014Z,6736
2016-08-13T09:33:51.017Z,6680
2016-08-13T09:34:51.034Z,6624
2016-08-13T09:35:51.028Z,6596
2016-08-13T09:36:51.033Z,6548
2016-08-13T09:37:51.042Z,6512
2016-08-13T09:38:51.048Z,6492
2016-08-13T09:39:51.050Z,6460
2016-08-13T09:40:51.054Z,6448
2016-08-13T09:41:51.066Z,6428
2016-08-13T09:42:51.084Z,6420
2016-08-13T09:43:51.094Z,6456
2016-08-13T09:44:51.087Z,6448
2016-08-13T09:45:51.096Z,6424
2016-08-13T09:46:51.088Z,6464
2016-08-13T09:47:51.088Z,6496
2016-08-13T09:48:51.109Z,6464
2016-08-13T09:49:51.107Z,6504
2016-08-13T09:50:51.106Z,4844
2016-08-13T09:51:51.118Z,6704
2016-08-13T09:52:51.134Z,5928
2016-08-13T09:53:51.136Z,5072
2016-08-13T09:54:51.131Z,5672
2016-08-13T09:55:51.151Z,6644
2016-08-13T09:56:51.139Z,5252
2016-08-13T09:57:51.159Z,4312
2016-08-13T09:58:51.156Z,6416
2016-08-13T09:59:51.172Z,5408
2016-08-13T10:00:51.173Z,6760
2016-08-13T10:01:51.171Z,6856
2016-08-13T10:02:51.899Z,6836
2016-08-13T10:03:51.176Z,6960
2016-08-13T10:04:51.174Z,7112
2016-08-13T10:05:51.194Z,7092
2016-08-13T10:06:51.194Z,7056
2016-08-13T10:07:51.203Z,7016
2016-08-13T10:08:51.197Z,6952
2016-08-13T10:09:51.209Z,6900
2016-08-13T10:10:51.205Z,6904
2016-08-13T10:11:51.226Z,7020
2016-08-13T10:12:51.926Z,6880
2016-08-13T10:13:51.230Z,6980
2016-08-13T10:14:51.240Z,7040
2016-08-13T10:15:51.244Z,6876
2016-08-13T10:16:51.237Z,6048
2016-08-13T10:17:51.239Z,6608
2016-08-13T10:18:51.960Z,6948
2016-08-13T10:19:51.251Z,5564
2016-08-13T10:20:51.267Z,4836
2016-08-13T10:21:51.980Z,6980
2016-08-13T10:22:51.307Z,7080
2016-08-13T10:23:51.297Z,7156
2016-08-13T10:24:51.293Z,7284
2016-08-13T10:25:51.292Z,7148
2016-08-13T10:26:51.311Z,7292
2016-08-13T10:27:51.312Z,5560
2016-08-13T10:28:51.314Z,6456
2016-08-13T10:29:51.315Z,5768
2016-08-13T10:30:51.315Z,5488
2016-08-13T10:31:51.316Z,5228
2016-08-13T10:32:52.038Z,5288
2016-08-13T10:33:51.336Z,6344
2016-08-13T10:34:51.331Z,6224
2016-08-13T10:35:51.340Z,6680
2016-08-13T10:36:51.340Z,5972
2016-08-13T10:37:51.354Z,5908
2016-08-13T10:38:51.354Z,5336
2016-08-13T10:39:51.383Z,5404
2016-08-13T10:40:51.407Z,7440
2016-08-13T10:41:51.409Z,7360
2016-08-13T10:42:52.091Z,7408
2016-08-13T10:43:51.444Z,7444
2016-08-13T10:44:51.448Z,7384
2016-08-13T10:45:51.411Z,7428
2016-08-13T10:46:51.395Z,7524
2016-08-13T10:47:51.404Z,7556
2016-08-13T10:48:51.411Z,7492
2016-08-13T10:49:51.415Z,7356
2016-08-13T10:50:51.491Z,7248
2016-08-13T10:51:51.432Z,6964
2016-08-13T10:52:51.449Z,6924
2016-08-13T10:53:51.471Z,6792
2016-08-13T10:54:51.458Z,6732
2016-08-13T10:55:51.464Z,6640
2016-08-13T10:56:51.465Z,6608
2016-08-13T10:57:51.461Z,6576
2016-08-13T10:58:51.465Z,6656
2016-08-13T10:59:51.475Z,6652
2016-08-13T11:00:51.474Z,4792
2016-08-13T11:01:51.486Z,4760
2016-08-13T11:02:52.194Z,6276
2016-08-13T11:03:51.519Z,6480
2016-08-13T11:04:51.499Z,7316
2016-08-13T11:05:51.502Z,7344
2016-08-13T11:06:51.506Z,7236
2016-08-13T11:07:51.517Z,7012
2016-08-13T11:08:51.523Z,7028
2016-08-13T11:09:51.525Z,6936
2016-08-13T11:10:51.541Z,7180
2016-08-13T11:11:51.548Z,6944
2016-08-13T11:12:51.560Z,6728
2016-08-13T11:13:51.550Z,7404
2016-08-13T11:14:52.268Z,7476
2016-08-13T11:15:52.272Z,7300
2016-08-13T11:16:51.568Z,7212
2016-08-13T11:17:51.569Z,6236
2016-08-13T11:18:51.589Z,7364
2016-08-13T11:19:51.599Z,7328
2016-08-13T11:20:51.650Z,5740
2016-08-13T11:21:51.658Z,7552
2016-08-13T11:22:52.307Z,7676
2016-08-13T11:23:51.605Z,7668
2016-08-13T11:24:51.615Z,7376
2016-08-13T11:25:51.631Z,6828
2016-08-13T11:26:51.629Z,5828
2016-08-13T11:27:51.642Z,5776
2016-08-13T11:28:51.636Z,6360
2016-08-13T11:29:51.636Z,5784
2016-08-13T11:30:51.656Z,5636
2016-08-13T11:31:51.670Z,5560
2016-08-13T11:32:51.682Z,6184
2016-08-13T11:33:51.668Z,6244
2016-08-13T11:34:52.382Z,5420
2016-08-13T11:35:51.674Z,5420
2016-08-13T11:36:51.679Z,5548
2016-08-13T11:37:51.694Z,6520
2016-08-13T11:38:51.704Z,5692
2016-08-13T11:39:51.698Z,5764
2016-08-13T11:40:51.712Z,6056
2016-08-13T11:41:51.716Z,6292
2016-08-13T11:42:51.724Z,8304
2016-08-13T11:43:51.729Z,7100
2016-08-13T11:44:51.736Z,7588
2016-08-13T11:45:51.738Z,7960
2016-08-13T11:46:51.743Z,8996
2016-08-13T11:47:52.455Z,9108
2016-08-13T11:48:51.751Z,9160
2016-08-13T11:49:51.753Z,9240
2016-08-13T11:50:51.759Z,8920
2016-08-13T11:51:51.775Z,8480
2016-08-13T11:52:51.777Z,8168
2016-08-13T11:53:51.781Z,7904
2016-08-13T11:54:51.796Z,7768
2016-08-13T11:55:51.788Z,7716
2016-08-13T11:56:51.794Z,7924
2016-08-13T11:57:51.835Z,7612
2016-08-13T11:58:51.857Z,6892
2016-08-13T11:59:51.924Z,7876
2016-08-13T12:00:51.837Z,7376
2016-08-13T12:01:51.822Z,8584
2016-08-13T12:02:51.828Z,8496
2016-08-13T12:03:51.833Z,8364
2016-08-13T12:04:51.847Z,8436
2016-08-13T12:05:52.570Z,8416
2016-08-13T12:07:51.864Z,8008
2016-08-13T12:08:51.878Z,8080
2016-08-13T12:09:51.866Z,8136
2016-08-13T12:10:51.884Z,8076
2016-08-13T12:11:51.887Z,7576
2016-08-13T12:12:51.890Z,7032
2016-08-13T12:13:51.921Z,7504
2016-08-13T12:14:51.897Z,7284
2016-08-13T12:15:51.952Z,7444
2016-08-13T12:16:51.958Z,6840
2016-08-13T12:17:52.639Z,7404
2016-08-13T12:18:51.925Z,7396
2016-08-13T12:19:51.945Z,7156
2016-08-13T12:20:52.646Z,5876
2016-08-13T12:21:51.979Z,5872
2016-08-13T12:22:51.965Z,6980
2016-08-13T12:23:51.952Z,6144
2016-08-13T12:24:51.991Z,5952
2016-08-13T12:25:52.015Z,6120
2016-08-13T12:27:51.993Z,7264
2016-08-13T12:28:52.718Z,7752
2016-08-13T12:29:52.021Z,8120
2016-08-13T12:30:52.018Z,8580
2016-08-13T12:31:52.017Z,8080
2016-08-13T12:32:52.015Z,9052
2016-08-13T12:33:52.019Z,8884
2016-08-13T12:34:52.733Z,8080
2016-08-13T12:35:52.136Z,6600
2016-08-13T12:36:52.041Z,6388
2016-08-13T12:37:52.051Z,6184
2016-08-13T12:38:52.051Z,6000
2016-08-13T12:39:52.760Z,5912
2016-08-13T12:40:52.082Z,7100
2016-08-13T12:41:52.089Z,6980
2016-08-13T12:42:52.823Z,7044
2016-08-13T12:43:52.102Z,7256
2016-08-13T12:44:52.088Z,6064
2016-08-13T12:45:52.100Z,6116
2016-08-13T12:46:52.811Z,6424
2016-08-13T12:47:52.104Z,7344
2016-08-13T12:48:52.108Z,7460
2016-08-13T12:49:52.151Z,7568
2016-08-13T12:50:52.125Z,6768
2016-08-13T12:51:52.124Z,6128
2016-08-13T12:52:52.130Z,6596
2016-08-13T12:53:52.138Z,6076
2016-08-13T12:54:52.153Z,6240
2016-08-13T12:55:52.162Z,5608
2016-08-13T12:56:52.169Z,5988
2016-08-13T12:57:52.174Z,6892
2016-08-13T12:58:52.171Z,8520
2016-08-13T12:59:52.180Z,8656
2016-08-13T13:00:52.180Z,8336
2016-08-13T13:01:52.181Z,8044
2016-08-13T13:02:52.199Z,7428
2016-08-13T13:03:52.197Z,7944
2016-08-13T13:04:52.227Z,7896
2016-08-13T13:05:52.230Z,6952
2016-08-13T13:06:52.251Z,7340
2016-08-13T13:07:52.234Z,6912
2016-08-13T13:08:52.238Z,7116
2016-08-13T13:09:52.253Z,6736
2016-08-13T13:10:52.239Z,6924
2016-08-13T13:11:52.251Z,5856
2016-08-13T13:12:52.255Z,6816
2016-08-13T13:13:52.977Z,6892
2016-08-13T13:14:52.269Z,6144
2016-08-13T13:15:52.299Z,6616
2016-08-13T13:16:52.477Z,6680
2016-08-13T13:17:52.287Z,5752
2016-08-13T13:18:52.313Z,6808
2016-08-13T13:19:53.039Z,7216
2016-08-13T13:20:52.309Z,7468
2016-08-13T13:21:52.313Z,7692
2016-08-13T13:22:52.318Z,7712
2016-08-13T13:23:52.321Z,7816
2016-08-13T13:24:52.525Z,7748
2016-08-13T13:25:52.340Z,7260
2016-08-13T13:26:52.335Z,7344
2016-08-13T13:27:52.373Z,7248
2016-08-13T13:28:52.369Z,7076
2016-08-13T13:29:52.374Z,6948
2016-08-13T13:30:52.371Z,6792
2016-08-13T13:31:52.385Z,6800
2016-08-13T13:32:52.377Z,6988
2016-08-13T13:33:52.389Z,6972
2016-08-13T13:34:52.388Z,7044
2016-08-13T13:35:52.396Z,7320
2016-08-13T13:36:52.405Z,7332
2016-08-13T13:37:52.418Z,7092
2016-08-13T13:38:53.116Z,6952
2016-08-13T13:39:52.427Z,6940
2016-08-13T13:40:53.136Z,6896
2016-08-13T13:41:52.431Z,6376