createdAt,value
2023-03-12T00:00:33.959Z,963.2
2023-03-12T00:15:35.929Z,963.34
2023-03-12T00:30:39.293Z,963.42
2023-03-12T00:45:41.215Z,963.43
2023-03-12T01:00:43.215Z,963.5
2023-03-12T01:15:45.182Z,963.53
2023-03-12T01:30:47.146Z,963.59
2023-03-12T01:45:49.089Z,963.68
2023-03-12T02:00:51.077Z,963.79
2023-03-12T02:15:53.099Z,963.95
2023-03-12T02:30:55.057Z,964.09
2023-03-12T02:45:57.059Z,964.28
2023-03-12T03:00:59.092Z,964.3
2023-03-12T03:16:00.982Z,964.31
2023-03-12T03:31:02.954Z,964.27
2023-03-12T03:46:06.569Z,964.36
2023-03-12T04:01:08.572Z,964.46
2023-03-12T04:16:10.531Z,964.6
2023-03-12T04:31:12.560Z,964.72
2023-03-12T04:46:14.649Z,964.79
2023-03-12T05:01:16.637Z,964.94
2023-03-12T05:16:18.586Z,965.09
2023-03-12T05:31:20.666Z,965.35
2023-03-12T05:46:22.687Z,965.35
2023-03-12T06:01:24.636Z,965.37
2023-03-12T06:16:26.746Z,965.47
2023-03-12T06:31:28.777Z,965.61
2023-03-12T06:46:30.809Z,965.59
2023-03-12T07:01:32.883Z,965.55
2023-03-12T07:16:35.003Z,965.56
2023-03-12T07:31:36.948Z,965.52
2023-03-12T07:46:39.010Z,965.62
2023-03-12T08:01:41.060Z,965.65
2023-03-12T08:16:43.182Z,965.69
2023-03-12T08:32:01.499Z,965.73
2023-03-12T08:47:05.915Z,965.85
2023-03-12T09:02:07.811Z,965.94
2023-03-12T09:17:09.774Z,965.93
2023-03-12T09:32:11.706Z,966.05
2023-03-12T09:47:13.769Z,966.08
2023-03-12T10:02:15.711Z,966.1
2023-03-12T10:17:17.588Z,966.08
2023-03-12T10:32:19.500Z,966.21
2023-03-12T10:47:21.421Z,966.29
2023-03-12T11:02:23.246Z,966.21
2023-03-12T11:17:25.068Z,966.14
2023-03-12T11:32:26.915Z,966.1
2023-03-12T11:47:28.855Z,966.04
2023-03-12T12:02:30.761Z,965.93
2023-03-12T12:17:32.779Z,965.9
2023-03-12T12:32:34.694Z,965.98
2023-03-12T12:47:36.564Z,966.01
2023-03-12T13:02:38.435Z,965.92
2023-03-12T13:17:40.460Z,965.96
2023-03-12T13:32:42.486Z,965.91
2023-03-12T13:47:44.617Z,966
2023-03-12T14:02:46.567Z,966.19
2023-03-12T14:17:48.480Z,966.32
2023-03-12T14:32:50.421Z,966.22
2023-03-12T14:47:52.473Z,966.21
2023-03-12T15:02:54.432Z,966.21
2023-03-12T15:17:56.342Z,966.16
2023-03-12T15:32:58.390Z,966.11
2023-03-12T15:48:00.475Z,966.13
2023-03-12T16:03:02.364Z,965.99
2023-03-12T16:18:05.224Z,965.93
2023-03-12T16:33:09.132Z,965.84
2023-03-12T16:48:11.513Z,965.68
2023-03-12T17:03:13.402Z,965.64
2023-03-12T17:18:15.533Z,965.52
2023-03-12T17:33:17.492Z,965.3
2023-03-12T17:48:19.437Z,965.02
2023-03-12T18:03:21.464Z,964.8
2023-03-12T18:18:23.482Z,964.53
2023-03-12T18:33:25.377Z,964.37
2023-03-12T18:48:27.355Z,964.44
2023-03-12T19:03:29.249Z,964.07
2023-03-12T19:18:31.164Z,963.86
2023-03-12T19:33:33.327Z,963.62
2023-03-12T19:48:35.347Z,963.43
2023-03-12T20:03:37.318Z,963.22
2023-03-12T20:18:39.275Z,963.03
2023-03-12T20:33:41.176Z,962.64
2023-03-12T20:48:43.092Z,962.51
2023-03-12T21:03:45.038Z,962.27
2023-03-12T21:18:46.954Z,962.09
2023-03-12T21:33:49.153Z,961.71
2023-03-12T21:48:51.288Z,961.61
2023-03-12T22:03:53.376Z,961.5
2023-03-12T22:18:55.322Z,961.19
2023-03-12T22:33:57.343Z,961.03
2023-03-12T22:48:59.294Z,960.86
2023-03-12T23:04:01.256Z,960.79
2023-03-12T23:19:03.358Z,960.75
2023-03-12T23:34:05.346Z,960.54
2023-03-12T23:49:07.405Z,960.49
