createdAt,value
2023-05-12T00:01:45.113Z,0.30
2023-05-12T00:04:28.569Z,0.23
2023-05-12T00:06:56.605Z,0.20
2023-05-12T00:09:24.719Z,0.20
2023-05-12T00:11:53.289Z,0.30
2023-05-12T00:14:23.017Z,0.20
2023-05-12T00:16:52.535Z,0.30
2023-05-12T00:19:21.316Z,0.20
2023-05-12T00:21:49.224Z,0.30
2023-05-12T00:24:17.467Z,0.23
2023-05-12T00:26:47.701Z,0.20
2023-05-12T00:29:15.564Z,0.30
2023-05-12T00:31:45.030Z,0.20
2023-05-12T00:34:13.118Z,0.20
2023-05-12T00:36:41.403Z,0.27
2023-05-12T00:39:10.209Z,0.30
2023-05-12T00:41:40.571Z,0.30
2023-05-12T00:44:08.573Z,0.30
2023-05-12T00:46:36.881Z,0.20
2023-05-12T00:49:06.733Z,0.20
2023-05-12T00:51:34.866Z,0.27
2023-05-12T00:54:03.707Z,0.30
2023-05-12T00:56:35.421Z,0.27
2023-05-12T00:59:03.543Z,0.30
2023-05-12T01:01:31.853Z,0.20
2023-05-12T01:04:00.346Z,0.30
2023-05-12T01:06:34.344Z,0.30
2023-05-12T01:09:02.945Z,0.30
2023-05-12T01:11:31.187Z,0.30
2023-05-12T01:13:59.070Z,0.30
2023-05-12T01:16:32.938Z,0.20
2023-05-12T01:19:03.635Z,0.20
2023-05-12T01:21:33.607Z,0.30
2023-05-12T01:24:08.791Z,0.30
2023-05-12T01:26:38.753Z,0.30
2023-05-12T01:29:08.679Z,0.20
2023-05-12T01:31:37.119Z,0.30
2023-05-12T01:34:05.811Z,0.20
2023-05-12T01:36:33.836Z,0.30
2023-05-12T01:39:02.176Z,0.23
2023-05-12T01:41:30.303Z,0.30
2023-05-12T01:43:59.612Z,0.30
2023-05-12T01:46:27.583Z,0.30
2023-05-12T01:48:56.037Z,0.20
2023-05-12T01:51:24.078Z,0.30
2023-05-12T01:53:52.322Z,0.30
2023-05-12T01:56:21.892Z,0.30
2023-05-12T01:58:50.627Z,0.27
2023-05-12T02:01:27.646Z,0.30
2023-05-12T02:03:56.122Z,0.30
2023-05-12T02:06:24.208Z,0.20
2023-05-12T02:08:52.326Z,0.30
2023-05-12T02:11:21.712Z,0.20
2023-05-12T02:13:51.269Z,0.27
2023-05-12T02:16:21.460Z,0.30
2023-05-12T02:18:50.150Z,0.30
2023-05-12T02:21:18.369Z,0.20
2023-05-12T02:23:46.671Z,0.20
2023-05-12T02:26:16.511Z,0.30
2023-05-12T02:28:44.872Z,0.20
2023-05-12T02:31:12.954Z,0.20
2023-05-12T02:33:42.336Z,0.30
2023-05-12T02:36:10.625Z,0.30
2023-05-12T02:38:40.172Z,0.30
2023-05-12T02:41:08.270Z,0.30
2023-05-12T02:43:36.374Z,0.23
2023-05-12T02:46:04.385Z,0.30
2023-05-12T02:48:32.304Z,0.33
2023-05-12T02:51:01.569Z,0.20
2023-05-12T02:53:29.630Z,0.20
2023-05-12T02:55:59.631Z,0.30
2023-05-12T02:58:29.564Z,0.23
2023-05-12T03:01:09.320Z,0.30
2023-05-12T03:03:39.278Z,0.30
2023-05-12T03:06:09.465Z,0.30
2023-05-12T03:08:38.224Z,0.20
2023-05-12T03:11:06.348Z,0.30
2023-05-12T03:13:34.621Z,0.30
2023-05-12T03:16:02.589Z,0.30
2023-05-12T03:18:30.579Z,0.30
2023-05-12T03:20:58.552Z,0.20
2023-05-12T03:23:27.958Z,0.30
2023-05-12T03:25:55.938Z,0.30
2023-05-12T03:28:24.817Z,0.37
2023-05-12T03:30:52.965Z,0.30
2023-05-12T03:33:20.972Z,0.30
2023-05-12T03:35:48.890Z,0.30
2023-05-12T03:38:17.122Z,0.30
2023-05-12T03:40:49.188Z,0.20
2023-05-12T03:43:17.361Z,0.23
2023-05-12T03:45:45.579Z,0.20
2023-05-12T03:48:14.754Z,0.30
2023-05-12T03:50:42.904Z,0.30
2023-05-12T03:53:10.885Z,0.30
2023-05-12T03:55:39.159Z,0.30
2023-05-12T03:58:08.794Z,0.30
2023-05-12T04:00:39.968Z,0.23
2023-05-12T04:03:08.265Z,0.20
2023-05-12T04:05:39.552Z,0.40
2023-05-12T04:08:07.934Z,0.20
2023-05-12T04:10:40.107Z,0.20
2023-05-12T04:13:09.908Z,0.30
2023-05-12T04:15:37.877Z,0.27
2023-05-12T04:18:05.862Z,0.23
2023-05-12T04:20:33.929Z,0.30
2023-05-12T04:23:02.061Z,0.20
2023-05-12T04:25:30.142Z,0.30
2023-05-12T04:27:58.185Z,0.23
2023-05-12T04:30:30.313Z,0.30
2023-05-12T04:32:58.358Z,0.30
2023-05-12T04:35:26.298Z,0.30
2023-05-12T04:37:54.298Z,0.20
2023-05-12T04:40:22.509Z,0.30
2023-05-12T04:42:54.359Z,0.20
2023-05-12T04:45:22.792Z,0.20
2023-05-12T04:47:56.316Z,0.20
2023-05-12T04:50:24.540Z,0.20
2023-05-12T04:52:52.488Z,0.30
2023-05-12T04:55:20.792Z,0.30
2023-05-12T04:57:51.155Z,0.30
2023-05-12T05:00:19.444Z,0.30
2023-05-12T05:02:47.532Z,0.30
2023-05-12T05:05:17.349Z,0.23
2023-05-12T05:07:45.416Z,0.20
2023-05-12T05:10:13.353Z,0.30
2023-05-12T05:12:42.107Z,0.30
2023-05-12T05:15:11.904Z,0.30
2023-05-12T05:17:41.052Z,0.30
2023-05-12T05:20:12.017Z,0.30
2023-05-12T05:22:42.539Z,0.20
2023-05-12T05:25:11.943Z,0.30
2023-05-12T05:27:41.016Z,0.30
2023-05-12T05:30:10.089Z,0.30
2023-05-12T05:32:40.458Z,0.33
2023-05-12T05:35:09.132Z,0.30
2023-05-12T05:37:37.590Z,0.30
2023-05-12T05:40:09.401Z,0.30
2023-05-12T05:42:37.341Z,0.30
2023-05-12T05:45:06.216Z,0.30
2023-05-12T05:47:34.488Z,0.30
2023-05-12T05:50:02.567Z,0.40
2023-05-12T05:52:30.773Z,0.30
2023-05-12T05:54:58.927Z,0.30
2023-05-12T05:57:28.345Z,0.30
2023-05-12T05:59:56.764Z,0.30
2023-05-12T06:02:25.246Z,0.23
2023-05-12T06:04:53.432Z,0.30
2023-05-12T06:07:22.263Z,0.30
2023-05-12T06:09:50.347Z,0.30
2023-05-12T06:12:18.450Z,0.30
2023-05-12T06:14:47.802Z,0.30
2023-05-12T06:17:15.886Z,0.30
2023-05-12T06:19:47.781Z,0.30
2023-05-12T06:22:16.117Z,0.30
2023-05-12T06:24:44.533Z,0.32
2023-05-12T06:27:13.011Z,0.30
2023-05-12T06:29:41.333Z,0.30
2023-05-12T06:32:11.044Z,0.30
2023-05-12T06:34:39.137Z,0.30
2023-05-12T06:37:07.382Z,0.30
2023-05-12T06:39:35.890Z,0.30
2023-05-12T06:42:03.969Z,0.30
2023-05-12T06:44:32.110Z,0.30
2023-05-12T06:47:00.175Z,0.30
2023-05-12T06:49:31.294Z,0.30
2023-05-12T06:51:59.197Z,0.30
2023-05-12T06:54:27.135Z,0.30
2023-05-12T06:56:55.084Z,0.30
2023-05-12T06:59:22.998Z,0.40
2023-05-12T07:01:51.324Z,0.30
2023-05-12T07:04:19.446Z,0.40
2023-05-12T07:06:48.996Z,0.40
2023-05-12T07:09:19.129Z,0.40
2023-05-12T07:11:47.859Z,0.38
2023-05-12T07:14:19.069Z,0.30
2023-05-12T07:16:46.993Z,0.30
2023-05-12T07:19:15.194Z,0.40
2023-05-12T07:21:43.443Z,0.30
2023-05-12T07:24:13.111Z,0.30
2023-05-12T07:26:41.681Z,0.30
2023-05-12T07:29:13.399Z,0.30
2023-05-12T07:31:44.790Z,0.40
2023-05-12T07:34:13.282Z,0.38
2023-05-12T07:36:41.273Z,0.30
2023-05-12T07:39:09.373Z,0.32
2023-05-12T07:41:39.676Z,0.40
2023-05-12T07:44:08.349Z,0.30
2023-05-12T07:46:36.582Z,0.40
2023-05-12T07:49:07.526Z,0.40
2023-05-12T07:51:35.665Z,0.40
2023-05-12T07:54:04.900Z,0.40
2023-05-12T07:56:32.983Z,0.38
2023-05-12T07:59:02.560Z,0.40
2023-05-12T08:01:30.527Z,0.40
2023-05-12T08:03:58.762Z,0.40
2023-05-12T08:06:26.836Z,0.50
2023-05-12T08:08:58.340Z,0.40
2023-05-12T08:11:26.592Z,0.50
2023-05-12T08:13:55.017Z,0.50
2023-05-12T08:16:24.792Z,0.50
2023-05-12T08:18:52.826Z,0.52
2023-05-12T08:21:20.832Z,0.60
2023-05-12T08:23:51.203Z,0.60
2023-05-12T08:26:19.304Z,0.70
2023-05-12T08:28:47.144Z,0.70
2023-05-12T08:31:15.229Z,0.70
2023-05-12T08:33:46.388Z,0.70
2023-05-12T08:36:20.324Z,0.70
2023-05-12T08:38:48.512Z,0.70
2023-05-12T08:41:24.281Z,0.80
2023-05-12T08:43:53.421Z,0.70
2023-05-12T08:46:22.212Z,0.70
2023-05-12T08:48:53.414Z,0.70
2023-05-12T08:51:23.302Z,0.80
2023-05-12T08:53:52.383Z,0.80
2023-05-12T08:58:53.681Z,0.70
2023-05-12T09:01:23.480Z,0.80
2023-05-12T09:03:57.389Z,0.80
2023-05-12T09:06:25.354Z,0.80
2023-05-12T09:08:53.430Z,0.90
2023-05-12T09:11:24.203Z,0.88
2023-05-12T09:13:56.226Z,0.80
2023-05-12T09:16:40.034Z,0.80
2023-05-12T09:19:09.736Z,0.90
2023-05-12T09:21:37.953Z,0.90
2023-05-12T09:24:07.842Z,0.75
2023-05-12T09:26:47.528Z,0.88
2023-05-12T09:29:27.782Z,0.88
2023-05-12T09:32:00.849Z,0.73
2023-05-12T09:34:31.699Z,0.80
2023-05-12T09:37:02.201Z,0.80
2023-05-12T09:39:30.176Z,0.60
2023-05-12T09:41:58.274Z,0.50
2023-05-12T09:44:29.018Z,0.60
2023-05-12T09:47:07.973Z,0.55
2023-05-12T09:49:38.543Z,0.50
2023-05-12T09:52:07.494Z,0.40
2023-05-12T09:54:36.489Z,0.43
2023-05-12T09:57:06.946Z,0.47
2023-05-12T09:59:36.632Z,0.30
2023-05-12T10:02:07.462Z,0.32
2023-05-12T10:04:45.762Z,0.30
2023-05-12T10:07:15.619Z,0.30
2023-05-12T10:09:45.212Z,0.40
2023-05-12T10:12:14.437Z,0.40
2023-05-12T10:14:42.806Z,0.30
2023-05-12T10:17:12.535Z,0.40
2023-05-12T10:19:43.405Z,0.40
2023-05-12T10:22:12.328Z,0.40
2023-05-12T10:24:42.089Z,0.40
2023-05-12T10:27:11.954Z,0.40
2023-05-12T10:29:40.521Z,0.40
2023-05-12T10:32:08.659Z,0.40
2023-05-12T10:34:38.892Z,0.40
2023-05-12T10:37:11.219Z,0.30
2023-05-12T10:39:49.341Z,0.50
2023-05-12T10:42:23.056Z,0.38
2023-05-12T10:44:52.132Z,0.40
2023-05-12T10:47:20.606Z,0.40
2023-05-12T10:49:59.739Z,0.40
2023-05-12T10:52:29.154Z,0.40
2023-05-12T10:55:03.453Z,0.40
2023-05-12T10:57:33.457Z,0.30
2023-05-12T11:00:03.844Z,0.40
2023-05-12T11:02:35.673Z,0.32
2023-05-12T11:05:17.477Z,0.40
2023-05-12T11:07:52.504Z,0.40
2023-05-12T11:10:21.979Z,0.30
2023-05-12T11:12:50.967Z,0.30
2023-05-12T11:15:19.277Z,0.38
2023-05-12T11:17:47.960Z,0.30
2023-05-12T11:20:31.132Z,0.40
2023-05-12T11:23:00.942Z,0.40
2023-05-12T11:25:30.477Z,0.40
2023-05-12T11:28:06.950Z,0.30
2023-05-12T11:30:54.908Z,0.30
2023-05-12T11:33:25.160Z,0.40
2023-05-12T11:36:14.559Z,0.30
2023-05-12T11:38:56.564Z,0.30
2023-05-12T11:42:36.589Z,0.30
2023-05-12T11:45:10.176Z,0.30
2023-05-12T11:47:52.118Z,0.30
2023-05-12T11:50:43.059Z,0.30
2023-05-12T11:53:22.778Z,0.30
2023-05-12T11:56:04.297Z,0.30
2023-05-12T11:58:45.146Z,0.30
2023-05-12T12:01:13.102Z,0.38
2023-05-12T12:03:48.937Z,0.30
2023-05-12T12:06:17.240Z,0.38
2023-05-12T12:08:55.206Z,0.30
2023-05-12T12:11:28.997Z,0.30
2023-05-12T12:13:57.774Z,0.30
2023-05-12T12:16:26.692Z,0.30
2023-05-12T12:18:55.256Z,0.30
2023-05-12T12:21:44.624Z,0.30
2023-05-12T12:24:13.743Z,0.32
2023-05-12T12:26:43.312Z,0.30
2023-05-12T12:29:13.003Z,0.30
2023-05-12T12:31:44.504Z,0.40
2023-05-12T12:34:12.598Z,0.30
2023-05-12T12:36:41.131Z,0.40
2023-05-12T12:39:09.187Z,0.30
2023-05-12T12:41:37.446Z,0.30
2023-05-12T12:44:07.361Z,0.30
2023-05-12T12:46:35.372Z,0.40
2023-05-12T12:49:03.457Z,0.32
2023-05-12T12:51:45.075Z,0.30
2023-05-12T12:54:13.432Z,0.30
2023-05-12T12:56:41.803Z,0.32
2023-05-12T12:59:11.887Z,0.40
2023-05-12T13:01:40.290Z,0.40
2023-05-12T13:04:08.162Z,0.30
2023-05-12T13:06:36.147Z,0.30
2023-05-12T13:09:04.583Z,0.30
2023-05-12T13:11:32.535Z,0.30
2023-05-12T13:14:02.302Z,0.30
2023-05-12T13:16:31.772Z,0.30
2023-05-12T13:19:00.053Z,0.30
2023-05-12T13:21:28.727Z,0.30
2023-05-12T13:23:56.778Z,0.32
2023-05-12T13:26:24.980Z,0.40
2023-05-12T13:28:52.834Z,0.30
2023-05-12T13:31:21.030Z,0.30
2023-05-12T13:33:50.546Z,0.30
2023-05-12T13:36:18.693Z,0.30
2023-05-12T13:38:49.464Z,0.40
2023-05-12T13:41:17.418Z,0.30
2023-05-12T13:43:45.363Z,0.30
2023-05-12T13:46:13.406Z,0.30
2023-05-12T13:48:42.059Z,0.40
2023-05-12T13:51:12.030Z,0.30
2023-05-12T13:53:40.294Z,0.30
2023-05-12T13:56:09.568Z,0.40
2023-05-12T13:58:37.559Z,0.30
2023-05-12T14:01:07.338Z,0.30
2023-05-12T14:03:37.292Z,0.40
2023-05-12T14:06:06.078Z,0.30
2023-05-12T14:08:36.453Z,0.40
2023-05-12T14:11:04.436Z,0.40
2023-05-12T14:13:33.212Z,0.30
2023-05-12T14:16:01.332Z,0.30
2023-05-12T14:18:29.271Z,0.30
2023-05-12T14:20:57.756Z,0.30
2023-05-12T14:23:26.031Z,0.40
2023-05-12T14:25:55.676Z,0.30
2023-05-12T14:28:24.525Z,0.30
2023-05-12T14:30:53.662Z,0.30
2023-05-12T14:33:21.853Z,0.30
2023-05-12T14:35:59.421Z,0.30
2023-05-12T14:38:38.615Z,0.40
2023-05-12T14:41:08.610Z,0.30
2023-05-12T14:43:36.948Z,0.30
2023-05-12T14:46:06.259Z,0.32
2023-05-12T14:48:35.180Z,0.30
2023-05-12T14:51:03.541Z,0.30
2023-05-12T14:53:34.530Z,0.30
2023-05-12T14:56:03.104Z,0.30
2023-05-12T14:58:33.482Z,0.30
2023-05-12T15:01:06.822Z,0.30
2023-05-12T15:03:36.097Z,0.30
2023-05-12T15:06:08.225Z,0.40
2023-05-12T15:08:36.371Z,0.30
2023-05-12T15:11:04.752Z,0.30
2023-05-12T15:13:35.393Z,0.30
2023-05-12T15:16:04.721Z,0.30
2023-05-12T15:18:33.420Z,0.30
2023-05-12T15:21:01.798Z,0.30
2023-05-12T15:23:29.861Z,0.30
2023-05-12T15:25:59.401Z,0.30
2023-05-12T15:28:27.695Z,0.30
2023-05-12T15:30:57.985Z,0.30
2023-05-12T15:33:26.160Z,0.30
2023-05-12T15:35:54.157Z,0.30
2023-05-12T15:38:22.287Z,0.30
2023-05-12T15:40:50.342Z,0.30
2023-05-12T15:43:18.968Z,0.35
2023-05-12T15:45:47.158Z,0.40
2023-05-12T15:48:16.640Z,0.30
2023-05-12T15:50:44.727Z,0.30
2023-05-12T15:53:12.723Z,0.30
2023-05-12T15:55:40.836Z,0.30
2023-05-12T15:58:09.188Z,0.30
2023-05-12T16:00:37.478Z,0.30
2023-05-12T16:03:05.725Z,0.30
2023-05-12T16:05:38.835Z,0.40
2023-05-12T16:08:06.761Z,0.30
2023-05-12T16:10:35.209Z,0.30
2023-05-12T16:13:04.427Z,0.30
2023-05-12T16:15:33.632Z,0.30
2023-05-12T16:18:01.877Z,0.40
2023-05-12T16:20:30.168Z,0.30
2023-05-12T16:23:04.836Z,0.30
2023-05-12T16:25:35.927Z,0.35
2023-05-12T16:28:04.089Z,0.30
2023-05-12T16:30:33.302Z,0.30
2023-05-12T16:33:01.395Z,0.20
2023-05-12T16:35:30.501Z,0.30
2023-05-12T16:37:59.839Z,0.30
2023-05-12T16:40:28.200Z,0.30
2023-05-12T16:42:56.606Z,0.30
2023-05-12T16:45:25.573Z,0.40
2023-05-12T16:47:54.046Z,0.30
2023-05-12T16:50:21.956Z,0.30
2023-05-12T16:52:50.183Z,0.30
2023-05-12T16:55:20.127Z,0.20
2023-05-12T16:57:48.171Z,0.30
2023-05-12T17:00:17.805Z,0.30
2023-05-12T17:02:46.132Z,0.30
2023-05-12T17:05:14.578Z,0.30
2023-05-12T17:07:42.614Z,0.20
2023-05-12T17:10:12.147Z,0.30
2023-05-12T17:12:41.580Z,0.30
2023-05-12T17:15:11.589Z,0.30
2023-05-12T17:17:39.736Z,0.30
2023-05-12T17:20:11.317Z,0.30
2023-05-12T17:22:44.050Z,0.30
2023-05-12T17:25:14.220Z,0.30
2023-05-12T17:27:44.942Z,0.40
2023-05-12T17:30:14.218Z,0.30
2023-05-12T17:32:43.527Z,0.30
2023-05-12T17:35:12.245Z,0.30
2023-05-12T17:37:40.516Z,0.30
2023-05-12T17:40:09.981Z,0.30
2023-05-12T17:42:38.233Z,0.30
2023-05-12T17:45:09.841Z,0.30
2023-05-12T17:47:38.126Z,0.30
2023-05-12T17:50:07.313Z,0.32
2023-05-12T17:52:35.408Z,0.30
2023-05-12T17:55:03.416Z,0.30
2023-05-12T17:57:32.056Z,0.30
2023-05-12T18:00:00.318Z,0.40
2023-05-12T18:02:29.825Z,0.22
2023-05-12T18:04:57.786Z,0.30
2023-05-12T18:07:26.011Z,0.30
2023-05-12T18:09:54.233Z,0.35
2023-05-12T18:12:22.372Z,0.30
2023-05-12T18:14:52.107Z,0.32
2023-05-12T18:17:20.357Z,0.32
2023-05-12T18:19:49.825Z,0.30
2023-05-12T18:22:18.439Z,0.32
2023-05-12T18:24:47.095Z,0.30
2023-05-12T18:27:15.086Z,0.40
2023-05-12T18:29:43.133Z,0.30
2023-05-12T18:32:11.245Z,0.30
2023-05-12T18:34:39.272Z,0.30
2023-05-12T18:37:08.715Z,0.30
2023-05-12T18:39:37.083Z,0.20
2023-05-12T18:42:05.544Z,0.30
2023-05-12T18:44:38.480Z,0.30
2023-05-12T18:47:07.240Z,0.30
2023-05-12T18:49:35.978Z,0.30
2023-05-12T18:52:04.879Z,0.30
2023-05-12T18:54:40.238Z,0.30
2023-05-12T18:57:08.335Z,0.30
2023-05-12T18:59:36.442Z,0.30
2023-05-12T19:02:04.836Z,0.30
2023-05-12T19:04:33.507Z,0.30
2023-05-12T19:07:01.465Z,0.30
2023-05-12T19:09:29.460Z,0.30
2023-05-12T19:11:58.853Z,0.40
2023-05-12T19:14:27.041Z,0.30
2023-05-12T19:16:54.979Z,0.30
2023-05-12T19:19:23.418Z,0.30
2023-05-12T19:21:52.009Z,0.30
2023-05-12T19:24:19.967Z,0.30
2023-05-12T19:26:48.017Z,0.25
2023-05-12T19:29:17.279Z,0.30
2023-05-12T19:31:45.665Z,0.30
2023-05-12T19:34:14.144Z,0.20
2023-05-12T19:36:43.460Z,0.20
2023-05-12T19:39:11.598Z,0.30
2023-05-12T19:41:41.307Z,0.20
2023-05-12T19:44:10.133Z,0.30
2023-05-12T19:46:40.349Z,0.30
2023-05-12T19:49:10.225Z,0.30
2023-05-12T19:51:38.540Z,0.20
2023-05-12T19:54:08.764Z,0.30
2023-05-12T19:56:44.444Z,0.30
2023-05-12T19:59:12.704Z,0.30
2023-05-12T20:01:42.389Z,0.20
2023-05-12T20:04:10.727Z,0.30
2023-05-12T20:06:38.930Z,0.30
2023-05-12T20:09:08.077Z,0.30
2023-05-12T20:11:36.248Z,0.30
2023-05-12T20:14:04.336Z,0.30
2023-05-12T20:16:34.842Z,0.30
2023-05-12T20:19:04.438Z,0.20
2023-05-12T20:21:33.383Z,0.20
2023-05-12T20:24:01.299Z,0.30
2023-05-12T20:26:30.743Z,0.20
2023-05-12T20:29:00.552Z,0.30
2023-05-12T20:31:29.165Z,0.30
2023-05-12T20:33:57.968Z,0.30
2023-05-12T20:36:27.332Z,0.30
2023-05-12T20:38:55.841Z,0.30
2023-05-12T20:41:24.101Z,0.20
2023-05-12T20:43:52.197Z,0.30
2023-05-12T20:46:21.178Z,0.20
2023-05-12T20:48:50.079Z,0.30
2023-05-12T20:51:18.396Z,0.30
2023-05-12T20:53:48.450Z,0.20
2023-05-12T20:56:17.490Z,0.20
2023-05-12T20:58:45.498Z,0.30
2023-05-12T21:01:14.675Z,0.20
2023-05-12T21:03:43.239Z,0.30
2023-05-12T21:06:12.877Z,0.30
2023-05-12T21:08:41.030Z,0.20
2023-05-12T21:11:17.259Z,0.30
2023-05-12T21:13:46.994Z,0.30
2023-05-12T21:16:15.330Z,0.30
2023-05-12T21:18:45.461Z,0.20
2023-05-12T21:21:13.722Z,0.20
2023-05-12T21:23:41.923Z,0.30
2023-05-12T21:26:11.732Z,0.30
2023-05-12T21:28:42.634Z,0.30
2023-05-12T21:31:11.063Z,0.30
2023-05-12T21:33:39.338Z,0.30
2023-05-12T21:36:08.040Z,0.20
2023-05-12T21:38:37.035Z,0.20
2023-05-12T21:41:05.061Z,0.20
2023-05-12T21:43:33.759Z,0.30
2023-05-12T21:46:05.905Z,0.30
2023-05-12T21:48:35.004Z,0.23
2023-05-12T21:51:04.738Z,0.30
2023-05-12T21:53:32.879Z,0.30
2023-05-12T21:56:00.735Z,0.30
2023-05-12T21:58:28.953Z,0.20
2023-05-12T22:00:57.463Z,0.20
2023-05-12T22:03:26.926Z,0.30
2023-05-12T22:05:54.991Z,0.30
2023-05-12T22:08:23.326Z,0.30
2023-05-12T22:10:53.700Z,0.30
2023-05-12T22:13:24.931Z,0.20
2023-05-12T22:15:53.522Z,0.30
2023-05-12T22:18:22.433Z,0.30
2023-05-12T22:20:52.507Z,0.20
2023-05-12T22:23:21.462Z,0.20
2023-05-12T22:25:49.476Z,0.30
2023-05-12T22:28:18.227Z,0.30
2023-05-12T22:30:47.578Z,0.30
2023-05-12T22:33:15.777Z,0.20
2023-05-12T22:35:43.829Z,0.20
2023-05-12T22:38:13.626Z,0.30
2023-05-12T22:40:42.972Z,0.30
2023-05-12T22:43:13.053Z,0.30
2023-05-12T22:45:41.374Z,0.20
2023-05-12T22:48:10.047Z,0.20
2023-05-12T22:50:38.708Z,0.30
2023-05-12T22:53:07.310Z,0.30
2023-05-12T22:55:36.898Z,0.20
2023-05-12T22:58:05.589Z,0.30
2023-05-12T23:00:34.952Z,0.30
2023-05-12T23:03:03.478Z,0.23
2023-05-12T23:05:32.484Z,0.20
2023-05-12T23:08:00.560Z,0.30
2023-05-12T23:10:28.561Z,0.27
2023-05-12T23:12:58.300Z,0.23
2023-05-12T23:15:26.504Z,0.30
2023-05-12T23:17:58.979Z,0.30
2023-05-12T23:20:28.738Z,0.30
2023-05-12T23:22:57.434Z,0.20
2023-05-12T23:25:25.461Z,0.30
2023-05-12T23:27:54.536Z,0.30
2023-05-12T23:30:24.648Z,0.30
2023-05-12T23:32:53.229Z,0.30
2023-05-12T23:35:22.797Z,0.20
2023-05-12T23:37:50.928Z,0.30
2023-05-12T23:40:22.279Z,0.27
2023-05-12T23:42:51.581Z,0.30
2023-05-12T23:45:20.226Z,0.20
2023-05-12T23:47:50.532Z,0.30
2023-05-12T23:50:22.052Z,0.30
2023-05-12T23:52:53.067Z,0.20
2023-05-12T23:55:21.314Z,0.30
2023-05-12T23:57:49.348Z,0.27
