createdAt,value
2022-10-22T00:01:48.453Z,5.85
2022-10-22T00:04:34.495Z,6.10
2022-10-22T00:07:05.835Z,6.30
2022-10-22T00:09:42.030Z,6.18
2022-10-22T00:12:25.998Z,6.45
2022-10-22T00:14:59.529Z,7.15
2022-10-22T00:17:29.746Z,6.57
2022-10-22T00:20:06.182Z,7.25
2022-10-22T00:22:39.639Z,7.47
2022-10-22T00:25:13.419Z,7.25
2022-10-22T00:27:49.506Z,7.20
2022-10-22T00:30:32.103Z,7.47
2022-10-22T00:33:03.717Z,7.43
2022-10-22T00:35:36.585Z,7.68
2022-10-22T00:38:07.683Z,8.15
2022-10-22T00:40:43.689Z,7.97
2022-10-22T00:43:16.025Z,8.07
2022-10-22T00:45:52.821Z,8.63
2022-10-22T00:48:28.787Z,8.57
2022-10-22T00:53:38.263Z,9.45
2022-10-22T00:56:11.676Z,8.65
2022-10-22T00:58:45.316Z,9.07
2022-10-22T01:01:22.632Z,9.27
2022-10-22T01:03:53.393Z,10.38
2022-10-22T01:06:39.898Z,9.18
2022-10-22T01:09:28.638Z,10.55
2022-10-22T01:12:19.665Z,10.13
2022-10-22T01:15:16.483Z,10.57
2022-10-22T01:18:24.647Z,10.63
2022-10-22T01:21:03.772Z,10.60
2022-10-22T01:24:12.325Z,11.02
2022-10-22T01:27:29.998Z,11.02
2022-10-22T01:30:07.705Z,11.18
2022-10-22T01:33:03.751Z,11.68
2022-10-22T01:35:36.728Z,11.15
2022-10-22T01:38:15.579Z,11.63
2022-10-22T01:40:51.741Z,11.70
2022-10-22T01:43:27.901Z,12.05
2022-10-22T01:46:02.441Z,10.98
2022-10-22T01:48:53.291Z,12.32
2022-10-22T01:51:43.329Z,12.30
2022-10-22T01:54:37.757Z,13.02
2022-10-22T01:57:29.785Z,12.10
2022-10-22T02:00:11.448Z,11.52
2022-10-22T02:03:08.395Z,11.35
2022-10-22T02:05:50.029Z,12.35
2022-10-22T02:08:29.091Z,11.75
2022-10-22T02:10:59.403Z,12.27
2022-10-22T02:14:10.849Z,12.13
2022-10-22T02:16:51.603Z,11.30
2022-10-22T02:20:07.279Z,10.65
2022-10-22T02:22:40.107Z,11.32
2022-10-22T02:25:12.089Z,11.43
2022-10-22T02:27:52.828Z,11.15
2022-10-22T02:30:30.025Z,11.20
2022-10-22T02:33:19.885Z,12.05
2022-10-22T02:35:50.188Z,10.93
2022-10-22T02:38:20.545Z,10.45
2022-10-22T02:40:53.729Z,10.75
2022-10-22T02:43:25.530Z,11.50
2022-10-22T02:45:55.747Z,11.30
2022-10-22T02:48:25.775Z,10.30
2022-10-22T02:50:55.799Z,11.73
2022-10-22T02:53:25.878Z,10.60
2022-10-22T02:55:55.966Z,10.13
2022-10-22T02:58:26.098Z,11.00
2022-10-22T03:00:57.123Z,10.63
2022-10-22T03:03:27.470Z,10.90
2022-10-22T03:05:57.818Z,11.05
2022-10-22T03:08:28.500Z,10.70
2022-10-22T03:10:58.578Z,10.75
2022-10-22T03:13:30.358Z,10.50
2022-10-22T03:16:05.394Z,10.60
2022-10-22T03:18:35.736Z,10.88
2022-10-22T03:21:21.136Z,9.85
2022-10-22T03:23:52.968Z,11.00
2022-10-22T03:26:23.454Z,10.75
2022-10-22T03:28:53.472Z,10.15
2022-10-22T03:31:23.605Z,9.75
2022-10-22T03:33:53.645Z,9.50
2022-10-22T03:36:23.915Z,9.55
2022-10-22T03:38:54.233Z,10.02
2022-10-22T03:41:24.547Z,10.60
2022-10-22T03:43:58.710Z,9.95
2022-10-22T03:46:29.089Z,10.60
2022-10-22T03:49:02.036Z,9.73
2022-10-22T03:51:44.522Z,9.13
2022-10-22T03:54:14.913Z,10.18
2022-10-22T03:56:45.325Z,9.52
2022-10-22T03:59:16.315Z,9.50
2022-10-22T04:01:46.667Z,9.43
2022-10-22T04:04:16.703Z,9.23
2022-10-22T04:06:50.384Z,9.77
2022-10-22T04:09:21.369Z,9.82
2022-10-22T04:11:57.720Z,9.10
2022-10-22T04:14:28.105Z,8.80
2022-10-22T04:16:58.885Z,9.05
2022-10-22T04:19:29.047Z,8.93
2022-10-22T04:22:02.763Z,8.98
2022-10-22T04:24:33.434Z,8.98
2022-10-22T04:27:03.727Z,8.55
2022-10-22T04:29:33.764Z,8.40
2022-10-22T04:32:03.802Z,8.77
2022-10-22T04:34:35.285Z,9.10
2022-10-22T04:37:06.175Z,8.63
2022-10-22T04:39:36.398Z,9.52
2022-10-22T04:42:07.657Z,8.82
2022-10-22T04:44:37.997Z,8.43
2022-10-22T04:47:13.552Z,8.75
2022-10-22T04:52:13.895Z,8.63
2022-10-22T04:54:44.212Z,8.00
2022-10-22T04:57:15.727Z,7.95
2022-10-22T04:59:45.983Z,8.07
2022-10-22T05:02:18.183Z,8.43
2022-10-22T05:04:48.473Z,8.20
2022-10-22T05:07:18.623Z,8.07
2022-10-22T05:09:49.046Z,8.40
2022-10-22T05:12:19.752Z,8.68
2022-10-22T05:14:49.908Z,7.90
2022-10-22T05:17:21.311Z,7.97
2022-10-22T05:19:52.715Z,7.72
2022-10-22T05:22:25.218Z,8.05
2022-10-22T05:24:55.573Z,7.78
2022-10-22T05:27:27.263Z,7.72
2022-10-22T05:30:03.789Z,7.82
2022-10-22T05:32:36.192Z,7.97
2022-10-22T05:35:09.467Z,7.45
2022-10-22T05:37:45.643Z,8.10
2022-10-22T05:40:31.230Z,7.30
2022-10-22T05:43:02.000Z,7.22
2022-10-22T05:45:32.961Z,7.22
2022-10-22T05:48:06.576Z,7.00
2022-10-22T05:50:52.592Z,8.05
2022-10-22T05:53:28.051Z,7.30
2022-10-22T05:56:00.844Z,7.15
2022-10-22T05:58:31.208Z,7.78
2022-10-22T06:01:06.165Z,7.32
2022-10-22T06:03:41.505Z,7.55
2022-10-22T06:06:27.511Z,6.72
2022-10-22T06:09:03.940Z,6.85
2022-10-22T06:11:35.775Z,7.05
2022-10-22T06:14:09.185Z,6.15
2022-10-22T06:16:45.447Z,6.85
2022-10-22T06:19:23.450Z,6.25
2022-10-22T06:21:59.609Z,6.20
2022-10-22T06:24:30.042Z,6.32
2022-10-22T06:27:12.399Z,6.28
2022-10-22T06:29:45.614Z,6.82
2022-10-22T06:32:21.876Z,6.25
2022-10-22T06:34:59.848Z,6.55
2022-10-22T06:37:31.034Z,5.68
2022-10-22T06:40:07.319Z,5.78
2022-10-22T06:42:43.697Z,5.55
2022-10-22T06:45:16.987Z,6.45
2022-10-22T06:47:50.287Z,5.60
2022-10-22T06:50:29.583Z,6.57
2022-10-22T06:53:06.057Z,6.50
2022-10-22T06:55:45.541Z,5.95
2022-10-22T06:58:19.128Z,5.70
2022-10-22T07:00:55.907Z,6.35
2022-10-22T07:03:27.806Z,5.60
2022-10-22T07:06:02.540Z,6.00
2022-10-22T07:08:39.455Z,5.73
2022-10-22T07:11:17.324Z,5.60
2022-10-22T07:14:00.178Z,5.82
2022-10-22T07:16:39.741Z,5.57
2022-10-22T07:19:16.138Z,5.15
2022-10-22T07:21:49.462Z,5.25
2022-10-22T07:24:25.876Z,5.78
2022-10-22T07:29:40.018Z,5.55
2022-10-22T07:32:13.020Z,5.00
2022-10-22T07:34:44.920Z,5.13
2022-10-22T07:37:15.541Z,4.88
2022-10-22T07:39:47.879Z,4.15
2022-10-22T07:42:18.211Z,5.50
2022-10-22T07:45:00.124Z,5.00
2022-10-22T07:47:33.610Z,5.25
2022-10-22T07:50:10.087Z,5.40
2022-10-22T07:52:50.058Z,4.75
2022-10-22T07:55:28.101Z,4.82
2022-10-22T07:57:59.403Z,4.75
2022-10-22T08:00:30.006Z,4.60
2022-10-22T08:03:12.384Z,4.78
2022-10-22T08:05:53.775Z,4.70
2022-10-22T08:08:27.085Z,4.80
2022-10-22T08:11:03.564Z,4.63
2022-10-22T08:13:35.335Z,5.00
2022-10-22T08:16:11.912Z,5.05
2022-10-22T08:18:45.286Z,4.50
2022-10-22T08:21:15.563Z,5.20
2022-10-22T08:23:51.718Z,4.38
2022-10-22T08:26:27.852Z,4.45
2022-10-22T08:28:59.694Z,4.43
2022-10-22T08:31:29.996Z,4.32
2022-10-22T08:34:05.812Z,4.80
2022-10-22T08:36:51.970Z,4.18
2022-10-22T08:39:25.336Z,4.68
2022-10-22T08:42:01.766Z,4.65
2022-10-22T08:45:13.221Z,4.50
2022-10-22T08:48:03.853Z,4.50
2022-10-22T08:50:54.336Z,4.10
2022-10-22T08:53:53.936Z,4.03
2022-10-22T08:56:28.597Z,4.00
2022-10-22T08:59:05.546Z,4.50
2022-10-22T09:01:39.854Z,4.20
2022-10-22T09:04:27.843Z,4.03
2022-10-22T09:06:59.894Z,3.97
2022-10-22T09:09:36.371Z,4.63
2022-10-22T09:14:42.695Z,4.10
2022-10-22T09:17:59.349Z,4.10
2022-10-22T09:20:41.612Z,4.20
2022-10-22T09:23:43.931Z,4.00
2022-10-22T09:26:24.142Z,3.90
2022-10-22T09:28:55.019Z,4.20
2022-10-22T09:31:28.093Z,3.58
2022-10-22T09:34:00.485Z,3.95
2022-10-22T09:36:31.242Z,3.83
2022-10-22T09:39:08.059Z,3.90
2022-10-22T09:41:41.147Z,4.13
2022-10-22T09:44:17.540Z,4.38
2022-10-22T09:46:51.482Z,4.15
2022-10-22T09:49:27.448Z,3.85
2022-10-22T09:52:03.724Z,3.85
2022-10-22T09:54:55.242Z,4.15
2022-10-22T09:57:29.956Z,4.10
2022-10-22T10:00:03.499Z,3.67
2022-10-22T10:02:40.847Z,3.88
2022-10-22T10:05:22.315Z,4.40
2022-10-22T10:08:06.221Z,4.22
2022-10-22T10:11:08.120Z,4.20
2022-10-22T10:13:44.822Z,4.40
2022-10-22T10:16:39.548Z,4.40
2022-10-22T10:19:20.203Z,4.70
2022-10-22T10:21:58.935Z,4.40
2022-10-22T10:24:49.423Z,4.75
2022-10-22T10:27:44.389Z,4.53
2022-10-22T10:30:24.673Z,5.00
2022-10-22T10:33:17.563Z,4.63
2022-10-22T10:35:57.829Z,5.20
2022-10-22T10:38:34.226Z,5.10
2022-10-22T10:41:25.709Z,5.40
2022-10-22T10:44:12.537Z,5.45
2022-10-22T10:46:51.799Z,5.03
2022-10-22T10:49:28.388Z,6.18
2022-10-22T10:52:21.222Z,6.10
2022-10-22T10:55:11.240Z,6.30
2022-10-22T10:58:12.011Z,6.80
2022-10-22T11:01:12.249Z,6.88
2022-10-22T11:04:03.609Z,7.07
2022-10-22T11:06:37.258Z,6.85
2022-10-22T11:09:40.052Z,7.32
2022-10-22T11:12:19.383Z,7.82
2022-10-22T11:15:01.162Z,7.28
2022-10-22T11:17:47.680Z,9.07
2022-10-22T11:20:47.232Z,8.32
2022-10-22T11:23:25.809Z,8.15
2022-10-22T11:25:55.990Z,8.48
2022-10-22T11:28:33.106Z,9.27
2022-10-22T11:31:19.999Z,9.27
2022-10-22T11:34:28.418Z,8.85
2022-10-22T11:36:59.920Z,9.15
2022-10-22T11:39:36.614Z,9.43
2022-10-22T11:42:12.678Z,9.50
2022-10-22T11:47:53.303Z,10.18
2022-10-22T11:50:44.936Z,10.65
2022-10-22T11:53:16.830Z,11.23
2022-10-22T11:55:51.841Z,10.85
2022-10-22T11:58:53.947Z,11.10
2022-10-22T12:01:28.082Z,11.13
2022-10-22T12:04:01.007Z,10.73
2022-10-22T12:06:55.627Z,10.73
2022-10-22T12:09:27.830Z,11.10
2022-10-22T12:12:16.000Z,11.55
2022-10-22T12:15:14.959Z,11.85
2022-10-22T12:20:31.521Z,11.23
2022-10-22T12:23:07.650Z,12.23
2022-10-22T12:25:37.891Z,11.93
2022-10-22T12:28:19.203Z,11.80
2022-10-22T12:30:52.351Z,12.50
2022-10-22T12:33:29.993Z,11.18
2022-10-22T12:36:08.231Z,11.70
2022-10-22T12:38:41.706Z,11.03
2022-10-22T12:41:23.854Z,11.90
2022-10-22T12:44:04.865Z,12.60
2022-10-22T12:46:44.110Z,13.25
2022-10-22T12:49:25.526Z,11.43
2022-10-22T12:52:02.067Z,12.63
2022-10-22T12:54:35.876Z,12.70
2022-10-22T12:57:07.712Z,12.57
2022-10-22T12:59:39.481Z,12.60
2022-10-22T13:02:27.989Z,12.73
2022-10-22T13:05:31.721Z,12.88
2022-10-22T13:08:12.437Z,13.18
2022-10-22T13:10:44.433Z,13.63
2022-10-22T13:13:33.939Z,13.23
2022-10-22T13:16:43.892Z,12.65
2022-10-22T13:19:46.673Z,12.68
2022-10-22T13:22:40.523Z,13.70
2022-10-22T13:25:29.850Z,12.60
2022-10-22T13:28:16.952Z,13.25
2022-10-22T13:31:05.148Z,13.23
2022-10-22T13:33:40.046Z,13.35
2022-10-22T13:36:11.838Z,14.15
2022-10-22T13:38:43.673Z,13.60
2022-10-22T13:41:27.830Z,13.55
2022-10-22T13:44:24.235Z,13.60
2022-10-22T13:46:55.987Z,13.18
2022-10-22T13:49:31.863Z,12.75
2022-10-22T13:52:02.786Z,13.55
2022-10-22T13:54:39.922Z,13.85
2022-10-22T13:57:11.689Z,14.00
2022-10-22T13:59:42.210Z,13.55
2022-10-22T14:02:16.899Z,13.77
2022-10-22T14:04:48.561Z,14.15
2022-10-22T14:07:20.008Z,13.93
2022-10-22T14:09:50.373Z,13.20
2022-10-22T14:12:26.371Z,13.57
2022-10-22T14:15:01.876Z,14.23
2022-10-22T14:17:38.910Z,13.23
2022-10-22T14:20:12.411Z,14.18
2022-10-22T14:22:48.883Z,14.48
2022-10-22T14:27:53.804Z,13.50
2022-10-22T14:30:27.890Z,14.40
2022-10-22T14:32:59.657Z,14.10
2022-10-22T14:35:30.910Z,14.02
2022-10-22T14:38:07.283Z,15.23
2022-10-22T14:40:40.121Z,14.77
2022-10-22T14:43:25.187Z,15.35
2022-10-22T14:46:01.670Z,14.27
2022-10-22T14:48:34.857Z,15.23
2022-10-22T14:51:09.706Z,15.15
2022-10-22T14:53:46.294Z,15.10
2022-10-22T14:56:20.037Z,14.82
2022-10-22T14:58:53.652Z,14.90
2022-10-22T15:01:30.175Z,15.40
2022-10-22T15:04:12.158Z,16.38
2022-10-22T15:06:45.499Z,16.13
2022-10-22T15:09:21.958Z,17.25
2022-10-22T15:11:55.462Z,15.88
2022-10-22T15:14:32.245Z,16.52
2022-10-22T15:17:04.415Z,16.55
2022-10-22T15:19:37.596Z,16.92
2022-10-22T15:22:09.555Z,15.65
2022-10-22T15:24:52.230Z,16.38
2022-10-22T15:27:31.226Z,16.35
2022-10-22T15:32:39.352Z,17.60
2022-10-22T15:35:11.525Z,17.15
2022-10-22T15:37:41.863Z,16.85
2022-10-22T15:40:24.082Z,17.08
2022-10-22T15:43:04.591Z,17.13
2022-10-22T15:45:36.321Z,17.20
2022-10-22T15:48:11.378Z,17.35
2022-10-22T15:50:50.102Z,17.38
2022-10-22T15:53:23.681Z,16.65
2022-10-22T15:55:56.380Z,17.45
2022-10-22T15:58:29.666Z,17.27
2022-10-22T16:01:08.313Z,17.13
2022-10-22T16:03:38.832Z,17.35
2022-10-22T16:06:16.241Z,16.33
2022-10-22T16:08:49.565Z,16.63
2022-10-22T16:11:25.699Z,16.98
2022-10-22T16:13:59.635Z,18.23
2022-10-22T16:16:31.673Z,17.55
2022-10-22T16:19:08.079Z,17.30
2022-10-22T16:21:39.769Z,18.30
2022-10-22T16:24:10.674Z,17.27
2022-10-22T16:26:44.218Z,18.13
2022-10-22T16:29:16.218Z,17.65
2022-10-22T16:31:49.662Z,18.52
2022-10-22T16:34:26.351Z,18.42
2022-10-22T16:36:57.988Z,18.05
2022-10-22T16:39:34.265Z,18.58
2022-10-22T16:42:14.075Z,18.30
2022-10-22T16:44:51.682Z,17.75
2022-10-22T16:47:27.879Z,17.98
2022-10-22T16:50:00.489Z,18.10
2022-10-22T16:52:32.626Z,17.60
2022-10-22T16:55:05.929Z,17.88
2022-10-22T16:57:43.429Z,17.02
2022-10-22T17:00:15.760Z,17.58
2022-10-22T17:02:52.085Z,18.15
2022-10-22T17:05:22.771Z,17.63
2022-10-22T17:07:58.975Z,18.67
2022-10-22T17:10:32.646Z,17.88
2022-10-22T17:13:05.026Z,15.95
2022-10-22T17:15:37.790Z,18.95
2022-10-22T17:18:33.908Z,19.15
2022-10-22T17:21:14.173Z,18.95
2022-10-22T17:23:47.733Z,18.33
2022-10-22T17:26:28.235Z,17.65
2022-10-22T17:29:06.181Z,19.05
2022-10-22T17:31:45.686Z,17.92
2022-10-22T17:34:24.144Z,19.48
2022-10-22T17:36:57.733Z,18.45
2022-10-22T17:39:40.562Z,18.35
2022-10-22T17:42:13.766Z,19.05
2022-10-22T17:44:44.008Z,18.33
2022-10-22T17:47:17.254Z,17.58
2022-10-22T17:49:49.670Z,18.67
2022-10-22T17:52:20.059Z,18.35
2022-10-22T17:54:51.399Z,17.75
2022-10-22T17:57:22.894Z,18.65
2022-10-22T17:59:56.102Z,17.95
2022-10-22T18:02:26.463Z,19.25
2022-10-22T18:05:02.483Z,19.38
2022-10-22T18:07:35.753Z,18.55
2022-10-22T18:10:12.281Z,20.05
2022-10-22T18:12:45.570Z,18.58
2022-10-22T18:15:15.860Z,19.20
2022-10-22T18:17:50.377Z,18.75
2022-10-22T18:20:27.430Z,18.95
2022-10-22T18:22:59.654Z,19.00
2022-10-22T18:25:32.909Z,19.15
2022-10-22T18:28:03.525Z,20.00
2022-10-22T18:30:35.505Z,20.83
2022-10-22T18:33:05.818Z,19.63
2022-10-22T18:35:39.919Z,19.63
2022-10-22T18:38:11.083Z,19.13
2022-10-22T18:40:49.154Z,19.42
2022-10-22T18:43:20.051Z,19.45
2022-10-22T18:45:56.237Z,19.58
2022-10-22T18:48:26.591Z,20.48
2022-10-22T18:51:11.114Z,19.02
2022-10-22T18:53:59.048Z,18.95
2022-10-22T18:56:47.745Z,19.33
2022-10-22T18:59:23.207Z,19.40
2022-10-22T19:01:56.870Z,18.45
2022-10-22T19:04:32.165Z,19.80
2022-10-22T19:07:02.434Z,18.92
2022-10-22T19:09:44.448Z,19.85
2022-10-22T19:12:16.211Z,19.15
2022-10-22T19:14:49.780Z,19.15
2022-10-22T19:17:26.002Z,18.02
2022-10-22T19:20:00.644Z,19.10
2022-10-22T19:22:33.861Z,19.83
2022-10-22T19:25:12.043Z,19.27
2022-10-22T19:27:47.980Z,19.33
2022-10-22T19:30:20.337Z,18.30
2022-10-22T19:32:54.012Z,18.67
2022-10-22T19:35:36.577Z,19.25
2022-10-22T19:38:09.634Z,19.65
2022-10-22T19:40:47.870Z,19.23
2022-10-22T19:43:21.035Z,18.73
2022-10-22T19:45:51.679Z,20.05
2022-10-22T19:48:27.975Z,20.40
2022-10-22T19:51:04.015Z,20.25
2022-10-22T19:53:36.853Z,19.27
2022-10-22T19:56:14.327Z,19.85
2022-10-22T19:58:47.839Z,20.45
2022-10-22T20:01:24.527Z,18.90
2022-10-22T20:03:55.559Z,20.30
2022-10-22T20:06:28.833Z,20.52
2022-10-22T20:08:59.271Z,21.15
2022-10-22T20:11:37.018Z,21.50
2022-10-22T20:14:07.998Z,20.35
2022-10-22T20:16:39.883Z,19.27
2022-10-22T20:19:12.096Z,19.48
2022-10-22T20:21:46.050Z,19.50
2022-10-22T20:24:29.078Z,19.88
2022-10-22T20:27:02.285Z,18.65
2022-10-22T20:29:32.461Z,20.05
2022-10-22T20:32:08.117Z,19.67
2022-10-22T20:34:43.633Z,19.05
2022-10-22T20:37:14.160Z,18.27
2022-10-22T20:39:56.798Z,18.25
2022-10-22T20:42:31.721Z,19.17
2022-10-22T20:45:01.897Z,18.50
2022-10-22T20:47:51.579Z,18.88
2022-10-22T20:50:28.789Z,17.58
2022-10-22T20:52:59.245Z,17.98
2022-10-22T20:55:35.570Z,18.23
2022-10-22T20:58:06.008Z,17.92
2022-10-22T21:00:40.217Z,17.17
2022-10-22T21:03:16.681Z,17.33
2022-10-22T21:05:47.760Z,17.52
2022-10-22T21:08:21.671Z,18.83
2022-10-22T21:10:57.933Z,17.75
2022-10-22T21:13:34.396Z,16.85
2022-10-22T21:16:11.868Z,17.70
2022-10-22T21:18:47.958Z,17.35
2022-10-22T21:23:51.845Z,17.15
2022-10-22T21:26:25.303Z,16.55
2022-10-22T21:28:58.930Z,16.70
2022-10-22T21:31:30.493Z,16.50
2022-10-22T21:34:12.619Z,16.40
2022-10-22T21:36:43.782Z,15.55
2022-10-22T21:39:15.042Z,15.73
2022-10-22T21:41:51.359Z,16.65
2022-10-22T21:44:33.920Z,16.23
2022-10-22T21:47:08.019Z,15.50
2022-10-22T21:49:44.198Z,15.77
2022-10-22T21:52:17.440Z,15.63
2022-10-22T21:54:54.000Z,16.08
2022-10-22T21:57:41.030Z,15.80
2022-10-22T22:00:12.361Z,16.42
2022-10-22T22:02:48.570Z,17.13
2022-10-22T22:05:19.945Z,15.95
2022-10-22T22:07:50.098Z,16.00
2022-10-22T22:10:26.060Z,17.48
2022-10-22T22:13:02.216Z,16.65
2022-10-22T22:15:48.102Z,15.68
2022-10-22T22:18:20.007Z,16.17
2022-10-22T22:20:52.195Z,15.07
2022-10-22T22:23:25.003Z,15.88
2022-10-22T22:25:55.673Z,15.57
2022-10-22T22:28:26.019Z,15.25
2022-10-22T22:31:09.191Z,16.65
2022-10-22T22:33:39.935Z,15.63
2022-10-22T22:36:11.615Z,15.13
2022-10-22T22:38:48.203Z,15.80
2022-10-22T22:41:19.884Z,15.48
2022-10-22T22:43:50.278Z,15.35
2022-10-22T22:46:32.328Z,15.10
2022-10-22T22:49:11.874Z,15.95
2022-10-22T22:51:48.292Z,15.13
2022-10-22T22:54:21.444Z,15.95
2022-10-22T22:56:52.184Z,14.80
2022-10-22T22:59:23.080Z,15.43
2022-10-22T23:01:59.887Z,14.68
2022-10-22T23:04:32.285Z,15.20
2022-10-22T23:07:05.573Z,15.32
2022-10-22T23:09:35.836Z,15.18
2022-10-22T23:12:06.351Z,15.50
2022-10-22T23:14:36.364Z,14.07
2022-10-22T23:17:10.252Z,14.95
2022-10-22T23:19:54.387Z,14.77
2022-10-22T23:22:24.660Z,15.15
2022-10-22T23:24:57.049Z,14.27
2022-10-22T23:27:27.345Z,14.20
2022-10-22T23:29:57.542Z,15.25
2022-10-22T23:32:27.691Z,14.13
2022-10-22T23:35:02.898Z,14.98
2022-10-22T23:37:39.667Z,14.35
2022-10-22T23:40:11.671Z,14.20
2022-10-22T23:42:46.131Z,13.43
2022-10-22T23:45:21.379Z,14.73
2022-10-22T23:47:55.086Z,15.30
2022-10-22T23:50:26.289Z,14.15
2022-10-22T23:52:59.649Z,13.65
2022-10-22T23:55:35.943Z,14.60
2022-10-22T23:58:12.347Z,15.15
