createdAt,value
2022-08-17T00:02:26.501Z,99403.31
2022-08-17T00:04:50.340Z,99403.78
2022-08-17T00:07:20.089Z,99401.59
2022-08-17T00:09:52.986Z,99395.83
2022-08-17T00:12:41.925Z,99395.41
2022-08-17T00:15:00.415Z,99395.84
2022-08-17T00:17:33.649Z,99393.21
2022-08-17T00:20:07.502Z,99390.57
2022-08-17T00:22:40.898Z,99386.59
2022-08-17T00:25:19.871Z,99387.50
2022-08-17T00:27:52.854Z,99389.22
2022-08-17T00:30:26.978Z,99395.43
2022-08-17T00:33:12.189Z,99395.42
2022-08-17T00:35:34.444Z,99394.97
2022-08-17T00:38:09.274Z,99391.45
2022-08-17T00:40:47.080Z,99389.25
2022-08-17T00:43:44.375Z,99386.20
2022-08-17T00:46:21.476Z,99385.73
2022-08-17T00:48:54.898Z,99386.17
2022-08-17T00:51:44.887Z,99386.16
2022-08-17T00:54:41.650Z,99390.55
2022-08-17T00:57:28.665Z,99382.58
2022-08-17T01:00:09.281Z,99386.55
2022-08-17T01:02:44.972Z,99390.14
2022-08-17T01:05:21.477Z,99382.59
2022-08-17T01:07:56.189Z,99387.05
2022-08-17T01:11:00.334Z,99386.58
2022-08-17T01:13:11.624Z,99388.36
2022-08-17T01:15:56.224Z,99380.81
2022-08-17T01:18:29.458Z,99382.17
2022-08-17T01:21:06.796Z,99383.52
2022-08-17T01:23:41.568Z,99380.00
2022-08-17T01:26:14.684Z,99383.08
2022-08-17T01:28:54.048Z,99383.55
2022-08-17T01:31:22.622Z,99391.55
2022-08-17T01:33:56.136Z,99393.39
2022-08-17T01:36:29.166Z,99387.64
2022-08-17T01:39:02.064Z,99393.44
2022-08-17T01:41:35.210Z,99395.65
2022-08-17T01:44:09.728Z,99392.11
2022-08-17T01:46:42.909Z,99394.33
2022-08-17T01:49:16.359Z,99395.25
2022-08-17T01:51:49.547Z,99395.27
2022-08-17T01:54:22.809Z,99393.48
2022-08-17T01:56:55.740Z,99389.02
2022-08-17T01:59:28.776Z,99392.13
2022-08-17T02:02:02.929Z,99388.12
2022-08-17T02:04:37.472Z,99384.58
2022-08-17T02:07:10.450Z,99388.12
2022-08-17T02:09:44.178Z,99385.50
2022-08-17T02:12:37.991Z,99381.56
2022-08-17T02:14:54.620Z,99376.30
2022-08-17T02:17:27.501Z,99371.01
2022-08-17T02:20:00.913Z,99376.32
2022-08-17T02:22:34.119Z,99375.91
2022-08-17T02:25:09.604Z,99370.59
2022-08-17T02:27:42.738Z,99369.30
2022-08-17T02:30:58.956Z,99363.56
2022-08-17T02:32:53.994Z,99371.55
2022-08-17T02:35:26.864Z,99364.89
2022-08-17T02:37:59.688Z,99361.36
2022-08-17T02:40:35.671Z,99368.46
2022-08-17T02:43:10.097Z,99362.67
2022-08-17T02:45:44.450Z,99365.80
2022-08-17T02:48:17.383Z,99366.66
2022-08-17T02:50:51.983Z,99359.60
2022-08-17T02:53:25.646Z,99363.13
2022-08-17T02:55:58.852Z,99354.25
2022-08-17T02:58:35.292Z,99358.23
2022-08-17T03:01:09.150Z,99357.32
2022-08-17T03:03:42.349Z,99359.49
2022-08-17T03:06:15.126Z,99360.35
2022-08-17T03:08:48.802Z,99364.78
2022-08-17T03:11:22.662Z,99363.89
2022-08-17T03:13:55.889Z,99366.52
2022-08-17T03:16:29.016Z,99374.03
2022-08-17T03:19:01.998Z,99367.78
2022-08-17T03:21:35.294Z,99380.64
2022-08-17T03:24:09.288Z,99381.49
2022-08-17T03:26:43.053Z,99378.36
2022-08-17T03:29:18.126Z,99382.80
2022-08-17T03:31:52.627Z,99381.47
2022-08-17T03:34:25.638Z,99380.58
2022-08-17T03:36:58.549Z,99372.97
2022-08-17T03:39:31.554Z,99368.05
2022-08-17T03:42:31.352Z,99364.88
2022-08-17T03:44:51.585Z,99362.54
2022-08-17T03:47:44.339Z,99357.98
2022-08-17T03:50:20.779Z,99354.27
2022-08-17T03:53:11.455Z,99354.27
2022-08-17T03:56:02.598Z,99362.58
2022-08-17T03:58:37.264Z,99366.92
2022-08-17T04:01:10.450Z,99373.46
2022-08-17T04:03:43.602Z,99368.91
2022-08-17T04:06:16.844Z,99366.54
2022-08-17T04:08:49.985Z,99357.97
2022-08-17T04:11:22.999Z,99358.80
2022-08-17T04:13:57.117Z,99352.15
2022-08-17T04:16:30.792Z,99356.63
2022-08-17T04:19:05.237Z,99356.63
2022-08-17T04:21:38.200Z,99347.78
2022-08-17T04:24:11.045Z,99344.69
2022-08-17T04:26:53.102Z,99350.00
2022-08-17T04:29:18.315Z,99346.89
2022-08-17T04:31:51.209Z,99346.39
2022-08-17T04:34:25.448Z,99351.27
2022-08-17T04:36:58.359Z,99347.28
2022-08-17T04:39:33.831Z,99344.22
2022-08-17T04:42:11.095Z,99344.66
2022-08-17T04:44:44.383Z,99342.91
2022-08-17T04:47:17.447Z,99338.38
2022-08-17T04:49:50.509Z,99333.88
2022-08-17T04:52:29.864Z,99333.82
2022-08-17T04:54:58.200Z,99336.41
2022-08-17T04:57:31.620Z,99331.45
2022-08-17T05:00:09.036Z,99330.93
2022-08-17T05:02:53.405Z,99332.69
2022-08-17T05:05:27.750Z,99325.11
2022-08-17T05:08:03.666Z,99330.84
2022-08-17T05:10:45.470Z,99329.89
2022-08-17T05:13:18.394Z,99326.77
2022-08-17T05:16:03.529Z,99326.23
2022-08-17T05:18:39.160Z,99321.67
2022-08-17T05:21:12.183Z,99322.94
2022-08-17T05:23:47.187Z,99320.71
2022-08-17T05:26:26.953Z,99320.66
2022-08-17T05:29:00.456Z,99317.90
2022-08-17T05:31:34.921Z,99316.38
2022-08-17T05:34:07.781Z,99315.87
2022-08-17T05:36:43.907Z,99317.19
2022-08-17T05:39:17.440Z,99314.49
2022-08-17T05:41:50.274Z,99319.39
2022-08-17T05:44:23.759Z,99310.05
2022-08-17T05:46:57.091Z,99319.77
2022-08-17T05:49:30.988Z,99323.20
2022-08-17T05:52:22.767Z,99324.41
2022-08-17T05:55:18.203Z,99319.88
2022-08-17T05:58:24.433Z,99317.65
2022-08-17T06:01:04.781Z,99320.27
2022-08-17T06:04:00.122Z,99325.05
2022-08-17T06:06:46.882Z,99325.78
2022-08-17T06:09:42.370Z,99316.31
2022-08-17T06:12:49.142Z,99317.01
2022-08-17T06:16:04.694Z,99314.13
2022-08-17T06:18:52.850Z,99307.20
2022-08-17T06:21:27.450Z,99311.47
2022-08-17T06:24:38.252Z,99313.55
2022-08-17T06:27:45.155Z,99313.02
2022-08-17T06:30:57.597Z,99313.33
2022-08-17T06:33:13.377Z,99317.21
2022-08-17T06:36:19.717Z,99317.11
2022-08-17T06:39:02.721Z,99324.58
2022-08-17T06:41:39.109Z,99321.73
2022-08-17T06:44:43.434Z,99323.84
2022-08-17T06:47:01.444Z,99325.11
2022-08-17T06:49:55.199Z,99323.20
2022-08-17T06:52:46.407Z,99324.40
2022-08-17T06:55:19.720Z,99321.11
2022-08-17T06:57:56.852Z,99325.42
2022-08-17T07:00:36.269Z,99322.59
2022-08-17T07:03:18.733Z,99322.45
2022-08-17T07:06:01.562Z,99324.52
2022-08-17T07:09:13.065Z,99329.72
2022-08-17T07:12:15.309Z,99330.05
2022-08-17T07:15:05.885Z,99323.23
2022-08-17T07:17:47.357Z,99322.22
2022-08-17T07:20:20.813Z,99323.00
2022-08-17T07:23:07.156Z,99327.30
2022-08-17T07:25:40.489Z,99320.92
2022-08-17T07:28:14.108Z,99320.33
2022-08-17T07:30:53.498Z,99322.41
2022-08-17T07:33:30.738Z,99322.41
2022-08-17T07:36:04.725Z,99322.30
2022-08-17T07:38:40.489Z,99318.19
2022-08-17T07:41:14.220Z,99314.48
2022-08-17T07:43:52.872Z,99314.35
2022-08-17T07:46:54.426Z,99318.20
2022-08-17T07:49:38.805Z,99314.50
2022-08-17T07:52:48.261Z,99316.58
2022-08-17T07:54:51.091Z,99309.75
2022-08-17T07:57:34.067Z,99307.36
2022-08-17T08:00:16.284Z,99308.97
2022-08-17T08:02:51.512Z,99301.73
2022-08-17T08:05:46.633Z,99295.34
2022-08-17T08:08:07.086Z,99295.67
2022-08-17T08:10:45.498Z,99296.88
2022-08-17T08:13:25.316Z,99288.69
2022-08-17T08:16:30.711Z,99290.23
2022-08-17T08:19:06.213Z,99292.69
2022-08-17T08:21:52.889Z,99286.66
2022-08-17T08:24:51.850Z,99282.40
2022-08-17T08:28:09.030Z,99283.06
2022-08-17T08:30:47.316Z,99280.67
2022-08-17T08:33:25.527Z,99289.92
2022-08-17T08:36:14.668Z,99286.17
2022-08-17T08:38:57.062Z,99283.28
2022-08-17T08:41:52.707Z,99281.75
2022-08-17T08:45:00.718Z,99282.55
2022-08-17T08:48:06.017Z,99275.58
2022-08-17T08:51:03.368Z,99276.59
2022-08-17T08:53:49.555Z,99280.73
2022-08-17T08:57:23.907Z,99280.16
2022-08-17T08:59:54.146Z,99278.31
2022-08-17T09:02:44.713Z,99274.52
2022-08-17T09:05:54.394Z,99277.09
2022-08-17T09:08:55.796Z,99275.52
2022-08-17T09:11:36.201Z,99269.87
2022-08-17T09:14:45.431Z,99284.45
2022-08-17T09:17:18.434Z,99280.86
2022-08-17T09:20:08.105Z,99275.64
2022-08-17T09:22:45.670Z,99284.61
2022-08-17T09:25:32.263Z,99275.09
2022-08-17T09:28:09.603Z,99277.46
2022-08-17T09:30:53.855Z,99276.55
2022-08-17T09:33:27.203Z,99279.56
2022-08-17T09:36:06.964Z,99278.48
2022-08-17T09:39:07.028Z,99269.33
2022-08-17T09:41:48.906Z,99268.15
2022-08-17T09:44:30.318Z,99273.78
2022-08-17T09:47:30.923Z,99267.28
2022-08-17T09:50:08.385Z,99264.90
2022-08-17T09:52:42.321Z,99270.38
2022-08-17T09:55:14.284Z,99268.34
2022-08-17T09:58:11.033Z,99273.19
2022-08-17T10:00:48.750Z,99263.09
2022-08-17T10:04:00.783Z,99277.65
2022-08-17T10:06:38.296Z,99273.50
2022-08-17T10:09:22.754Z,99267.44
2022-08-17T10:12:19.754Z,99270.27
2022-08-17T10:15:08.159Z,99272.36
2022-08-17T10:17:56.683Z,99274.28
2022-08-17T10:20:48.971Z,99278.44
2022-08-17T10:23:46.314Z,99269.70
2022-08-17T10:26:25.249Z,99272.81
2022-08-17T10:29:08.184Z,99270.81
2022-08-17T10:31:51.416Z,99265.12
2022-08-17T10:35:00.347Z,99267.03
2022-08-17T10:37:41.578Z,99271.66
2022-08-17T10:40:49.605Z,99268.77
2022-08-17T10:43:58.907Z,99270.80
2022-08-17T10:46:57.819Z,99263.28
2022-08-17T10:49:34.552Z,99271.36
2022-08-17T10:52:30.893Z,99267.12
2022-08-17T10:55:18.219Z,99269.06
2022-08-17T10:57:53.506Z,99262.50
2022-08-17T11:00:46.686Z,99260.89
2022-08-17T11:03:25.517Z,99259.02
2022-08-17T11:06:17.908Z,99245.23
2022-08-17T11:09:47.603Z,99253.87
2022-08-17T11:12:35.939Z,99252.25
2022-08-17T11:15:34.956Z,99253.05
2022-08-17T11:18:45.281Z,99254.73
2022-08-17T11:22:06.186Z,99250.17
2022-08-17T11:24:45.919Z,99251.63
2022-08-17T11:27:31.589Z,99248.64
2022-08-17T11:30:17.340Z,99251.76
2022-08-17T11:32:54.433Z,99242.94
2022-08-17T11:35:41.043Z,99244.88
2022-08-17T11:38:23.316Z,99248.48
2022-08-17T11:41:15.819Z,99249.41
2022-08-17T11:43:59.438Z,99243.14
2022-08-17T11:46:59.170Z,99235.98
2022-08-17T11:50:27.243Z,99234.98
2022-08-17T11:52:58.106Z,99238.81
2022-08-17T11:55:44.334Z,99237.54
2022-08-17T11:58:36.342Z,99237.41
2022-08-17T12:01:16.626Z,99229.63
2022-08-17T12:03:54.056Z,99227.62
2022-08-17T12:06:32.419Z,99235.16
2022-08-17T12:09:12.599Z,99233.74
2022-08-17T12:12:12.909Z,99241.11
2022-08-17T12:15:08.515Z,99235.85
2022-08-17T12:17:33.606Z,99237.48
2022-08-17T12:19:50.089Z,99235.41
2022-08-17T12:22:33.625Z,99238.55
2022-08-17T12:25:31.685Z,99230.79
2022-08-17T12:28:07.796Z,99235.57
2022-08-17T12:30:41.937Z,99236.66
2022-08-17T12:33:25.360Z,99234.36
2022-08-17T12:35:55.073Z,99234.67
2022-08-17T12:38:33.332Z,99229.17
2022-08-17T12:41:03.189Z,99231.22
2022-08-17T12:43:36.105Z,99227.41
2022-08-17T12:46:14.881Z,99228.03
2022-08-17T12:48:58.837Z,99229.94
2022-08-17T12:51:19.314Z,99227.27
2022-08-17T12:53:55.957Z,99227.67
2022-08-17T12:56:30.198Z,99225.67
2022-08-17T12:59:03.256Z,99223.70
2022-08-17T13:01:39.131Z,99218.41
2022-08-17T13:04:15.198Z,99213.19
2022-08-17T13:06:52.126Z,99215.53
2022-08-17T13:09:35.868Z,99213.48
2022-08-17T13:12:06.459Z,99217.80
2022-08-17T13:14:47.206Z,99215.75
2022-08-17T13:17:30.654Z,99210.06
2022-08-17T13:20:06.923Z,99207.48
2022-08-17T13:22:43.179Z,99204.08
2022-08-17T13:25:18.528Z,99201.23
2022-08-17T13:27:54.088Z,99203.37
2022-08-17T13:30:32.479Z,99207.76
2022-08-17T13:33:06.967Z,99205.66
2022-08-17T13:35:50.448Z,99198.75
2022-08-17T13:38:47.072Z,99208.36
2022-08-17T13:41:39.213Z,99207.01
2022-08-17T13:44:39.615Z,99212.82
2022-08-17T13:47:20.775Z,99210.84
2022-08-17T13:49:55.620Z,99207.50
2022-08-17T13:52:41.459Z,99215.86
2022-08-17T13:55:22.690Z,99212.67
2022-08-17T13:58:06.763Z,99221.72
2022-08-17T14:00:36.583Z,99221.27
2022-08-17T14:03:09.729Z,99220.52
2022-08-17T14:05:42.715Z,99209.71
2022-08-17T14:08:17.791Z,99213.95
2022-08-17T14:10:55.242Z,99222.31
2022-08-17T14:13:29.036Z,99232.56
2022-08-17T14:16:02.168Z,99230.27
2022-08-17T14:18:55.850Z,99224.94
2022-08-17T14:21:11.313Z,99231.14
2022-08-17T14:23:52.675Z,99232.80
2022-08-17T14:26:19.570Z,99239.17
2022-08-17T14:28:56.179Z,99241.69
2022-08-17T14:31:27.991Z,99234.10
2022-08-17T14:34:01.192Z,99234.43
2022-08-17T14:36:34.853Z,99238.63
2022-08-17T14:39:08.088Z,99237.58
2022-08-17T14:41:42.718Z,99234.59
2022-08-17T14:44:15.769Z,99238.34
2022-08-17T14:46:50.254Z,99249.00
2022-08-17T14:49:23.134Z,99247.58
2022-08-17T14:51:56.043Z,99233.80
2022-08-17T14:54:34.311Z,99217.81
2022-08-17T14:57:23.262Z,99210.41
2022-08-17T14:59:40.421Z,99204.53
2022-08-17T15:02:14.022Z,99212.67
2022-08-17T15:04:48.248Z,99206.59
2022-08-17T15:07:25.131Z,99208.02
2022-08-17T15:10:00.880Z,99209.25
2022-08-17T15:12:34.806Z,99208.72
2022-08-17T15:15:10.471Z,99208.37
2022-08-17T15:17:45.997Z,99211.61
2022-08-17T15:20:24.028Z,99217.09
2022-08-17T15:22:57.785Z,99219.52
2022-08-17T15:25:32.086Z,99227.93
2022-08-17T15:28:05.346Z,99224.63
2022-08-17T15:30:38.600Z,99234.88
2022-08-17T15:33:18.006Z,99233.28
2022-08-17T15:35:54.980Z,99240.22
2022-08-17T15:38:28.919Z,99242.94
2022-08-17T15:41:02.742Z,99241.91
2022-08-17T15:43:38.759Z,99239.59
2022-08-17T15:46:21.459Z,99235.50
2022-08-17T15:48:59.422Z,99243.02
2022-08-17T15:51:35.869Z,99245.53
2022-08-17T15:54:19.067Z,99240.81
2022-08-17T15:56:46.724Z,99239.70
2022-08-17T15:59:19.606Z,99245.20
2022-08-17T16:03:13.848Z,99242.62
2022-08-17T16:04:31.046Z,99244.58
2022-08-17T16:07:02.719Z,99242.87
2022-08-17T16:09:39.246Z,99241.10
2022-08-17T16:12:17.023Z,99237.06
2022-08-17T16:14:53.576Z,99244.33
2022-08-17T16:17:39.165Z,99248.91
2022-08-17T16:20:01.480Z,99248.09
2022-08-17T16:22:38.277Z,99250.51
2022-08-17T16:25:19.081Z,99250.31
2022-08-17T16:27:53.841Z,99250.21
2022-08-17T16:30:30.266Z,99254.64
2022-08-17T16:33:04.210Z,99259.02
2022-08-17T16:35:37.160Z,99264.72
2022-08-17T16:38:11.172Z,99264.66
2022-08-17T16:40:44.293Z,99270.75
2022-08-17T16:43:17.605Z,99272.36
2022-08-17T16:45:52.228Z,99274.88
2022-08-17T16:48:25.522Z,99280.52
2022-08-17T16:51:03.485Z,99279.80
2022-08-17T16:53:34.463Z,99285.37
2022-08-17T16:56:07.710Z,99288.74
2022-08-17T16:58:40.961Z,99287.59
2022-08-17T17:01:16.119Z,99282.91
2022-08-17T17:03:58.062Z,99282.59
2022-08-17T17:06:55.446Z,99285.84
2022-08-17T17:09:32.455Z,99290.50
2022-08-17T17:12:09.527Z,99288.83
2022-08-17T17:14:46.260Z,99288.05
2022-08-17T17:17:35.992Z,99290.36
2022-08-17T17:20:22.110Z,99288.23
2022-08-17T17:23:02.451Z,99285.17
2022-08-17T17:25:49.012Z,99292.03
2022-08-17T17:29:09.243Z,99291.25
2022-08-17T17:31:49.884Z,99293.64
2022-08-17T17:34:23.466Z,99291.53
2022-08-17T17:36:59.309Z,99289.46
2022-08-17T17:39:55.196Z,99283.27
2022-08-17T17:42:31.067Z,99278.91
2022-08-17T17:45:17.563Z,99278.60
2022-08-17T17:47:53.943Z,99282.72
2022-08-17T17:50:41.062Z,99286.38
2022-08-17T17:53:22.610Z,99284.25
2022-08-17T17:56:06.651Z,99290.19
2022-08-17T17:59:11.205Z,99294.38
2022-08-17T18:02:10.061Z,99284.22
2022-08-17T18:04:51.370Z,99283.56
2022-08-17T18:07:37.863Z,99280.62
2022-08-17T18:10:31.680Z,99290.09
2022-08-17T18:13:50.908Z,99294.67
2022-08-17T18:16:25.329Z,99296.19
2022-08-17T18:18:58.264Z,99293.70
2022-08-17T18:21:42.147Z,99298.67
2022-08-17T18:24:15.873Z,99290.72
2022-08-17T18:26:53.401Z,99285.44
2022-08-17T18:29:45.874Z,99280.12
2022-08-17T18:32:42.340Z,99287.33
2022-08-17T18:35:24.117Z,99285.17
2022-08-17T18:41:05.057Z,99285.09
2022-08-17T18:43:52.895Z,99285.33
2022-08-17T18:46:30.599Z,99286.20
2022-08-17T18:49:08.751Z,99282.64
2022-08-17T18:51:44.348Z,99287.66
2022-08-17T18:54:27.739Z,99285.88
2022-08-17T18:57:02.490Z,99283.87
2022-08-17T18:59:47.453Z,99291.16
2022-08-17T19:02:43.327Z,99291.23
2022-08-17T19:05:11.008Z,99289.97
2022-08-17T19:07:48.201Z,99292.30
2022-08-17T19:10:29.114Z,99288.39
2022-08-17T19:13:13.961Z,99296.10
2022-08-17T19:16:14.360Z,99294.37
2022-08-17T19:18:41.770Z,99295.38
2022-08-17T19:21:23.144Z,99299.03
2022-08-17T19:24:19.976Z,99299.11
2022-08-17T19:27:03.323Z,99300.48
2022-08-17T19:30:07.802Z,99297.41
2022-08-17T19:32:38.431Z,99301.06
2022-08-17T19:35:17.352Z,99300.67
2022-08-17T19:38:04.551Z,99303.05
2022-08-17T19:40:53.990Z,99298.64
2022-08-17T19:43:53.885Z,99306.80
2022-08-17T19:46:37.375Z,99312.73
2022-08-17T19:49:33.415Z,99316.84
2022-08-17T19:52:16.580Z,99313.37
2022-08-17T19:55:00.685Z,99312.06
2022-08-17T19:58:18.130Z,99317.48
2022-08-17T20:00:54.821Z,99310.92
2022-08-17T20:03:53.426Z,99302.19
2022-08-17T20:06:27.617Z,99300.52
2022-08-17T20:09:15.325Z,99301.48
2022-08-17T20:11:57.911Z,99305.55
2022-08-17T20:14:41.701Z,99304.72
2022-08-17T20:17:16.408Z,99300.70
2022-08-17T20:19:59.524Z,99313.64
2022-08-17T20:22:46.719Z,99316.78
2022-08-17T20:25:36.806Z,99313.67
2022-08-17T20:28:29.817Z,99320.42
2022-08-17T20:31:05.038Z,99319.17
2022-08-17T20:33:39.729Z,99313.92
2022-08-17T20:36:22.739Z,99318.86
2022-08-17T20:38:58.689Z,99318.45
2022-08-17T20:41:33.231Z,99311.84
2022-08-17T20:44:07.700Z,99308.78
2022-08-17T20:46:45.377Z,99316.45
2022-08-17T20:49:32.063Z,99318.81
2022-08-17T20:52:13.737Z,99313.95
2022-08-17T20:54:53.968Z,99320.23
2022-08-17T20:57:40.197Z,99317.06
2022-08-17T21:00:32.910Z,99312.59
2022-08-17T21:03:28.480Z,99311.25
2022-08-17T21:06:17.645Z,99302.83
2022-08-17T21:08:54.586Z,99304.20
2022-08-17T21:11:57.134Z,99306.03
2022-08-17T21:14:29.309Z,99313.11
2022-08-17T21:17:38.555Z,99311.28
2022-08-17T21:20:32.608Z,99310.82
2022-08-17T21:23:33.688Z,99309.89
2022-08-17T21:26:50.130Z,99305.45
2022-08-17T21:29:30.811Z,99304.52
2022-08-17T21:32:12.208Z,99298.27
2022-08-17T21:35:07.097Z,99300.09
2022-08-17T21:37:48.913Z,99293.50
2022-08-17T21:40:31.215Z,99290.39
2022-08-17T21:43:17.475Z,99290.39
2022-08-17T21:46:06.479Z,99287.31
2022-08-17T21:48:49.947Z,99285.05
2022-08-17T21:51:30.396Z,99285.08
2022-08-17T21:54:25.963Z,99289.55
2022-08-17T21:56:59.573Z,99286.00
2022-08-17T21:59:38.905Z,99281.59
2022-08-17T22:02:25.660Z,99285.59
2022-08-17T22:05:11.879Z,99282.98
2022-08-17T22:07:50.917Z,99280.80
2022-08-17T22:10:39.795Z,99279.55
2022-08-17T22:13:22.417Z,99285.83
2022-08-17T22:16:29.509Z,99281.41
2022-08-17T22:18:53.844Z,99286.81
2022-08-17T22:21:27.081Z,99290.36
2022-08-17T22:24:20.917Z,99293.11
2022-08-17T22:27:13.090Z,99293.16
2022-08-17T22:30:01.091Z,99289.20
2022-08-17T22:32:47.313Z,99295.48
2022-08-17T22:35:31.656Z,99291.06
2022-08-17T22:38:26.527Z,99289.70
2022-08-17T22:41:09.750Z,99294.14
2022-08-17T22:43:44.683Z,99295.50
2022-08-17T22:46:17.678Z,99291.52
2022-08-17T22:48:56.143Z,99293.34
2022-08-17T22:51:31.351Z,99297.84
2022-08-17T22:54:25.878Z,99300.52
2022-08-17T22:57:19.875Z,99304.97
2022-08-17T22:59:56.143Z,99300.55
2022-08-17T23:02:32.538Z,99305.47
2022-08-17T23:05:19.049Z,99298.44
2022-08-17T23:07:53.626Z,99312.23
2022-08-17T23:10:28.605Z,99310.89
2022-08-17T23:13:03.243Z,99310.92
2022-08-17T23:15:37.837Z,99315.41
2022-08-17T23:18:09.967Z,99309.23
2022-08-17T23:20:43.472Z,99306.61
2022-08-17T23:23:18.797Z,99315.13
2022-08-17T23:25:51.290Z,99308.94
2022-08-17T23:28:24.164Z,99313.91
2022-08-17T23:30:56.933Z,99308.63
2022-08-17T23:33:36.146Z,99306.84
2022-08-17T23:36:12.557Z,99302.38
2022-08-17T23:38:48.652Z,99301.09
2022-08-17T23:41:23.393Z,99312.28
2022-08-17T23:43:56.279Z,99309.66
2022-08-17T23:46:29.266Z,99306.17
2022-08-17T23:49:03.523Z,99309.75
2022-08-17T23:51:41.412Z,99309.39
2022-08-17T23:54:27.699Z,99312.98
2022-08-17T23:57:01.569Z,99310.80
2022-08-17T23:59:37.029Z,99310.83
