createdAt,value
2022-11-18T00:01:21.356Z,8.87
2022-11-18T00:03:49.249Z,8.79
2022-11-18T00:06:28.347Z,8.79
2022-11-18T00:08:56.339Z,8.74
2022-11-18T00:11:44.229Z,8.90
2022-11-18T00:14:18.979Z,8.79
2022-11-18T00:17:07.349Z,8.81
2022-11-18T00:19:37.980Z,8.89
2022-11-18T00:22:08.026Z,8.92
2022-11-18T00:24:35.310Z,8.93
2022-11-18T00:27:02.261Z,8.95
2022-11-18T00:29:30.921Z,8.97
2022-11-18T00:31:58.556Z,8.96
2022-11-18T00:34:25.961Z,8.97
2022-11-18T00:36:53.165Z,9.00
2022-11-18T00:39:21.508Z,9.01
2022-11-18T00:42:08.296Z,9.06
2022-11-18T00:44:35.613Z,9.08
2022-11-18T00:47:03.133Z,9.14
2022-11-18T00:49:30.309Z,9.15
2022-11-18T00:51:57.551Z,9.19
2022-11-18T00:54:24.677Z,9.22
2022-11-18T00:56:51.756Z,9.25
2022-11-18T00:59:18.936Z,9.27
2022-11-18T01:01:46.456Z,9.31
2022-11-18T01:04:13.588Z,9.33
2022-11-18T01:06:41.255Z,9.36
2022-11-18T01:09:08.387Z,9.38
2022-11-18T01:11:54.023Z,9.41
2022-11-18T01:14:21.568Z,9.44
2022-11-18T01:16:51.407Z,9.47
2022-11-18T01:19:19.591Z,9.51
2022-11-18T01:21:47.024Z,9.54
2022-11-18T01:24:14.239Z,9.57
2022-11-18T01:26:41.510Z,9.59
2022-11-18T01:29:08.753Z,9.62
2022-11-18T01:31:35.765Z,9.64
2022-11-18T01:34:03.886Z,9.68
2022-11-18T01:36:31.362Z,9.69
2022-11-18T01:38:58.409Z,9.73
2022-11-18T01:41:27.189Z,9.75
2022-11-18T01:44:25.895Z,9.77
2022-11-18T01:46:52.980Z,9.77
2022-11-18T01:49:20.418Z,9.80
2022-11-18T01:51:55.699Z,9.80
2022-11-18T01:54:33.112Z,9.79
2022-11-18T01:57:08.439Z,9.85
2022-11-18T01:59:39.853Z,9.82
2022-11-18T02:02:11.587Z,9.85
2022-11-18T02:04:42.055Z,9.84
2022-11-18T02:07:10.511Z,9.86
2022-11-18T02:09:39.166Z,9.88
2022-11-18T02:12:08.154Z,9.88
2022-11-18T02:14:40.339Z,9.91
2022-11-18T02:17:22.511Z,9.91
2022-11-18T02:20:07.412Z,9.92
2022-11-18T02:23:25.769Z,9.92
2022-11-18T02:26:29.589Z,9.93
2022-11-18T02:29:33.760Z,9.93
2022-11-18T02:32:11.571Z,9.93
2022-11-18T02:35:19.305Z,10.03
2022-11-18T02:38:03.467Z,9.97
2022-11-18T02:40:35.981Z,9.98
2022-11-18T02:43:16.037Z,9.96
2022-11-18T02:45:49.573Z,9.97
2022-11-18T02:48:20.177Z,9.97
2022-11-18T02:50:51.288Z,10.07
2022-11-18T02:53:21.643Z,10.11
2022-11-18T02:55:49.849Z,10.14
2022-11-18T02:58:20.727Z,10.17
2022-11-18T03:01:01.486Z,10.19
2022-11-18T03:03:35.261Z,10.19
2022-11-18T03:06:41.919Z,10.21
2022-11-18T03:09:25.076Z,10.20
2022-11-18T03:12:25.101Z,10.18
2022-11-18T03:15:15.184Z,10.11
2022-11-18T03:18:05.153Z,10.08
2022-11-18T03:21:01.475Z,10.06
2022-11-18T03:23:42.989Z,10.04
2022-11-18T03:26:11.942Z,10.04
2022-11-18T03:28:38.740Z,10.04
2022-11-18T03:31:13.816Z,9.99
2022-11-18T03:34:02.011Z,9.97
2022-11-18T03:36:37.182Z,9.97
2022-11-18T03:39:08.784Z,9.90
2022-11-18T03:41:43.534Z,9.97
2022-11-18T03:44:33.781Z,9.95
2022-11-18T03:47:17.538Z,10.02
2022-11-18T03:49:54.815Z,10.04
2022-11-18T03:52:28.477Z,10.04
2022-11-18T03:54:59.952Z,10.04
2022-11-18T03:57:56.177Z,10.02
2022-11-18T04:00:23.760Z,10.01
2022-11-18T04:02:51.317Z,9.90
2022-11-18T04:05:19.486Z,9.96
2022-11-18T04:08:02.709Z,9.90
2022-11-18T04:10:33.954Z,9.78
2022-11-18T04:13:29.550Z,9.76
2022-11-18T04:15:56.786Z,9.78
2022-11-18T04:18:23.969Z,9.79
2022-11-18T04:20:50.914Z,9.77
2022-11-18T04:23:17.895Z,9.73
2022-11-18T04:25:44.863Z,9.68
2022-11-18T04:28:11.897Z,9.62
2022-11-18T04:30:38.919Z,9.55
2022-11-18T04:33:06.002Z,9.50
2022-11-18T04:35:32.944Z,9.44
2022-11-18T04:37:59.894Z,9.36
2022-11-18T04:40:26.949Z,9.31
2022-11-18T04:42:54.050Z,9.27
2022-11-18T04:45:21.053Z,9.22
2022-11-18T04:47:48.053Z,9.15
2022-11-18T04:50:15.122Z,9.11
2022-11-18T04:52:42.437Z,9.07
2022-11-18T04:55:09.530Z,9.03
2022-11-18T04:57:36.469Z,9.01
2022-11-18T05:00:05.696Z,8.97
2022-11-18T05:02:32.720Z,8.95
2022-11-18T05:04:59.661Z,8.93
2022-11-18T05:07:26.649Z,8.89
2022-11-18T05:09:53.686Z,8.86
2022-11-18T05:12:39.539Z,8.83
2022-11-18T05:15:07.419Z,8.80
2022-11-18T05:17:36.091Z,8.77
2022-11-18T05:20:03.348Z,8.75
2022-11-18T05:22:30.349Z,8.71
2022-11-18T05:24:57.331Z,8.71
2022-11-18T05:27:24.293Z,8.69
2022-11-18T05:29:51.350Z,8.66
2022-11-18T05:32:21.381Z,8.65
2022-11-18T05:34:48.361Z,8.63
2022-11-18T05:37:15.572Z,8.61
2022-11-18T05:39:42.572Z,8.58
2022-11-18T05:42:29.522Z,8.57
2022-11-18T05:44:58.730Z,8.57
2022-11-18T05:47:27.541Z,8.57
2022-11-18T05:49:54.589Z,8.57
2022-11-18T05:52:21.573Z,8.53
2022-11-18T05:54:50.841Z,8.50
2022-11-18T05:57:17.948Z,8.47
2022-11-18T05:59:45.053Z,8.44
2022-11-18T06:02:21.104Z,8.44
2022-11-18T06:04:59.735Z,8.42
2022-11-18T06:07:35.736Z,8.37
2022-11-18T06:10:05.961Z,8.36
2022-11-18T06:12:43.213Z,8.35
2022-11-18T06:15:42.895Z,8.32
2022-11-18T06:18:25.519Z,8.29
2022-11-18T06:20:59.928Z,8.25
2022-11-18T06:23:30.921Z,8.23
2022-11-18T06:25:58.093Z,8.22
2022-11-18T06:28:25.700Z,8.18
2022-11-18T06:30:52.634Z,8.16
2022-11-18T06:33:19.602Z,8.13
2022-11-18T06:35:46.582Z,8.11
2022-11-18T06:38:13.682Z,8.11
2022-11-18T06:40:44.669Z,8.10
2022-11-18T06:43:31.387Z,8.07
2022-11-18T06:46:21.799Z,8.03
2022-11-18T06:48:49.146Z,8.01
2022-11-18T06:51:16.340Z,8.02
2022-11-18T06:53:43.531Z,7.96
2022-11-18T06:56:13.923Z,7.96
2022-11-18T06:58:40.934Z,7.94
2022-11-18T07:01:22.503Z,7.95
2022-11-18T07:03:50.155Z,7.95
2022-11-18T07:06:24.200Z,7.95
2022-11-18T07:08:52.479Z,7.94
2022-11-18T07:11:26.013Z,7.94
2022-11-18T07:13:53.651Z,7.93
2022-11-18T07:16:24.169Z,7.94
2022-11-18T07:18:53.432Z,7.98
2022-11-18T07:21:27.032Z,7.99
2022-11-18T07:23:57.817Z,8.00
2022-11-18T07:26:25.189Z,8.02
2022-11-18T07:28:53.682Z,8.04
2022-11-18T07:31:21.467Z,8.05
2022-11-18T07:33:49.418Z,8.06
2022-11-18T07:36:20.627Z,8.06
2022-11-18T07:38:48.433Z,8.08
2022-11-18T07:41:25.046Z,8.12
2022-11-18T07:43:59.019Z,8.14
2022-11-18T07:46:34.092Z,8.14
2022-11-18T07:49:04.882Z,8.16
2022-11-18T07:51:36.251Z,8.21
2022-11-18T07:54:09.213Z,8.26
2022-11-18T07:56:36.371Z,8.31
2022-11-18T07:59:05.050Z,8.35
2022-11-18T08:01:32.509Z,8.42
2022-11-18T08:04:10.584Z,8.50
2022-11-18T08:06:37.903Z,8.61
2022-11-18T08:09:06.797Z,8.69
2022-11-18T08:11:34.538Z,8.81
2022-11-18T08:14:01.856Z,8.98
2022-11-18T08:16:29.499Z,9.10
2022-11-18T08:18:58.379Z,9.16
2022-11-18T08:21:25.370Z,9.17
2022-11-18T08:23:57.810Z,9.27
2022-11-18T08:26:25.787Z,9.30
2022-11-18T08:28:53.423Z,9.31
2022-11-18T08:31:25.369Z,9.36
2022-11-18T08:34:07.783Z,9.50
2022-11-18T08:36:38.044Z,9.66
2022-11-18T08:39:08.828Z,9.82
2022-11-18T08:41:43.808Z,9.92
2022-11-18T08:44:15.136Z,9.94
2022-11-18T08:46:45.918Z,10.08
2022-11-18T08:49:13.095Z,10.16
2022-11-18T08:51:40.212Z,10.27
2022-11-18T08:54:07.322Z,10.45
2022-11-18T08:56:34.388Z,10.62
2022-11-18T08:59:01.413Z,10.78
2022-11-18T09:01:28.568Z,10.88
2022-11-18T09:03:55.944Z,10.97
2022-11-18T09:06:26.907Z,11.05
2022-11-18T09:08:54.558Z,11.04
2022-11-18T09:11:27.037Z,11.04
2022-11-18T09:16:46.437Z,10.91
2022-11-18T09:22:04.742Z,11.06
2022-11-18T09:24:33.149Z,11.12
2022-11-18T09:27:05.056Z,11.14
2022-11-18T09:29:33.009Z,11.12
2022-11-18T09:32:02.071Z,11.14
2022-11-18T09:34:29.505Z,11.14
2022-11-18T09:36:56.927Z,11.09
2022-11-18T09:39:25.453Z,11.00
2022-11-18T09:42:49.008Z,11.11
2022-11-18T09:45:38.711Z,11.16
2022-11-18T09:48:41.968Z,11.17
2022-11-18T09:51:11.789Z,11.12
2022-11-18T09:53:44.110Z,11.16
2022-11-18T09:56:16.733Z,11.11
2022-11-18T09:58:45.199Z,11.07
2022-11-18T10:01:18.072Z,11.09
2022-11-18T10:03:45.852Z,11.24
2022-11-18T10:06:26.634Z,11.38
2022-11-18T10:09:12.573Z,11.48
2022-11-18T10:12:16.336Z,11.64
2022-11-18T10:15:16.903Z,11.90
2022-11-18T10:18:59.302Z,12.00
2022-11-18T10:21:52.001Z,11.97
2022-11-18T10:24:21.653Z,11.94
2022-11-18T10:26:56.684Z,11.95
2022-11-18T10:29:23.821Z,11.95
2022-11-18T10:32:12.427Z,12.02
2022-11-18T10:34:57.921Z,12.12
2022-11-18T10:40:27.405Z,12.28
2022-11-18T10:42:55.377Z,12.32
2022-11-18T10:45:22.666Z,12.37
2022-11-18T10:48:09.508Z,12.43
2022-11-18T10:50:39.741Z,12.48
2022-11-18T10:53:30.338Z,12.52
2022-11-18T10:56:28.767Z,12.55
2022-11-18T10:58:55.828Z,12.54
2022-11-18T11:01:27.684Z,12.56
2022-11-18T11:04:20.343Z,12.59
2022-11-18T11:06:47.453Z,12.65
2022-11-18T11:09:14.317Z,12.76
2022-11-18T11:12:17.988Z,12.84
2022-11-18T11:14:53.230Z,12.89
2022-11-18T11:17:43.267Z,12.96
2022-11-18T11:20:17.387Z,13.02
2022-11-18T11:22:45.923Z,13.05
2022-11-18T11:25:28.941Z,13.10
2022-11-18T11:28:19.199Z,13.13
2022-11-18T11:31:12.743Z,13.19
2022-11-18T11:34:19.353Z,13.24
2022-11-18T11:37:24.778Z,13.26
2022-11-18T11:40:24.448Z,13.25
2022-11-18T11:43:50.328Z,13.22
2022-11-18T11:47:21.013Z,13.23
2022-11-18T11:49:54.207Z,13.29
2022-11-18T11:52:57.455Z,13.41
2022-11-18T11:55:24.423Z,13.53
2022-11-18T11:58:38.090Z,13.63
2022-11-18T12:01:05.113Z,13.69
2022-11-18T12:03:52.347Z,13.72
2022-11-18T12:06:20.287Z,13.76
2022-11-18T12:09:19.956Z,13.80
2022-11-18T12:12:34.964Z,13.76
2022-11-18T12:15:43.473Z,13.81
2022-11-18T12:18:37.736Z,13.72
2022-11-18T12:21:04.910Z,13.55
2022-11-18T12:23:33.910Z,13.44
2022-11-18T12:26:05.854Z,13.36
2022-11-18T12:28:42.909Z,13.26
2022-11-18T12:31:18.864Z,13.15
2022-11-18T12:33:55.308Z,13.06
2022-11-18T12:36:42.387Z,13.01
2022-11-18T12:39:24.912Z,13.00
2022-11-18T12:42:13.566Z,12.98
2022-11-18T12:44:42.464Z,12.88
2022-11-18T12:47:14.647Z,12.81
2022-11-18T12:49:44.699Z,12.79
2022-11-18T12:52:30.047Z,12.75
2022-11-18T12:55:22.637Z,12.74
2022-11-18T12:57:49.728Z,12.69
2022-11-18T13:00:31.449Z,12.71
2022-11-18T13:03:01.722Z,12.66
2022-11-18T13:05:36.095Z,12.70
2022-11-18T13:08:13.751Z,12.72
2022-11-18T13:11:19.189Z,12.75
2022-11-18T13:13:46.708Z,12.78
2022-11-18T13:16:43.356Z,12.82
2022-11-18T13:19:20.889Z,12.87
2022-11-18T13:22:17.373Z,12.89
2022-11-18T13:24:52.701Z,12.91
2022-11-18T13:27:49.963Z,12.88
2022-11-18T13:30:18.201Z,12.90
2022-11-18T13:32:47.795Z,13.01
2022-11-18T13:35:25.665Z,13.17
2022-11-18T13:37:59.972Z,13.28
2022-11-18T13:40:32.205Z,13.30
2022-11-18T13:42:59.210Z,13.33
2022-11-18T13:45:28.414Z,13.27
2022-11-18T13:48:12.177Z,13.19
2022-11-18T13:50:55.057Z,13.14
2022-11-18T13:53:37.055Z,13.05
2022-11-18T13:56:05.294Z,12.99
2022-11-18T13:59:02.520Z,12.92
2022-11-18T14:01:30.327Z,12.87
2022-11-18T14:04:03.017Z,12.83
2022-11-18T14:06:39.166Z,12.76
2022-11-18T14:09:28.766Z,12.70
2022-11-18T14:12:23.563Z,12.61
2022-11-18T14:14:50.647Z,12.51
2022-11-18T14:17:23.127Z,12.45
2022-11-18T14:20:07.600Z,12.44
2022-11-18T14:22:34.687Z,12.43
2022-11-18T14:25:22.702Z,12.36
2022-11-18T14:27:58.793Z,12.32
2022-11-18T14:30:37.011Z,12.26
2022-11-18T14:33:23.175Z,12.22
2022-11-18T14:36:16.298Z,12.18
2022-11-18T14:39:19.335Z,12.14
2022-11-18T14:41:47.490Z,12.11
2022-11-18T14:44:15.362Z,12.05
2022-11-18T14:46:49.900Z,12.00
2022-11-18T14:49:24.137Z,11.93
2022-11-18T14:51:53.104Z,11.90
2022-11-18T14:54:26.868Z,11.89
2022-11-18T14:57:04.377Z,11.86
2022-11-18T14:59:31.926Z,11.80
2022-11-18T15:01:59.497Z,11.79
2022-11-18T15:04:26.992Z,11.76
2022-11-18T15:06:54.361Z,11.72
2022-11-18T15:09:21.804Z,11.67
2022-11-18T15:11:48.863Z,11.61
2022-11-18T15:14:16.058Z,11.57
2022-11-18T15:16:43.308Z,11.51
2022-11-18T15:19:15.891Z,11.48
2022-11-18T15:21:45.396Z,11.41
2022-11-18T15:24:12.729Z,11.40
2022-11-18T15:26:44.758Z,11.40
2022-11-18T15:29:21.814Z,11.38
2022-11-18T15:31:49.516Z,11.38
2022-11-18T15:34:19.011Z,11.33
2022-11-18T15:36:46.984Z,11.28
2022-11-18T15:39:14.095Z,11.24
2022-11-18T15:41:43.088Z,11.22
2022-11-18T15:44:12.001Z,11.35
2022-11-18T15:46:39.539Z,11.34
2022-11-18T15:49:09.450Z,11.32
2022-11-18T15:51:37.043Z,11.31
2022-11-18T15:54:04.324Z,11.32
2022-11-18T15:56:33.056Z,11.27
2022-11-18T15:59:02.350Z,11.27
2022-11-18T16:01:32.979Z,11.24
2022-11-18T16:04:00.417Z,11.11
2022-11-18T16:06:27.645Z,11.22
2022-11-18T16:08:59.904Z,11.23
2022-11-18T16:11:48.169Z,11.24
2022-11-18T16:14:18.575Z,11.20
2022-11-18T16:16:48.216Z,11.21
2022-11-18T16:19:19.831Z,11.20
2022-11-18T16:21:50.660Z,11.16
2022-11-18T16:24:22.129Z,11.16
2022-11-18T16:26:49.761Z,11.15
2022-11-18T16:29:18.387Z,11.13
2022-11-18T16:31:52.365Z,11.14
2022-11-18T16:34:28.250Z,11.12
2022-11-18T16:37:01.302Z,11.12
2022-11-18T16:39:29.444Z,11.10
2022-11-18T16:42:08.377Z,10.93
2022-11-18T16:44:37.270Z,10.90
2022-11-18T16:47:12.401Z,10.89
2022-11-18T16:49:42.013Z,11.03
2022-11-18T16:52:09.366Z,11.05
2022-11-18T16:54:41.075Z,11.04
2022-11-18T16:57:11.928Z,11.06
2022-11-18T16:59:39.029Z,11.06
2022-11-18T17:02:07.081Z,10.90
2022-11-18T17:04:36.286Z,10.88
2022-11-18T17:07:03.646Z,10.90
2022-11-18T17:09:30.989Z,10.86
2022-11-18T17:12:01.176Z,10.97
2022-11-18T17:14:29.963Z,10.86
2022-11-18T17:16:57.714Z,10.83
2022-11-18T17:19:28.765Z,10.83
2022-11-18T17:21:55.955Z,10.99
2022-11-18T17:24:24.276Z,11.02
2022-11-18T17:26:52.468Z,11.05
2022-11-18T17:29:20.032Z,10.91
2022-11-18T17:31:47.447Z,10.86
2022-11-18T17:34:15.236Z,10.88
2022-11-18T17:36:42.894Z,10.87
2022-11-18T17:39:12.076Z,10.86
2022-11-18T17:41:57.851Z,10.96
2022-11-18T17:44:25.370Z,10.83
2022-11-18T17:46:52.496Z,10.83
2022-11-18T17:49:22.319Z,10.81
2022-11-18T17:51:51.473Z,10.82
2022-11-18T17:54:20.298Z,10.77
2022-11-18T17:56:48.314Z,10.77
2022-11-18T17:59:17.260Z,10.76
2022-11-18T18:01:46.030Z,10.76
2022-11-18T18:04:20.501Z,10.76
2022-11-18T18:06:51.234Z,10.79
2022-11-18T18:09:29.905Z,10.77
2022-11-18T18:11:59.616Z,10.76
2022-11-18T18:14:26.794Z,10.74
2022-11-18T18:16:53.983Z,10.74
2022-11-18T18:19:23.194Z,10.72
2022-11-18T18:21:50.674Z,10.73
2022-11-18T18:24:20.232Z,10.72
2022-11-18T18:26:47.897Z,10.73
2022-11-18T18:29:15.015Z,10.70
2022-11-18T18:31:42.154Z,10.70
2022-11-18T18:34:09.242Z,10.72
2022-11-18T18:36:36.266Z,10.70
2022-11-18T18:39:03.512Z,10.71
2022-11-18T18:41:32.354Z,10.72
2022-11-18T18:44:00.629Z,10.71
2022-11-18T18:46:29.246Z,10.70
2022-11-18T18:48:59.414Z,10.69
2022-11-18T18:51:28.720Z,10.68
2022-11-18T18:53:57.618Z,10.68
2022-11-18T18:56:25.453Z,10.65
2022-11-18T18:58:52.486Z,10.64
2022-11-18T19:01:20.654Z,10.62
2022-11-18T19:03:48.309Z,10.63
2022-11-18T19:09:14.594Z,10.68
2022-11-18T19:12:17.266Z,10.70
2022-11-18T19:14:44.462Z,10.72
2022-11-18T19:17:12.862Z,10.71
2022-11-18T19:20:00.971Z,10.73
2022-11-18T19:22:33.155Z,10.75
2022-11-18T19:25:01.590Z,10.75
2022-11-18T19:27:30.101Z,10.76
2022-11-18T19:29:57.117Z,10.79
2022-11-18T19:32:24.159Z,10.79
2022-11-18T19:34:51.148Z,10.81
2022-11-18T19:37:18.274Z,10.82
2022-11-18T19:39:45.627Z,10.82
2022-11-18T19:42:12.861Z,10.83
2022-11-18T19:44:39.964Z,10.81
2022-11-18T19:47:07.133Z,10.80
2022-11-18T19:49:34.341Z,10.81
2022-11-18T19:52:01.797Z,10.80
2022-11-18T19:54:28.954Z,10.79
2022-11-18T19:56:56.054Z,10.79
2022-11-18T19:59:23.276Z,10.79
2022-11-18T20:01:50.296Z,10.79
2022-11-18T20:04:17.505Z,10.79
2022-11-18T20:06:45.649Z,10.77
2022-11-18T20:09:13.341Z,10.79
2022-11-18T20:11:40.885Z,10.77
2022-11-18T20:14:09.761Z,10.77
2022-11-18T20:16:38.212Z,10.75
2022-11-18T20:19:10.836Z,10.76
2022-11-18T20:21:39.216Z,10.73
2022-11-18T20:24:07.906Z,10.73
2022-11-18T20:26:38.536Z,10.73
2022-11-18T20:29:07.664Z,10.74
2022-11-18T20:31:35.816Z,10.72
2022-11-18T20:34:03.899Z,10.73
2022-11-18T20:36:36.427Z,10.74
2022-11-18T20:39:08.370Z,10.75
2022-11-18T20:41:36.483Z,10.73
2022-11-18T20:44:04.449Z,10.75
2022-11-18T20:46:31.808Z,10.75
2022-11-18T20:48:58.781Z,10.75
2022-11-18T20:51:28.162Z,10.77
2022-11-18T20:53:57.323Z,10.77
2022-11-18T20:56:27.252Z,10.77
2022-11-18T20:58:56.911Z,10.77
2022-11-18T21:01:27.544Z,10.78
2022-11-18T21:03:58.288Z,10.77
2022-11-18T21:06:29.524Z,10.77
2022-11-18T21:09:02.754Z,10.79
2022-11-18T21:11:30.762Z,10.79
2022-11-18T21:14:22.945Z,10.79
2022-11-18T21:16:52.097Z,10.78
2022-11-18T21:19:19.695Z,10.77
2022-11-18T21:21:52.577Z,10.80
2022-11-18T21:24:23.244Z,10.92
2022-11-18T21:26:54.663Z,10.98
2022-11-18T21:29:23.662Z,11.02
2022-11-18T21:31:51.550Z,11.03
2022-11-18T21:34:19.545Z,11.04
2022-11-18T21:36:50.339Z,11.04
2022-11-18T21:39:21.954Z,11.05
2022-11-18T21:41:54.901Z,11.04
2022-11-18T21:44:22.689Z,11.04
2022-11-18T21:46:49.730Z,11.04
2022-11-18T21:49:17.390Z,11.05
2022-11-18T21:51:45.006Z,11.05
2022-11-18T21:54:12.982Z,11.06
2022-11-18T21:56:40.136Z,11.04
2022-11-18T21:59:07.744Z,11.05
2022-11-18T22:01:35.249Z,11.06
2022-11-18T22:04:05.403Z,11.06
2022-11-18T22:06:34.628Z,11.04
2022-11-18T22:09:04.226Z,11.03
2022-11-18T22:11:31.631Z,10.98
2022-11-18T22:13:58.731Z,10.95
2022-11-18T22:16:27.380Z,10.90
2022-11-18T22:19:03.692Z,10.86
2022-11-18T22:21:32.174Z,10.81
2022-11-18T22:24:00.920Z,10.77
2022-11-18T22:26:28.841Z,10.74
2022-11-18T22:28:57.959Z,10.69
2022-11-18T22:31:28.063Z,10.69
2022-11-18T22:33:57.042Z,10.68
2022-11-18T22:36:26.529Z,10.66
2022-11-18T22:38:54.786Z,10.62
2022-11-18T22:41:43.593Z,10.61
2022-11-18T22:44:13.778Z,10.55
2022-11-18T22:46:43.340Z,10.52
2022-11-18T22:49:12.006Z,10.47
2022-11-18T22:51:40.357Z,10.43
2022-11-18T22:56:56.214Z,10.38
2022-11-18T22:59:24.157Z,10.36
2022-11-18T23:01:54.391Z,10.34
2022-11-18T23:04:21.773Z,10.32
2022-11-18T23:06:49.785Z,10.31
2022-11-18T23:09:17.370Z,10.29
2022-11-18T23:12:03.517Z,10.29
2022-11-18T23:14:30.818Z,10.27
2022-11-18T23:16:57.887Z,10.26
2022-11-18T23:19:24.925Z,10.24
2022-11-18T23:21:52.118Z,10.20
2022-11-18T23:24:19.935Z,10.13
2022-11-18T23:26:47.359Z,10.09
2022-11-18T23:29:15.886Z,10.02
2022-11-18T23:31:44.985Z,9.98
2022-11-18T23:34:14.080Z,9.94
2022-11-18T23:36:41.774Z,9.84
2022-11-18T23:39:09.023Z,9.80
2022-11-18T23:41:36.527Z,9.76
2022-11-18T23:44:05.317Z,9.76
2022-11-18T23:46:33.177Z,9.75
2022-11-18T23:49:00.505Z,9.71
2022-11-18T23:51:27.455Z,9.63
2022-11-18T23:53:57.243Z,9.58
2022-11-18T23:56:28.277Z,9.55
2022-11-18T23:58:56.713Z,9.50
