createdAt,value
2017-10-11T00:00:55.191Z,99.99
2017-10-11T00:01:55.582Z,99.99
2017-10-11T00:02:57.434Z,99.99
2017-10-11T00:03:59.349Z,99.99
2017-10-11T00:04:59.083Z,99.99
2017-10-11T00:05:57.567Z,99.99
2017-10-11T00:06:56.961Z,99.99
2017-10-11T00:07:55.810Z,99.99
2017-10-11T00:08:55.578Z,99.99
2017-10-11T00:09:55.675Z,99.99
2017-10-11T00:10:55.650Z,99.99
2017-10-11T00:11:55.697Z,99.99
2017-10-11T00:12:55.746Z,99.99
2017-10-11T00:13:55.791Z,99.99
2017-10-11T00:14:55.906Z,99.99
2017-10-11T00:15:56.071Z,99.99
2017-10-11T00:16:58.586Z,99.99
2017-10-11T00:17:56.544Z,99.99
2017-10-11T00:18:56.530Z,99.99
2017-10-11T00:19:56.919Z,99.99
2017-10-11T00:20:58.552Z,99.99
2017-10-11T00:21:56.591Z,99.99
2017-10-11T00:22:57.080Z,99.99
2017-10-11T00:23:58.947Z,99.99
2017-10-11T00:24:57.374Z,99.99
2017-10-11T00:25:56.634Z,99.99
2017-10-11T00:26:56.424Z,99.99
2017-10-11T00:27:56.945Z,99.99
2017-10-11T00:28:56.510Z,99.99
2017-10-11T00:30:00.465Z,99.99
2017-10-11T00:30:58.230Z,99.99
2017-10-11T00:31:57.060Z,99.99
2017-10-11T00:32:56.908Z,99.99
2017-10-11T00:33:58.091Z,99.99
2017-10-11T00:35:01.551Z,99.99
2017-10-11T00:35:57.950Z,99.99
2017-10-11T00:36:57.023Z,99.99
2017-10-11T00:37:58.255Z,99.99
2017-10-11T00:38:57.247Z,99.99
2017-10-11T00:39:57.906Z,99.99
2017-10-11T00:40:57.271Z,99.99
2017-10-11T00:41:57.790Z,99.99
2017-10-11T00:42:57.903Z,99.99
2017-10-11T00:43:58.243Z,99.99
2017-10-11T00:44:57.227Z,99.99
2017-10-11T00:45:57.642Z,99.99
2017-10-11T00:46:58.161Z,99.99
2017-10-11T00:47:58.507Z,99.99
2017-10-11T00:48:57.412Z,99.99
2017-10-11T00:49:57.876Z,99.99
2017-10-11T00:50:58.795Z,99.99
2017-10-11T00:51:58.723Z,99.99
2017-10-11T00:52:58.213Z,99.99
2017-10-11T00:53:58.276Z,99.99
2017-10-11T00:54:57.700Z,99.99
2017-10-11T00:55:57.807Z,99.99
2017-10-11T00:56:58.217Z,99.99
2017-10-11T00:57:57.827Z,99.99
2017-10-11T00:58:57.876Z,99.99
2017-10-11T00:59:57.922Z,99.99
2017-10-11T01:00:58.038Z,99.99
2017-10-11T01:01:58.010Z,99.99
2017-10-11T01:02:58.063Z,99.99
2017-10-11T01:03:58.106Z,99.99
2017-10-11T01:04:58.150Z,99.99
2017-10-11T01:05:58.264Z,99.99
2017-10-11T01:06:58.244Z,99.99
2017-10-11T01:07:58.290Z,99.99
2017-10-11T01:08:58.337Z,99.99
2017-10-11T01:09:58.381Z,99.99
2017-10-11T01:10:58.513Z,99.99
2017-10-11T01:11:58.475Z,99.99
2017-10-11T01:12:58.519Z,99.99
2017-10-11T01:13:58.571Z,99.99
2017-10-11T01:14:58.612Z,99.99
2017-10-11T01:15:58.726Z,99.99
2017-10-11T01:16:58.769Z,99.99
2017-10-11T01:17:58.755Z,99.99
2017-10-11T01:18:58.799Z,99.99
2017-10-11T01:19:58.845Z,99.99
2017-10-11T01:20:58.892Z,99.99
2017-10-11T01:21:59.002Z,99.99
2017-10-11T01:22:59.603Z,99.99
2017-10-11T01:23:59.030Z,99.99
2017-10-11T01:24:59.076Z,99.99
2017-10-11T01:25:59.120Z,99.99
2017-10-11T01:26:59.239Z,99.99
2017-10-11T01:27:59.213Z,99.99
2017-10-11T01:28:59.261Z,99.99
2017-10-11T01:29:59.308Z,99.99
2017-10-11T01:30:59.354Z,99.99
2017-10-11T01:31:59.465Z,99.99
2017-10-11T01:32:59.445Z,99.99
2017-10-11T01:33:59.494Z,99.99
2017-10-11T01:34:59.538Z,99.99
2017-10-11T01:35:59.585Z,99.99
2017-10-11T01:37:00.178Z,99.99
2017-10-11T01:37:59.676Z,99.99
2017-10-11T01:38:59.725Z,99.99
2017-10-11T01:39:59.774Z,99.99
2017-10-11T01:40:59.816Z,99.99
2017-10-11T01:41:59.937Z,99.99
2017-10-11T01:42:59.907Z,99.99
2017-10-11T01:43:59.953Z,99.99
2017-10-11T01:45:00.000Z,99.99
2017-10-11T01:46:00.052Z,99.99
2017-10-11T01:47:00.153Z,99.99
2017-10-11T01:48:00.206Z,99.99
2017-10-11T01:49:00.184Z,99.99
2017-10-11T01:50:00.244Z,99.99
2017-10-11T01:51:00.275Z,99.99
2017-10-11T01:52:00.406Z,99.99
2017-10-11T01:53:00.375Z,99.99
2017-10-11T01:54:00.415Z,99.99
2017-10-11T01:55:00.461Z,99.99
2017-10-11T01:56:00.508Z,99.99
2017-10-11T01:57:00.622Z,99.99
2017-10-11T01:58:00.599Z,99.99
2017-10-11T01:59:00.646Z,99.99
2017-10-11T02:00:00.696Z,99.99
2017-10-11T02:01:00.740Z,99.99
2017-10-11T02:02:00.851Z,99.99
2017-10-11T02:03:00.829Z,99.99
2017-10-11T02:04:00.878Z,99.99
2017-10-11T02:05:00.923Z,99.99
2017-10-11T02:06:00.967Z,99.99
2017-10-11T02:07:01.078Z,99.99
2017-10-11T02:08:01.124Z,99.99
2017-10-11T02:09:01.107Z,99.99
2017-10-11T02:10:01.156Z,99.99
2017-10-11T02:11:01.201Z,99.99
2017-10-11T02:12:01.244Z,99.99
2017-10-11T02:13:01.355Z,99.99
2017-10-11T02:14:01.336Z,99.99
2017-10-11T02:15:01.382Z,99.99
2017-10-11T02:16:01.431Z,99.99
2017-10-11T02:17:01.475Z,99.99
2017-10-11T02:18:01.589Z,99.99
2017-10-11T02:19:01.566Z,99.99
2017-10-11T02:20:01.613Z,99.99
2017-10-11T02:21:01.659Z,99.99
2017-10-11T02:22:01.706Z,99.99
2017-10-11T02:23:01.819Z,99.99
2017-10-11T02:24:01.804Z,99.99
2017-10-11T02:25:01.844Z,99.99
2017-10-11T02:26:01.890Z,99.99
2017-10-11T02:27:01.935Z,99.99
2017-10-11T02:28:02.048Z,99.99
2017-10-11T02:29:02.030Z,99.99
2017-10-11T02:30:02.075Z,99.99
2017-10-11T02:31:02.121Z,99.99
2017-10-11T02:32:02.165Z,99.99
2017-10-11T02:33:02.300Z,99.99
2017-10-11T02:34:02.263Z,99.99
2017-10-11T02:35:02.308Z,99.99
2017-10-11T02:36:02.353Z,99.99
2017-10-11T02:37:02.399Z,99.99
2017-10-11T02:38:02.512Z,99.99
2017-10-11T02:39:02.490Z,99.99
2017-10-11T02:40:02.536Z,99.99
2017-10-11T02:41:02.583Z,99.99
2017-10-11T02:42:02.627Z,99.99
2017-10-11T02:43:02.745Z,99.99
2017-10-11T02:44:02.720Z,99.99
2017-10-11T02:45:02.780Z,99.99
2017-10-11T02:46:02.814Z,99.99
2017-10-11T02:47:02.858Z,99.99
2017-10-11T02:48:02.968Z,99.99
2017-10-11T02:49:02.953Z,99.99
2017-10-11T02:50:02.995Z,99.99
2017-10-11T02:51:03.061Z,99.99
2017-10-11T02:52:03.088Z,99.99
2017-10-11T02:53:03.202Z,99.99
2017-10-11T02:54:03.249Z,99.99
2017-10-11T02:55:03.233Z,99.99
2017-10-11T02:56:03.273Z,99.99
2017-10-11T02:57:03.322Z,99.99
2017-10-11T02:58:03.430Z,99.99
2017-10-11T02:59:03.479Z,99.99
2017-10-11T03:00:03.464Z,99.99
2017-10-11T03:01:03.504Z,99.99
2017-10-11T03:02:03.550Z,99.99
2017-10-11T03:03:03.661Z,99.99
2017-10-11T03:04:03.644Z,99.99
2017-10-11T03:05:03.687Z,99.99
2017-10-11T03:06:03.740Z,99.99
2017-10-11T03:07:03.783Z,99.99
2017-10-11T03:08:03.889Z,99.99
2017-10-11T03:09:03.872Z,99.99
2017-10-11T03:10:03.922Z,99.99
2017-10-11T03:11:03.965Z,99.99
2017-10-11T03:12:04.013Z,99.99
2017-10-11T03:13:04.122Z,99.99
2017-10-11T03:14:04.169Z,99.99
2017-10-11T03:15:04.149Z,99.99
2017-10-11T03:16:04.196Z,99.99
2017-10-11T03:17:04.248Z,99.99
2017-10-11T03:18:04.353Z,99.99
2017-10-11T03:19:04.336Z,99.99
2017-10-11T03:20:04.379Z,99.99
2017-10-11T03:21:04.427Z,99.99
2017-10-11T03:22:04.471Z,99.99
2017-10-11T03:23:04.584Z,99.99
2017-10-11T03:24:04.566Z,99.99
2017-10-11T03:25:04.627Z,99.99
2017-10-11T03:26:04.655Z,99.99
2017-10-11T03:27:04.700Z,99.99
2017-10-11T03:28:04.825Z,99.99
2017-10-11T03:29:04.795Z,99.99
2017-10-11T03:30:04.845Z,99.99
2017-10-11T03:31:04.886Z,99.99
2017-10-11T03:32:04.933Z,99.99
2017-10-11T03:33:05.048Z,99.99
2017-10-11T03:34:05.088Z,99.99
2017-10-11T03:35:05.070Z,99.99
2017-10-11T03:36:05.117Z,99.99
2017-10-11T03:37:05.169Z,99.99
2017-10-11T03:38:05.207Z,99.99
2017-10-11T03:39:05.323Z,99.99
2017-10-11T03:40:05.301Z,99.99
2017-10-11T03:41:05.354Z,99.99
2017-10-11T03:42:05.392Z,99.99
2017-10-11T03:43:05.441Z,99.99
2017-10-11T03:44:05.632Z,99.99
2017-10-11T03:45:05.529Z,99.99
2017-10-11T03:46:05.576Z,99.99
2017-10-11T03:47:05.622Z,99.99
2017-10-11T03:48:05.666Z,99.99
2017-10-11T03:49:05.785Z,99.99
2017-10-11T03:50:05.757Z,99.99
2017-10-11T03:51:05.807Z,99.99
2017-10-11T03:52:05.856Z,99.99
2017-10-11T03:53:05.897Z,99.99
2017-10-11T03:54:06.010Z,99.99
2017-10-11T03:55:05.990Z,99.99
2017-10-11T03:56:06.035Z,99.99
2017-10-11T03:57:06.081Z,99.99
2017-10-11T03:58:06.125Z,99.99
2017-10-11T03:59:06.235Z,99.99
2017-10-11T04:00:06.219Z,99.99
2017-10-11T04:01:06.274Z,99.99
2017-10-11T04:02:06.310Z,99.99
2017-10-11T04:03:06.353Z,99.99
2017-10-11T04:04:06.470Z,99.99
2017-10-11T04:05:06.449Z,99.99
2017-10-11T04:06:06.493Z,99.99
2017-10-11T04:07:06.542Z,99.99
2017-10-11T04:08:06.589Z,99.99
2017-10-11T04:09:06.697Z,99.99
2017-10-11T04:10:06.678Z,99.99
2017-10-11T04:11:06.724Z,99.99
2017-10-11T04:12:06.771Z,99.99
2017-10-11T04:13:06.814Z,99.99
2017-10-11T04:14:06.925Z,99.99
2017-10-11T04:15:06.908Z,99.99
2017-10-11T04:16:06.953Z,99.99
2017-10-11T04:17:06.999Z,99.99
2017-10-11T04:18:07.761Z,99.99
2017-10-11T04:19:07.154Z,99.99
2017-10-11T04:20:07.136Z,99.99
2017-10-11T04:21:07.186Z,99.99
2017-10-11T04:22:07.230Z,99.99
2017-10-11T04:23:07.274Z,99.99
2017-10-11T04:24:07.390Z,99.99
2017-10-11T04:25:07.365Z,99.99
2017-10-11T04:26:07.429Z,99.99
2017-10-11T04:27:07.458Z,99.99
2017-10-11T04:28:07.505Z,99.99
2017-10-11T04:29:08.612Z,99.99
2017-10-11T04:30:07.599Z,99.99
2017-10-11T04:31:07.640Z,99.99
2017-10-11T04:32:07.687Z,99.99
2017-10-11T04:33:07.748Z,99.99
2017-10-11T04:34:07.843Z,99.99
2017-10-11T04:35:07.890Z,99.99
2017-10-11T04:36:07.873Z,99.99
2017-10-11T04:37:07.917Z,99.99
2017-10-11T04:38:07.961Z,99.99
2017-10-11T04:39:08.008Z,99.99
2017-10-11T04:40:08.118Z,99.99
2017-10-11T04:41:08.099Z,99.99
2017-10-11T04:42:08.142Z,99.99
2017-10-11T04:43:08.192Z,99.99
2017-10-11T04:44:08.236Z,99.99
2017-10-11T04:45:08.343Z,99.99
2017-10-11T04:46:08.327Z,99.99
2017-10-11T04:47:08.373Z,99.99
2017-10-11T04:48:08.420Z,99.99
2017-10-11T04:49:08.467Z,99.99
2017-10-11T04:50:08.593Z,99.99
2017-10-11T04:51:08.558Z,99.99
2017-10-11T04:52:08.602Z,99.99
2017-10-11T04:53:08.649Z,99.99
2017-10-11T04:54:08.694Z,99.99
2017-10-11T04:55:08.805Z,99.99
2017-10-11T04:56:08.849Z,99.99
2017-10-11T04:57:08.835Z,99.99
2017-10-11T04:58:08.876Z,99.99
2017-10-11T04:59:08.926Z,99.99
2017-10-11T05:00:08.973Z,99.99
2017-10-11T05:01:09.080Z,99.99
2017-10-11T05:02:09.061Z,99.99
2017-10-11T05:03:09.108Z,99.99
2017-10-11T05:04:09.153Z,99.99
2017-10-11T05:05:09.201Z,99.99
2017-10-11T05:06:09.311Z,99.99
2017-10-11T05:07:09.292Z,99.99
2017-10-11T05:08:10.112Z,99.99
2017-10-11T05:09:09.382Z,99.99
2017-10-11T05:10:09.435Z,99.99
2017-10-11T05:11:09.537Z,99.99
2017-10-11T05:12:09.520Z,99.99
2017-10-11T05:13:09.565Z,99.99
2017-10-11T05:14:09.610Z,99.99
2017-10-11T05:15:09.655Z,99.99
2017-10-11T05:16:09.770Z,99.99
2017-10-11T05:17:09.747Z,99.99
2017-10-11T05:18:09.792Z,99.99
2017-10-11T05:19:09.838Z,99.99
2017-10-11T05:20:09.882Z,99.99
2017-10-11T05:21:09.998Z,99.99
2017-10-11T05:22:09.976Z,99.99
2017-10-11T05:23:10.019Z,99.99
2017-10-11T05:24:10.067Z,99.99
2017-10-11T05:25:10.113Z,99.99
2017-10-11T05:26:10.222Z,99.99
2017-10-11T05:27:10.268Z,99.99
2017-10-11T05:28:10.249Z,99.99
2017-10-11T05:29:10.295Z,99.99
2017-10-11T05:30:10.339Z,99.99
2017-10-11T05:31:10.385Z,99.99
2017-10-11T05:32:10.499Z,99.99
2017-10-11T05:33:10.479Z,99.99
2017-10-11T05:34:10.525Z,99.99
2017-10-11T05:35:10.569Z,99.99
2017-10-11T05:36:10.613Z,99.99
2017-10-11T05:37:10.730Z,99.99
2017-10-11T05:38:10.705Z,99.99
2017-10-11T05:39:10.751Z,99.99
2017-10-11T05:40:10.798Z,99.99
2017-10-11T05:41:10.845Z,99.99
2017-10-11T05:42:10.971Z,99.99
2017-10-11T05:43:11.760Z,99.99
2017-10-11T05:44:10.981Z,99.99
2017-10-11T05:45:11.027Z,99.99
2017-10-11T05:46:13.350Z,99.99
2017-10-11T05:47:11.189Z,99.99
2017-10-11T05:48:11.163Z,99.99
2017-10-11T05:49:11.208Z,99.99
2017-10-11T05:50:11.252Z,99.99
2017-10-11T05:51:11.298Z,99.99
2017-10-11T05:52:14.496Z,99.99
2017-10-11T05:53:11.394Z,99.99
2017-10-11T05:54:14.072Z,99.99
2017-10-11T05:55:14.034Z,99.99
2017-10-11T05:56:14.169Z,99.99
2017-10-11T05:57:14.181Z,99.99
2017-10-11T05:58:15.508Z,99.99
2017-10-11T05:59:11.664Z,99.99
2017-10-11T06:00:11.711Z,99.99
2017-10-11T06:01:11.757Z,99.99
2017-10-11T06:02:11.802Z,99.99
2017-10-11T06:03:12.624Z,99.99
2017-10-11T06:04:11.892Z,99.99
2017-10-11T06:05:14.347Z,99.99
2017-10-11T06:06:13.718Z,99.99
2017-10-11T06:07:13.773Z,99.99
2017-10-11T06:08:14.686Z,99.99
2017-10-11T06:09:13.040Z,99.99
2017-10-11T06:10:14.425Z,99.99
2017-10-11T06:11:14.047Z,99.99
2017-10-11T06:12:14.489Z,99.99
2017-10-11T06:13:17.096Z,99.99
2017-10-11T06:14:14.352Z,99.99
2017-10-11T06:15:14.351Z,99.99
2017-10-11T06:16:14.949Z,99.99
2017-10-11T06:17:16.692Z,99.99
2017-10-11T06:18:17.172Z,99.99
2017-10-11T06:19:15.208Z,99.99
2017-10-11T06:20:15.226Z,99.99
2017-10-11T06:21:15.217Z,99.99
2017-10-11T06:22:15.149Z,99.99
2017-10-11T06:23:14.554Z,99.99
2017-10-11T06:24:15.352Z,99.99
2017-10-11T06:25:13.928Z,99.99
2017-10-11T06:26:15.542Z,99.99
2017-10-11T06:27:14.980Z,99.99
2017-10-11T06:28:14.157Z,99.99
2017-10-11T06:29:20.678Z,99.99
2017-10-11T06:30:17.274Z,99.99
2017-10-11T06:31:15.223Z,99.99
2017-10-11T06:32:15.932Z,99.99
2017-10-11T06:33:14.799Z,99.99
2017-10-11T06:34:14.552Z,99.99
2017-10-11T06:35:15.304Z,99.99
2017-10-11T06:36:16.517Z,99.99
2017-10-11T06:37:15.495Z,99.99
2017-10-11T06:38:15.062Z,99.99
2017-10-11T06:39:15.225Z,99.99
2017-10-11T06:40:14.251Z,99.99
2017-10-11T06:41:14.892Z,99.99
2017-10-11T06:42:17.601Z,99.99
2017-10-11T06:43:15.131Z,99.99
2017-10-11T06:44:18.665Z,99.99
2017-10-11T06:45:15.165Z,99.99
2017-10-11T06:46:14.873Z,99.99
2017-10-11T06:47:17.234Z,99.99
2017-10-11T06:48:15.929Z,99.99
2017-10-11T06:49:18.358Z,99.99
2017-10-11T06:50:15.682Z,99.99
2017-10-11T06:51:15.550Z,99.99
2017-10-11T06:52:16.192Z,99.99
2017-10-11T06:53:16.368Z,99.99
2017-10-11T06:54:16.111Z,99.99
2017-10-11T06:55:15.633Z,99.99
2017-10-11T06:56:16.265Z,99.99
2017-10-11T06:57:17.592Z,99.99
2017-10-11T06:58:16.539Z,99.99
2017-10-11T06:59:15.563Z,99.99
2017-10-11T07:00:16.115Z,99.99
2017-10-11T07:01:15.985Z,99.99
2017-10-11T07:02:18.604Z,99.99
2017-10-11T07:03:15.644Z,99.99
2017-10-11T07:04:15.531Z,99.99
2017-10-11T07:05:15.445Z,99.99
2017-10-11T07:06:15.582Z,99.99
2017-10-11T07:07:16.564Z,99.99
2017-10-11T07:08:15.913Z,99.99
2017-10-11T07:09:15.571Z,99.99
2017-10-11T07:10:15.784Z,99.99
2017-10-11T07:11:15.670Z,99.99
2017-10-11T07:12:16.171Z,99.99
2017-10-11T07:13:15.734Z,99.99
2017-10-11T07:14:15.455Z,99.99
2017-10-11T07:15:15.178Z,99.99
2017-10-11T07:16:15.227Z,99.99
2017-10-11T07:17:15.271Z,99.99
2017-10-11T07:18:15.382Z,99.99
2017-10-11T07:19:15.365Z,98.66
2017-10-11T07:20:15.408Z,97.47
2017-10-11T07:21:15.461Z,96.27
2017-10-11T07:22:15.505Z,96.03
2017-10-11T07:23:15.619Z,95.41
2017-10-11T07:24:15.606Z,93.07
2017-10-11T07:25:15.649Z,90.48
2017-10-11T07:26:15.699Z,88.66
2017-10-11T07:27:15.743Z,87.08
2017-10-11T07:28:15.855Z,86.74
2017-10-11T07:29:15.846Z,85.53
2017-10-11T07:30:15.886Z,82.79
2017-10-11T07:31:15.936Z,81.74
2017-10-11T07:32:15.982Z,81.16
2017-10-11T07:33:16.193Z,81.49
2017-10-11T07:34:16.147Z,80.19
2017-10-11T07:35:16.128Z,80.42
2017-10-11T07:36:16.177Z,77.73
2017-10-11T07:37:16.227Z,76.64
2017-10-11T07:38:16.275Z,77.53
2017-10-11T07:39:16.393Z,76.67
2017-10-11T07:40:16.374Z,76.67
2017-10-11T07:41:16.429Z,76.00
2017-10-11T07:42:16.470Z,75.04
2017-10-11T07:43:16.529Z,75.42
2017-10-11T07:44:16.635Z,76.09
2017-10-11T07:45:16.627Z,75.32
2017-10-11T07:46:16.673Z,74.94
2017-10-11T07:47:16.720Z,76.64
2017-10-11T07:48:16.773Z,77.40
2017-10-11T07:49:16.889Z,77.50
2017-10-11T07:50:16.873Z,78.17
2017-10-11T07:51:16.920Z,76.82
2017-10-11T07:52:16.969Z,76.77
2017-10-11T07:53:17.022Z,76.00
2017-10-11T07:54:17.134Z,75.27
2017-10-11T07:55:17.130Z,73.73
2017-10-11T07:56:17.171Z,74.15
2017-10-11T07:57:17.221Z,73.19
2017-10-11T07:58:17.273Z,72.94
2017-10-11T07:59:17.386Z,73.32
2017-10-11T08:00:17.377Z,70.40
2017-10-11T08:01:17.424Z,70.59
2017-10-11T08:02:17.478Z,70.78
2017-10-11T08:03:17.525Z,71.42
2017-10-11T08:04:17.641Z,71.91
2017-10-11T08:05:17.632Z,72.73
2017-10-11T08:06:17.678Z,72.83
2017-10-11T08:07:17.749Z,73.79
2017-10-11T08:08:17.780Z,72.54
2017-10-11T08:09:17.895Z,72.06
2017-10-11T08:10:17.884Z,73.02
2017-10-11T08:11:17.933Z,73.50
2017-10-11T08:12:17.998Z,71.81
2017-10-11T08:13:18.037Z,72.77
2017-10-11T08:14:18.173Z,70.07
2017-10-11T08:15:18.144Z,71.14
2017-10-11T08:16:18.191Z,71.17
2017-10-11T08:17:18.258Z,70.30
2017-10-11T08:18:18.292Z,71.08
2017-10-11T08:19:18.426Z,70.21
2017-10-11T08:20:18.396Z,70.40
2017-10-11T08:21:18.450Z,70.59
2017-10-11T08:22:18.497Z,70.62
2017-10-11T08:23:18.549Z,69.47
2017-10-11T08:24:18.672Z,70.43
2017-10-11T08:25:18.654Z,70.43
2017-10-11T08:26:18.705Z,69.67
2017-10-11T08:27:18.757Z,69.89
2017-10-11T08:28:18.809Z,69.57
2017-10-11T08:29:18.936Z,68.73
2017-10-11T08:30:18.913Z,69.56
2017-10-11T08:31:18.965Z,70.78
2017-10-11T08:32:19.017Z,71.73
2017-10-11T08:33:19.077Z,72.66
2017-10-11T08:34:19.190Z,72.95
2017-10-11T08:35:19.172Z,74.81
2017-10-11T08:36:19.225Z,73.94
2017-10-11T08:37:19.279Z,72.31
2017-10-11T08:38:19.326Z,73.39
2017-10-11T08:39:19.463Z,75.18
2017-10-11T08:40:19.430Z,78.09
2017-10-11T08:41:19.486Z,78.03
2017-10-11T08:42:19.537Z,75.23
2017-10-11T08:43:19.586Z,71.00
2017-10-11T08:44:19.705Z,71.42
2017-10-11T08:45:19.758Z,70.46
2017-10-11T08:46:19.745Z,69.40
2017-10-11T08:47:19.797Z,70.84
2017-10-11T08:48:19.851Z,70.37
2017-10-11T08:49:19.904Z,70.90
2017-10-11T08:50:20.016Z,70.37
2017-10-11T08:51:20.008Z,69.37
2017-10-11T08:52:20.057Z,69.46
2017-10-11T08:53:20.116Z,69.37
2017-10-11T08:54:20.161Z,70.62
2017-10-11T08:55:20.279Z,69.85
2017-10-11T08:56:20.268Z,71.52
2017-10-11T08:57:20.320Z,71.04
2017-10-11T08:58:20.371Z,69.73
2017-10-11T08:59:20.431Z,71.17
2017-10-11T09:00:20.541Z,67.90
2017-10-11T09:01:20.531Z,67.45
2017-10-11T09:02:20.582Z,67.10
2017-10-11T09:03:20.636Z,67.77
2017-10-11T09:04:20.689Z,67.61
2017-10-11T09:05:20.807Z,70.30
2017-10-11T09:06:20.798Z,69.92
2017-10-11T09:07:20.847Z,68.76
2017-10-11T09:08:20.905Z,70.17
2017-10-11T09:09:20.959Z,70.58
2017-10-11T09:10:21.126Z,71.93
2017-10-11T09:11:21.063Z,73.21
2017-10-11T09:12:21.118Z,73.21
2017-10-11T09:13:21.169Z,73.21
2017-10-11T09:14:21.222Z,71.64
2017-10-11T09:15:21.341Z,72.02
2017-10-11T09:16:21.330Z,73.88
2017-10-11T09:17:21.384Z,72.58
2017-10-11T09:18:21.435Z,70.94
2017-10-11T09:19:21.492Z,71.19
2017-10-11T09:20:21.608Z,71.19
2017-10-11T09:21:21.599Z,73.52
2017-10-11T09:22:21.652Z,75.37
2017-10-11T09:23:21.703Z,75.98
2017-10-11T09:24:21.758Z,75.29
2017-10-11T09:25:21.897Z,74.62
2017-10-11T09:26:21.862Z,74.52
2017-10-11T09:27:21.919Z,73.98
2017-10-11T09:28:21.971Z,73.21
2017-10-11T09:29:22.023Z,73.25
2017-10-11T09:30:22.144Z,70.59
2017-10-11T09:31:22.196Z,71.88
2017-10-11T09:32:22.185Z,71.11
2017-10-11T09:33:22.243Z,70.47
2017-10-11T09:34:22.291Z,68.19
2017-10-11T09:35:22.348Z,65.98
2017-10-11T09:36:22.464Z,66.62
2017-10-11T09:37:22.457Z,67.97
2017-10-11T09:38:22.509Z,67.61
2017-10-11T09:39:22.564Z,69.79
2017-10-11T09:40:22.621Z,70.72
2017-10-11T09:41:22.742Z,73.35
2017-10-11T09:42:22.728Z,76.94
2017-10-11T09:43:22.790Z,73.06
2017-10-11T09:44:22.839Z,72.77
2017-10-11T09:45:22.895Z,71.33
2017-10-11T09:46:23.010Z,71.39
2017-10-11T09:47:23.015Z,73.27
2017-10-11T09:48:23.058Z,75.06
2017-10-11T09:49:23.110Z,76.73
2017-10-11T09:50:23.165Z,76.29
2017-10-11T09:51:23.287Z,73.31
2017-10-11T09:52:23.274Z,72.19
2017-10-11T09:53:23.329Z,72.19
2017-10-11T09:54:23.384Z,72.29
2017-10-11T09:55:23.438Z,71.81
2017-10-11T09:56:23.561Z,72.86
2017-10-11T09:57:23.550Z,74.73
2017-10-11T09:58:23.602Z,71.04
2017-10-11T09:59:23.657Z,73.79
2017-10-11T10:00:23.711Z,73.44
2017-10-11T10:01:23.849Z,74.04
2017-10-11T10:02:23.821Z,75.38
2017-10-11T10:03:23.875Z,78.65
2017-10-11T10:04:23.930Z,75.67
2017-10-11T10:05:23.987Z,75.20
2017-10-11T10:06:24.111Z,76.19
2017-10-11T10:07:24.165Z,75.13
2017-10-11T10:08:24.149Z,76.15
2017-10-11T10:09:24.205Z,77.34
2017-10-11T10:10:24.258Z,75.27
2017-10-11T10:11:24.315Z,74.27
2017-10-11T10:12:24.433Z,75.20
2017-10-11T10:13:24.421Z,77.63
2017-10-11T10:14:24.482Z,75.27
2017-10-11T10:15:24.531Z,74.71
2017-10-11T10:16:24.586Z,76.50
2017-10-11T10:17:24.720Z,79.82
2017-10-11T10:18:24.696Z,80.11
2017-10-11T10:19:24.750Z,79.82
2017-10-11T10:20:24.804Z,80.78
2017-10-11T10:21:24.860Z,80.96
2017-10-11T10:22:24.977Z,78.75
2017-10-11T10:23:24.968Z,77.84
2017-10-11T10:24:25.023Z,80.05
2017-10-11T10:25:25.078Z,80.15
2017-10-11T10:26:25.130Z,79.57
2017-10-11T10:27:25.248Z,78.27
2017-10-11T10:28:25.239Z,78.40
2017-10-11T10:29:25.294Z,79.60
2017-10-11T10:30:25.350Z,75.27
2017-10-11T10:31:25.403Z,75.49
2017-10-11T10:32:25.524Z,73.32
2017-10-11T10:33:25.511Z,70.65
2017-10-11T10:34:25.562Z,73.21
2017-10-11T10:35:25.621Z,75.57
2017-10-11T10:36:25.671Z,74.90
2017-10-11T10:37:25.866Z,76.77
2017-10-11T10:38:25.780Z,75.42
2017-10-11T10:39:25.832Z,75.17
2017-10-11T10:40:25.886Z,74.15
2017-10-11T10:41:25.942Z,72.61
2017-10-11T10:42:26.062Z,72.61
2017-10-11T10:43:26.115Z,73.35
2017-10-11T10:44:26.106Z,73.54
2017-10-11T10:45:26.162Z,75.07
2017-10-11T10:46:26.215Z,74.82
2017-10-11T10:47:26.269Z,73.60
2017-10-11T10:48:26.387Z,74.87
2017-10-11T10:49:26.379Z,77.31
2017-10-11T10:50:26.434Z,77.11
2017-10-11T10:51:26.488Z,79.36
2017-10-11T10:52:26.543Z,76.90
2017-10-11T10:53:26.667Z,75.21
2017-10-11T10:54:26.654Z,73.61
2017-10-11T10:55:26.709Z,73.51
2017-10-11T10:56:26.763Z,70.72
2017-10-11T10:57:26.816Z,72.00
2017-10-11T10:58:26.936Z,75.42
2017-10-11T10:59:26.930Z,77.78
2017-10-11T11:00:26.982Z,78.21
2017-10-11T11:01:27.376Z,76.00
2017-10-11T11:02:27.140Z,75.42
2017-10-11T11:03:27.209Z,75.38
2017-10-11T11:04:27.201Z,76.57
2017-10-11T11:05:27.258Z,77.25
2017-10-11T11:06:27.313Z,77.50
2017-10-11T11:07:27.365Z,77.56
2017-10-11T11:08:27.484Z,78.36
2017-10-11T11:09:27.474Z,78.08
2017-10-11T11:10:27.528Z,78.61
2017-10-11T11:11:27.589Z,79.32
2017-10-11T11:12:27.637Z,80.04
2017-10-11T11:13:27.775Z,77.38
2017-10-11T11:14:27.747Z,74.88
2017-10-11T11:15:27.804Z,75.46
2017-10-11T11:16:27.859Z,75.52
2017-10-11T11:17:27.912Z,75.52
2017-10-11T11:18:28.030Z,77.36
2017-10-11T11:19:28.087Z,77.98
2017-10-11T11:20:28.075Z,77.59
2017-10-11T11:21:28.135Z,78.36
2017-10-11T11:22:28.182Z,79.07
2017-10-11T11:23:28.237Z,76.57
2017-10-11T11:24:28.361Z,78.03
2017-10-11T11:25:28.348Z,78.80
2017-10-11T11:26:28.400Z,80.49
2017-10-11T11:27:28.454Z,80.53
2017-10-11T11:28:28.513Z,78.70
2017-10-11T11:29:28.628Z,76.64
2017-10-11T11:30:28.616Z,76.39
2017-10-11T11:31:28.679Z,75.42
2017-10-11T11:32:28.728Z,74.85
2017-10-11T11:33:28.783Z,75.38
2017-10-11T11:34:28.898Z,76.06
2017-10-11T11:35:28.889Z,77.88
2017-10-11T11:36:28.945Z,76.00
2017-10-11T11:37:28.998Z,75.71
2017-10-11T11:38:29.051Z,76.48
2017-10-11T11:39:29.177Z,75.62
2017-10-11T11:40:29.160Z,74.33
2017-10-11T11:41:29.217Z,76.82
2017-10-11T11:42:29.270Z,77.34
2017-10-11T11:43:29.328Z,75.48
2017-10-11T11:44:29.442Z,76.73
2017-10-11T11:45:29.438Z,75.81
2017-10-11T11:46:29.498Z,75.42
2017-10-11T11:47:29.545Z,75.42
2017-10-11T11:48:29.597Z,75.56
2017-10-11T11:49:29.744Z,75.49
2017-10-11T11:50:29.704Z,73.32
2017-10-11T11:51:29.761Z,71.14
2017-10-11T11:52:29.818Z,70.89
2017-10-11T11:53:29.870Z,70.21
2017-10-11T11:54:30.001Z,70.79
2017-10-11T11:55:29.983Z,68.90
2017-10-11T11:56:30.034Z,69.25
2017-10-11T11:57:30.092Z,69.70
2017-10-11T11:58:30.148Z,70.76
2017-10-11T11:59:30.267Z,71.17
2017-10-11T12:00:30.324Z,73.22
2017-10-11T12:01:30.329Z,74.54
2017-10-11T12:02:30.367Z,75.42
2017-10-11T12:03:30.427Z,76.09
2017-10-11T12:04:30.479Z,77.11
2017-10-11T12:05:30.603Z,78.23
2017-10-11T12:06:30.589Z,77.94
2017-10-11T12:07:30.646Z,79.42
2017-10-11T12:08:30.701Z,78.69
2017-10-11T12:09:30.761Z,76.81
2017-10-11T12:10:30.993Z,75.62
2017-10-11T12:11:30.870Z,76.19
2017-10-11T12:12:30.927Z,75.71
2017-10-11T12:13:30.978Z,76.73
2017-10-11T12:14:31.034Z,77.88
2017-10-11T12:15:31.152Z,78.88
2017-10-11T12:16:31.146Z,76.96
2017-10-11T12:17:31.203Z,76.57
2017-10-11T12:18:31.252Z,75.71
2017-10-11T12:19:31.310Z,76.67
2017-10-11T12:20:31.450Z,76.96
2017-10-11T12:21:31.424Z,77.06
2017-10-11T12:22:31.476Z,76.57
2017-10-11T12:23:31.533Z,75.65
2017-10-11T12:24:31.588Z,74.73
2017-10-11T12:25:31.728Z,75.05
2017-10-11T12:26:31.700Z,73.22
2017-10-11T12:27:31.757Z,72.26
2017-10-11T12:28:31.812Z,72.42
2017-10-11T12:29:31.866Z,74.02
2017-10-11T12:30:32.006Z,75.17
2017-10-11T12:31:31.981Z,75.69
2017-10-11T12:32:32.038Z,75.56
2017-10-11T12:33:32.092Z,76.19
2017-10-11T12:34:32.147Z,76.54
2017-10-11T12:35:32.265Z,77.69
2017-10-11T12:36:32.323Z,78.40
2017-10-11T12:37:32.316Z,76.61
2017-10-11T12:38:32.372Z,75.65
2017-10-11T12:39:32.426Z,75.62
2017-10-11T12:40:32.566Z,75.90
2017-10-11T12:41:32.543Z,76.54
2017-10-11T12:42:32.595Z,79.32
2017-10-11T12:43:32.650Z,78.70
2017-10-11T12:44:32.707Z,80.01
2017-10-11T12:45:32.844Z,80.49
2017-10-11T12:46:32.822Z,81.54
2017-10-11T12:47:32.871Z,81.49
2017-10-11T12:48:32.926Z,80.15
2017-10-11T12:49:32.980Z,80.19
2017-10-11T12:50:33.123Z,79.67
2017-10-11T12:51:33.089Z,78.90
2017-10-11T12:52:33.139Z,79.76
2017-10-11T12:53:33.201Z,79.32