createdAt,value
2017-04-12T00:00:42.346Z,99.99
2017-04-12T00:01:42.367Z,99.99
2017-04-12T00:02:42.389Z,99.99
2017-04-12T00:03:42.412Z,99.99
2017-04-12T00:04:42.433Z,99.99
2017-04-12T00:05:42.450Z,99.99
2017-04-12T00:06:42.469Z,99.99
2017-04-12T00:07:42.534Z,99.99
2017-04-12T00:08:57.125Z,99.99
2017-04-12T00:09:42.529Z,99.99
2017-04-12T00:10:42.550Z,99.99
2017-04-12T00:11:42.569Z,99.99
2017-04-12T00:12:42.591Z,99.99
2017-04-12T00:13:42.611Z,99.99
2017-04-12T00:14:42.629Z,99.99
2017-04-12T00:15:42.651Z,99.99
2017-04-12T00:16:42.669Z,99.99
2017-04-12T00:17:42.693Z,99.99
2017-04-12T00:19:42.730Z,99.99
2017-04-12T00:20:42.748Z,99.99
2017-04-12T00:21:42.774Z,99.99
2017-04-12T00:22:42.790Z,99.99
2017-04-12T00:23:42.813Z,99.99
2017-04-12T00:24:42.829Z,99.99
2017-04-12T00:25:42.849Z,99.99
2017-04-12T00:26:42.868Z,99.99
2017-04-12T00:27:42.889Z,99.99
2017-04-12T00:28:42.909Z,99.99
2017-04-12T00:29:42.929Z,99.99
2017-04-12T00:30:42.950Z,99.99
2017-04-12T00:31:42.970Z,99.99
2017-04-12T00:32:42.989Z,99.99
2017-04-12T00:33:43.011Z,99.99
2017-04-12T00:34:42.725Z,99.99
2017-04-12T00:37:43.098Z,99.99
2017-04-12T00:38:43.110Z,99.99
2017-04-12T00:39:43.133Z,99.99
2017-04-12T00:40:57.764Z,99.99
2017-04-12T00:41:43.169Z,99.99
2017-04-12T00:42:43.190Z,99.99
2017-04-12T00:43:43.211Z,99.99
2017-04-12T00:44:43.228Z,99.99
2017-04-12T00:45:43.250Z,99.99
2017-04-12T00:46:43.269Z,99.99
2017-04-12T00:47:43.292Z,99.99
2017-04-12T00:49:43.337Z,99.99
2017-04-12T00:50:43.348Z,99.99
2017-04-12T00:51:43.369Z,99.99
2017-04-12T00:52:43.390Z,99.99
2017-04-12T00:53:43.410Z,99.99
2017-04-12T00:55:43.448Z,99.99
2017-04-12T00:56:58.084Z,99.99
2017-04-12T00:57:43.791Z,99.99
2017-04-12T00:58:43.509Z,99.99
2017-04-12T00:59:43.529Z,99.99
2017-04-12T01:00:43.549Z,99.99
2017-04-12T01:01:43.567Z,99.99
2017-04-12T01:02:43.597Z,99.99
2017-04-12T01:03:43.608Z,99.99
2017-04-12T01:04:43.626Z,99.99
2017-04-12T01:05:43.646Z,99.99
2017-04-12T01:06:43.665Z,99.99
2017-04-12T01:07:43.689Z,99.99
2017-04-12T01:08:43.713Z,99.99
2017-04-12T01:09:43.727Z,99.99
2017-04-12T01:10:43.745Z,99.99
2017-04-12T01:11:43.767Z,99.99
2017-04-12T01:12:58.401Z,99.99
2017-04-12T01:13:43.812Z,99.99
2017-04-12T01:14:43.825Z,99.99
2017-04-12T01:15:43.845Z,99.99
2017-04-12T01:16:43.560Z,99.99
2017-04-12T01:17:43.886Z,99.99
2017-04-12T01:18:43.904Z,99.99
2017-04-12T01:19:43.926Z,99.99
2017-04-12T01:20:43.990Z,99.99
2017-04-12T01:21:43.963Z,99.99
2017-04-12T01:22:44.185Z,99.99
2017-04-12T01:23:44.004Z,99.99
2017-04-12T01:24:44.023Z,99.99
2017-04-12T01:25:44.044Z,99.99
2017-04-12T01:26:44.063Z,99.99
2017-04-12T01:27:44.083Z,99.99
2017-04-12T01:28:58.918Z,99.99
2017-04-12T01:29:44.125Z,99.99
2017-04-12T01:30:44.141Z,99.99
2017-04-12T01:31:44.163Z,99.99
2017-04-12T01:32:44.183Z,99.99
2017-04-12T01:33:44.207Z,99.99
2017-04-12T01:34:44.221Z,99.99
2017-04-12T01:35:44.240Z,99.99
2017-04-12T01:36:44.261Z,99.99
2017-04-12T01:37:44.281Z,99.99
2017-04-12T01:38:44.304Z,99.99
2017-04-12T01:40:44.338Z,99.99
2017-04-12T01:41:44.365Z,99.99
2017-04-12T01:42:44.379Z,99.99
2017-04-12T01:43:59.016Z,99.99
2017-04-12T01:44:44.420Z,99.99
2017-04-12T01:46:44.460Z,99.99
2017-04-12T01:47:44.479Z,99.99
2017-04-12T01:48:44.500Z,99.99
2017-04-12T01:49:44.214Z,99.99
2017-04-12T01:50:44.538Z,99.99
2017-04-12T01:51:44.558Z,99.99
2017-04-12T01:52:44.578Z,99.99
2017-04-12T01:53:44.597Z,99.99
2017-04-12T01:54:44.618Z,99.99
2017-04-12T01:57:44.677Z,99.99
2017-04-12T01:58:44.696Z,99.99
2017-04-12T01:59:44.719Z,99.99
2017-04-12T02:00:44.737Z,99.99
2017-04-12T02:01:44.758Z,99.99
2017-04-12T02:02:44.476Z,99.99
2017-04-12T02:03:44.798Z,99.99
2017-04-12T02:04:44.816Z,99.99
2017-04-12T02:05:44.838Z,99.99
2017-04-12T02:06:44.858Z,99.99
2017-04-12T02:07:44.875Z,99.99
2017-04-12T02:08:44.895Z,99.99
2017-04-12T02:09:44.915Z,99.99
2017-04-12T02:10:44.934Z,99.99
2017-04-12T02:11:44.954Z,99.99
2017-04-12T02:13:44.995Z,99.99
2017-04-12T02:14:45.015Z,99.99
2017-04-12T02:15:59.650Z,99.99
2017-04-12T02:16:45.056Z,99.99
2017-04-12T02:17:45.073Z,99.99
2017-04-12T02:19:45.113Z,99.99
2017-04-12T02:20:45.134Z,99.99
2017-04-12T02:21:45.155Z,99.99
2017-04-12T02:22:45.172Z,99.99
2017-04-12T02:23:45.194Z,99.99
2017-04-12T02:24:45.213Z,99.99
2017-04-12T02:25:45.231Z,99.99
2017-04-12T02:27:45.274Z,99.99
2017-04-12T02:29:45.312Z,99.99
2017-04-12T02:30:45.332Z,99.99
2017-04-12T02:31:59.968Z,99.99
2017-04-12T02:32:45.373Z,99.99
2017-04-12T02:33:45.596Z,99.99
2017-04-12T02:34:45.412Z,99.99
2017-04-12T02:35:45.471Z,99.99
2017-04-12T02:36:45.451Z,99.99
2017-04-12T02:37:45.470Z,99.99
2017-04-12T02:38:45.500Z,99.99
2017-04-12T02:39:45.511Z,99.99
2017-04-12T02:40:45.531Z,99.99
2017-04-12T02:41:45.551Z,99.99
2017-04-12T02:42:45.571Z,99.99
2017-04-12T02:43:45.593Z,99.99
2017-04-12T02:45:45.630Z,99.99
2017-04-12T02:46:45.651Z,99.99
2017-04-12T02:48:00.286Z,99.99
2017-04-12T02:48:45.693Z,99.99
2017-04-12T02:49:45.912Z,99.99
2017-04-12T02:50:45.736Z,99.99
2017-04-12T02:51:45.749Z,99.99
2017-04-12T02:53:45.789Z,99.99
2017-04-12T02:54:45.809Z,99.99
2017-04-12T02:55:45.830Z,99.99
2017-04-12T02:56:45.850Z,99.99
2017-04-12T02:57:45.868Z,99.99
2017-04-12T02:58:45.889Z,99.99
2017-04-12T03:01:45.955Z,99.99
2017-04-12T03:02:45.970Z,99.99
2017-04-12T03:04:00.605Z,99.99
2017-04-12T03:04:46.007Z,99.99
2017-04-12T03:05:46.031Z,99.99
2017-04-12T03:06:46.049Z,99.99
2017-04-12T03:07:46.070Z,99.99
2017-04-12T03:08:46.093Z,99.99
2017-04-12T03:09:46.109Z,99.99
2017-04-12T03:10:46.127Z,99.99
2017-04-12T03:11:46.148Z,99.99
2017-04-12T03:12:46.169Z,99.99
2017-04-12T03:13:46.192Z,99.99
2017-04-12T03:16:46.259Z,99.99
2017-04-12T03:17:46.275Z,99.99
2017-04-12T03:19:00.905Z,99.99
2017-04-12T03:19:46.309Z,99.99
2017-04-12T03:20:46.330Z,99.99
2017-04-12T03:21:46.350Z,99.99
2017-04-12T03:22:46.371Z,99.99
2017-04-12T03:23:46.388Z,99.99
2017-04-12T03:24:46.409Z,99.99
2017-04-12T03:25:46.428Z,99.99
2017-04-12T03:27:46.470Z,99.99
2017-04-12T03:29:46.510Z,99.99
2017-04-12T03:31:46.546Z,99.99
2017-04-12T03:32:46.568Z,99.99
2017-04-12T03:33:46.587Z,99.99
2017-04-12T03:34:46.608Z,99.99
2017-04-12T03:35:46.627Z,99.99
2017-04-12T03:36:46.343Z,99.99
2017-04-12T03:37:46.668Z,99.99
2017-04-12T03:38:46.685Z,99.99
2017-04-12T03:39:46.713Z,99.99
2017-04-12T03:40:46.727Z,99.99
2017-04-12T03:41:46.747Z,99.99
2017-04-12T03:42:46.770Z,99.99
2017-04-12T03:43:46.788Z,99.99
2017-04-12T03:44:46.806Z,99.99
2017-04-12T03:45:46.826Z,99.99
2017-04-12T03:46:46.846Z,99.99
2017-04-12T03:47:46.869Z,99.99
2017-04-12T03:48:46.889Z,99.99
2017-04-12T03:49:46.905Z,99.99
2017-04-12T03:51:01.545Z,99.99
2017-04-12T03:51:46.947Z,99.99
2017-04-12T03:52:46.966Z,99.99
2017-04-12T03:53:46.985Z,99.99
2017-04-12T03:54:47.007Z,99.99
2017-04-12T03:55:47.026Z,99.99
2017-04-12T03:56:47.047Z,99.99
2017-04-12T03:57:47.065Z,99.99
2017-04-12T03:58:47.087Z,99.99
2017-04-12T03:59:47.107Z,99.99
2017-04-12T04:01:47.144Z,99.99
2017-04-12T04:02:47.164Z,99.99
2017-04-12T04:03:47.187Z,99.99
2017-04-12T04:04:47.204Z,99.99
2017-04-12T04:05:47.224Z,99.99
2017-04-12T04:07:01.860Z,99.99
2017-04-12T04:07:47.273Z,99.99
2017-04-12T04:08:47.288Z,99.99
2017-04-12T04:09:47.305Z,99.99
2017-04-12T04:10:47.325Z,99.99
2017-04-12T04:11:47.343Z,99.99
2017-04-12T04:12:47.362Z,99.99
2017-04-12T04:13:47.384Z,99.99
2017-04-12T04:14:47.403Z,99.99
2017-04-12T04:15:47.425Z,99.99
2017-04-12T04:16:47.444Z,99.99
2017-04-12T04:17:47.462Z,99.99
2017-04-12T04:18:47.482Z,99.99
2017-04-12T04:19:47.504Z,99.99
2017-04-12T04:20:47.525Z,99.99
2017-04-12T04:21:47.544Z,99.99
2017-04-12T04:23:02.179Z,99.99
2017-04-12T04:23:47.589Z,99.99
2017-04-12T04:24:47.605Z,99.99
2017-04-12T04:25:47.624Z,99.99
2017-04-12T04:26:47.338Z,99.99
2017-04-12T04:27:47.664Z,99.99
2017-04-12T04:28:47.682Z,99.99
2017-04-12T04:29:47.704Z,99.99
2017-04-12T04:30:47.418Z,99.99
2017-04-12T04:31:47.741Z,99.99
2017-04-12T04:32:47.763Z,99.99
2017-04-12T04:33:47.781Z,99.99
2017-04-12T04:36:47.842Z,99.99
2017-04-12T04:37:47.864Z,99.99
2017-04-12T04:39:02.497Z,99.99
2017-04-12T04:39:47.903Z,99.99
2017-04-12T04:40:47.921Z,99.99
2017-04-12T04:41:47.942Z,99.99
2017-04-12T04:42:47.961Z,99.99
2017-04-12T04:43:47.983Z,99.99
2017-04-12T04:44:48.000Z,99.99
2017-04-12T04:45:48.021Z,99.99
2017-04-12T04:46:48.040Z,99.99
2017-04-12T04:47:48.061Z,99.99
2017-04-12T04:48:48.085Z,99.99
2017-04-12T04:49:48.101Z,99.99
2017-04-12T04:51:48.146Z,99.99
2017-04-12T04:52:48.168Z,99.99
2017-04-12T04:54:02.797Z,99.99
2017-04-12T04:54:48.202Z,99.99
2017-04-12T04:55:48.221Z,99.99
2017-04-12T04:56:48.240Z,99.99
2017-04-12T04:57:48.262Z,99.99
2017-04-12T04:58:48.284Z,99.99
2017-04-12T04:59:48.302Z,99.99
2017-04-12T05:00:48.320Z,99.99
2017-04-12T05:01:48.341Z,99.99
2017-04-12T05:02:48.361Z,99.99
2017-04-12T05:04:48.401Z,99.99
2017-04-12T05:05:48.422Z,99.99
2017-04-12T05:06:48.441Z,99.99
2017-04-12T05:07:48.460Z,99.99
2017-04-12T05:08:48.485Z,99.99
2017-04-12T05:09:48.502Z,99.99
2017-04-12T05:10:48.520Z,99.99
2017-04-12T05:11:48.541Z,99.99
2017-04-12T05:12:48.563Z,99.99
2017-04-12T05:13:48.581Z,99.99
2017-04-12T05:14:48.603Z,99.99
2017-04-12T05:15:48.619Z,99.99
2017-04-12T05:16:48.642Z,99.99
2017-04-12T05:17:48.659Z,99.99
2017-04-12T05:18:48.681Z,99.99
2017-04-12T05:19:48.701Z,99.99
2017-04-12T05:20:48.724Z,99.99
2017-04-12T05:21:48.739Z,99.99
2017-04-12T05:22:48.764Z,99.99
2017-04-12T05:23:48.782Z,99.99
2017-04-12T05:24:48.950Z,99.99
2017-04-12T05:26:03.437Z,99.99
2017-04-12T05:26:48.840Z,99.99
2017-04-12T05:27:48.862Z,99.99
2017-04-12T05:28:48.881Z,99.99
2017-04-12T05:29:48.902Z,99.99
2017-04-12T05:30:48.923Z,99.99
2017-04-12T05:31:48.943Z,99.99
2017-04-12T05:32:48.960Z,99.99
2017-04-12T05:33:48.983Z,99.99
2017-04-12T05:34:49.001Z,99.99
2017-04-12T05:35:49.022Z,99.99
2017-04-12T05:36:49.045Z,99.99
2017-04-12T05:37:49.064Z,99.99
2017-04-12T05:38:49.082Z,99.99
2017-04-12T05:40:49.121Z,99.99
2017-04-12T05:42:03.757Z,99.99
2017-04-12T05:42:49.161Z,99.99
2017-04-12T05:43:49.181Z,99.99
2017-04-12T05:44:49.201Z,99.99
2017-04-12T05:45:49.220Z,99.99
2017-04-12T05:46:49.242Z,99.99
2017-04-12T05:47:49.262Z,99.99
2017-04-12T05:48:49.282Z,99.99
2017-04-12T05:49:49.302Z,99.99
2017-04-12T05:50:49.320Z,99.99
2017-04-12T05:51:49.340Z,99.99
2017-04-12T05:52:49.365Z,99.99
2017-04-12T05:55:49.423Z,99.99
2017-04-12T05:56:49.442Z,99.99
2017-04-12T05:58:04.077Z,99.99
2017-04-12T05:58:49.481Z,99.99
2017-04-12T05:59:49.501Z,99.99
2017-04-12T06:00:49.521Z,99.99
2017-04-12T06:01:49.540Z,99.99
2017-04-12T06:02:49.561Z,99.99
2017-04-12T06:03:49.581Z,99.99
2017-04-12T06:04:49.602Z,99.99
2017-04-12T06:05:49.620Z,99.99
2017-04-12T06:06:49.684Z,99.99
2017-04-12T06:07:49.662Z,99.99
2017-04-12T06:08:49.380Z,99.99
2017-04-12T06:09:49.700Z,99.99
2017-04-12T06:11:49.742Z,99.99
2017-04-12T06:12:49.761Z,99.99
2017-04-12T06:14:04.398Z,99.99
2017-04-12T06:14:49.803Z,99.99
2017-04-12T06:15:49.824Z,99.99
2017-04-12T06:16:49.840Z,99.99
2017-04-12T06:17:49.868Z,99.99
2017-04-12T06:18:49.884Z,99.99
2017-04-12T06:19:49.903Z,99.99
2017-04-12T06:20:49.923Z,99.99
2017-04-12T06:21:49.943Z,99.99
2017-04-12T06:22:49.966Z,99.99
2017-04-12T06:25:50.027Z,99.99
2017-04-12T06:27:50.065Z,99.99
2017-04-12T06:29:04.701Z,99.99
2017-04-12T06:29:50.108Z,99.99
2017-04-12T06:30:50.127Z,99.99
2017-04-12T06:31:50.144Z,99.99
2017-04-12T06:32:50.166Z,99.99
2017-04-12T06:33:50.186Z,99.99
2017-04-12T06:34:50.206Z,99.99
2017-04-12T06:35:50.228Z,99.99
2017-04-12T06:36:50.246Z,99.99
2017-04-12T06:37:50.266Z,99.99
2017-04-12T06:38:50.390Z,99.99
2017-04-12T06:39:50.307Z,99.99
2017-04-12T06:40:50.327Z,99.99
2017-04-12T06:42:50.367Z,99.99
2017-04-12T06:43:50.389Z,99.99
2017-04-12T06:44:50.410Z,99.99
2017-04-12T06:45:50.126Z,99.99
2017-04-12T06:46:50.450Z,99.99
2017-04-12T06:47:50.474Z,99.99
2017-04-12T06:48:50.491Z,99.99
2017-04-12T06:49:50.510Z,99.99
2017-04-12T06:50:50.531Z,99.99
2017-04-12T06:51:50.553Z,99.99
2017-04-12T06:52:50.571Z,99.99
2017-04-12T06:53:50.594Z,99.99
2017-04-12T06:56:50.656Z,99.99
2017-04-12T06:57:50.677Z,99.99
2017-04-12T06:58:50.699Z,99.99
2017-04-12T06:59:50.768Z,99.99
2017-04-12T07:01:05.356Z,99.99
2017-04-12T07:01:50.761Z,99.99
2017-04-12T07:02:50.786Z,99.99
2017-04-12T07:03:50.804Z,99.99
2017-04-12T07:04:50.823Z,99.99
2017-04-12T07:05:50.853Z,99.99
2017-04-12T07:06:50.865Z,99.99
2017-04-12T07:07:50.886Z,99.99
2017-04-12T07:08:50.952Z,99.99
2017-04-12T07:09:50.931Z,99.99
2017-04-12T07:10:50.949Z,99.99
2017-04-12T07:11:50.971Z,99.99
2017-04-12T07:12:50.993Z,99.99
2017-04-12T07:13:51.015Z,99.99
2017-04-12T07:14:51.035Z,99.99
2017-04-12T07:15:51.057Z,99.94
2017-04-12T07:17:05.696Z,98.99
2017-04-12T07:17:51.102Z,99.37
2017-04-12T07:18:51.123Z,99.18
2017-04-12T07:19:51.145Z,99.18
2017-04-12T07:20:51.167Z,98.41
2017-04-12T07:21:51.187Z,98.51
2017-04-12T07:22:51.209Z,98.6
2017-04-12T07:23:51.231Z,98.89
2017-04-12T07:24:51.254Z,98.79
2017-04-12T07:25:51.275Z,97.84
2017-04-12T07:26:51.296Z,98.51
2017-04-12T07:27:51.318Z,97.84
2017-04-12T07:28:51.340Z,98.41
2017-04-12T07:29:51.362Z,97.94
2017-04-12T07:30:51.385Z,98.03
2017-04-12T07:31:51.406Z,98.22
2017-04-12T07:33:06.053Z,98.03
2017-04-12T07:33:51.453Z,98.13
2017-04-12T07:34:51.472Z,97.46
2017-04-12T07:35:51.495Z,97.27
2017-04-12T07:36:51.514Z,96.98
2017-04-12T07:37:51.536Z,97.56
2017-04-12T07:38:51.564Z,97.56
2017-04-12T07:39:51.580Z,97.46
2017-04-12T07:40:51.603Z,97.65
2017-04-12T07:41:51.625Z,98.22
2017-04-12T07:42:51.345Z,96.8
2017-04-12T07:43:51.669Z,96.89
2017-04-12T07:45:51.711Z,97.89
2017-04-12T07:46:51.734Z,97.41
2017-04-12T07:47:51.757Z,95.51
2017-04-12T07:49:06.395Z,94.27
2017-04-12T07:49:52.002Z,95.32
2017-04-12T07:50:51.824Z,95.03
2017-04-12T07:51:51.845Z,94.98
2017-04-12T07:52:51.865Z,93.74
2017-04-12T07:53:51.593Z,92.41
2017-04-12T07:54:51.932Z,93.7
2017-04-12T07:55:51.949Z,93.74
2017-04-12T07:56:51.955Z,93.55
2017-04-12T07:57:51.978Z,94.03
2017-04-12T07:58:51.998Z,93.46
2017-04-12T07:59:52.022Z,93.74
2017-04-12T08:01:52.072Z,93.46
2017-04-12T08:02:52.090Z,92.79
2017-04-12T08:04:06.729Z,93.36
2017-04-12T08:04:52.134Z,93.36
2017-04-12T08:05:52.156Z,93.74
2017-04-12T08:06:51.875Z,93.36
2017-04-12T08:07:52.606Z,93.32
2017-04-12T08:08:52.226Z,93.51
2017-04-12T08:09:52.247Z,93.65
2017-04-12T08:10:52.269Z,93.74
2017-04-12T08:11:52.295Z,93.6
2017-04-12T08:12:52.320Z,93.65
2017-04-12T08:13:52.334Z,93.46
2017-04-12T08:14:52.360Z,93.36
2017-04-12T08:16:52.402Z,92.03
2017-04-12T08:17:52.121Z,92.41
2017-04-12T08:18:52.448Z,92.6
2017-04-12T08:19:52.470Z,93.08
2017-04-12T08:20:52.492Z,91.74
2017-04-12T08:21:52.518Z,91.27
2017-04-12T08:22:52.234Z,91.46
2017-04-12T08:23:52.558Z,91.83
2017-04-12T08:24:52.581Z,91.64
2017-04-12T08:25:52.603Z,91.36
2017-04-12T08:26:52.627Z,91.74
2017-04-12T08:27:52.648Z,91.93
2017-04-12T08:28:52.673Z,91.46
2017-04-12T08:29:52.693Z,90.69
2017-04-12T08:30:52.415Z,89.74
2017-04-12T08:32:52.762Z,91.07
2017-04-12T08:33:52.785Z,89.83
2017-04-12T08:34:52.504Z,89.59
2017-04-12T08:36:07.445Z,89.21
2017-04-12T08:36:52.550Z,89.26
2017-04-12T08:37:52.913Z,90.12
2017-04-12T08:38:52.932Z,90.17
2017-04-12T08:39:52.964Z,89.12
2017-04-12T08:40:52.942Z,89.02
2017-04-12T08:41:52.967Z,88.87
2017-04-12T08:42:52.989Z,87.63
2017-04-12T08:43:52.708Z,86.01
2017-04-12T08:44:53.047Z,85.34
2017-04-12T08:45:53.058Z,86.1
2017-04-12T08:50:53.172Z,86.3
2017-04-12T08:52:07.814Z,85.72
2017-04-12T08:52:53.220Z,85.97
2017-04-12T08:53:53.241Z,87.11
2017-04-12T08:54:53.265Z,87.11
2017-04-12T08:55:53.291Z,88.16
2017-04-12T08:56:53.313Z,87.11
2017-04-12T08:57:53.334Z,86.73
2017-04-12T08:58:53.358Z,87.87
2017-04-12T08:59:53.080Z,86.44
2017-04-12T09:00:53.405Z,86.82
2017-04-12T09:01:53.124Z,87.59
2017-04-12T09:02:53.454Z,87.68
2017-04-12T09:04:53.500Z,87.02
2017-04-12T09:05:53.521Z,87.15
2017-04-12T09:06:53.543Z,86.58
2017-04-12T09:08:08.182Z,86.1
2017-04-12T09:08:53.588Z,86.3
2017-04-12T09:09:53.612Z,86.39
2017-04-12T09:10:53.635Z,86.68
2017-04-12T09:11:53.355Z,85.34
2017-04-12T09:12:53.378Z,84.58
2017-04-12T09:13:53.705Z,85.44
2017-04-12T09:14:53.727Z,85.58
2017-04-12T09:15:53.756Z,87.02
2017-04-12T09:16:53.772Z,86.44
2017-04-12T09:17:53.798Z,86.54
2017-04-12T09:18:53.818Z,86.25
2017-04-12T09:19:53.842Z,86.73
2017-04-12T09:20:53.866Z,86.25
2017-04-12T09:21:53.889Z,86.06
2017-04-12T09:22:53.910Z,86.44
2017-04-12T09:24:08.551Z,85.97
2017-04-12T09:24:53.956Z,85.87
2017-04-12T09:25:53.984Z,86.06
2017-04-12T09:26:54.002Z,87.3
2017-04-12T09:27:53.723Z,86.92
2017-04-12T09:28:54.049Z,87.11
2017-04-12T09:29:54.073Z,87.3
2017-04-12T09:30:54.093Z,86.82
2017-04-12T09:31:54.119Z,86.82
2017-04-12T09:32:54.142Z,87.02
2017-04-12T09:33:54.168Z,86.63
2017-04-12T09:34:54.185Z,86.82
2017-04-12T09:37:54.255Z,86.25
2017-04-12T09:39:08.893Z,86.06
2017-04-12T09:39:53.996Z,85.39
2017-04-12T09:40:54.321Z,86.25
2017-04-12T09:41:54.041Z,85.77
2017-04-12T09:42:54.063Z,85.87
2017-04-12T09:43:54.087Z,84.72
2017-04-12T09:44:54.109Z,85.11
2017-04-12T09:45:54.435Z,84.53
2017-04-12T09:46:54.458Z,85.01
2017-04-12T09:47:54.177Z,85.01
2017-04-12T09:48:54.504Z,85.25
2017-04-12T09:51:54.573Z,83.81
2017-04-12T09:52:54.596Z,82.76
2017-04-12T09:53:54.316Z,82.86
2017-04-12T09:54:54.640Z,82.95
2017-04-12T09:55:54.662Z,82.48
2017-04-12T09:56:54.688Z,82.76
2017-04-12T09:57:54.730Z,82.48
2017-04-12T09:58:54.730Z,82.86
2017-04-12T09:59:54.754Z,82.67
2017-04-12T10:00:54.778Z,82.67
2017-04-12T10:01:54.804Z,82.95
2017-04-12T10:02:54.824Z,82.67
2017-04-12T10:03:54.846Z,82.09
2017-04-12T10:04:54.874Z,83.05
2017-04-12T10:05:54.894Z,83.34
2017-04-12T10:06:54.914Z,82.76
2017-04-12T10:07:54.938Z,81.9
2017-04-12T10:08:54.966Z,81.14
2017-04-12T10:09:54.680Z,80.57
2017-04-12T10:11:09.623Z,80.85
2017-04-12T10:11:55.029Z,80.57
2017-04-12T10:12:55.052Z,80.95
2017-04-12T10:13:55.080Z,79.99
2017-04-12T10:14:54.796Z,80.57
2017-04-12T10:15:54.816Z,79.71
2017-04-12T10:16:55.144Z,80.28
2017-04-12T10:17:55.166Z,80.24
2017-04-12T10:18:55.190Z,80.28
2017-04-12T10:19:54.909Z,80.47
2017-04-12T10:20:55.235Z,79.61
2017-04-12T10:21:55.259Z,79.8
2017-04-12T10:22:55.282Z,79.23
2017-04-12T10:23:55.304Z,78.56
2017-04-12T10:24:55.327Z,78.18
2017-04-12T10:25:55.348Z,78.47
2017-04-12T10:27:09.987Z,77.61
2017-04-12T10:27:55.091Z,77.8
2017-04-12T10:28:55.112Z,77.89
2017-04-12T10:29:55.445Z,78.94
2017-04-12T10:30:55.463Z,79.14
2017-04-12T10:31:55.183Z,78.18
2017-04-12T10:33:55.530Z,77.99
2017-04-12T10:34:55.553Z,77.7
2017-04-12T10:35:55.576Z,77.03
2017-04-12T10:36:55.295Z,76.84
2017-04-12T10:39:55.667Z,77.89
2017-04-12T10:40:55.388Z,76.4
2017-04-12T10:41:55.737Z,76.37
2017-04-12T10:43:10.353Z,76.4
2017-04-12T10:43:55.760Z,76.21
2017-04-12T10:44:55.781Z,76.21
2017-04-12T10:45:55.851Z,75.16
2017-04-12T10:46:55.827Z,74.78
2017-04-12T10:47:55.850Z,74.21
2017-04-12T10:48:55.872Z,74.49
2017-04-12T10:49:55.593Z,74.02
2017-04-12T10:50:55.919Z,74.11
2017-04-12T10:51:55.640Z,75.16
2017-04-12T10:52:55.964Z,75.07
2017-04-12T10:53:55.989Z,74.4
2017-04-12T10:56:56.057Z,74.78
2017-04-12T10:57:55.778Z,74.02
2017-04-12T10:59:10.720Z,73.96
2017-04-12T10:59:56.125Z,73.63
2017-04-12T11:00:56.149Z,72.72
2017-04-12T11:01:55.869Z,73.25
2017-04-12T11:02:56.195Z,73
2017-04-12T11:03:56.228Z,73
2017-04-12T11:04:56.240Z,72.91
2017-04-12T11:05:56.264Z,73.58
2017-04-12T11:06:56.289Z,72.43
2017-04-12T11:07:56.311Z,72.33
2017-04-12T11:08:56.334Z,71.47
2017-04-12T11:09:56.361Z,71.95
2017-04-12T11:10:56.380Z,71.86
2017-04-12T11:14:11.067Z,71.76
2017-04-12T11:14:56.507Z,72.14
2017-04-12T11:15:56.497Z,71.47
2017-04-12T11:16:56.523Z,70.84
2017-04-12T11:17:56.544Z,71.67
2017-04-12T11:18:56.568Z,71.7
2017-04-12T11:19:56.593Z,71.42
2017-04-12T11:20:56.309Z,70.07
2017-04-12T11:21:56.637Z,69.7
2017-04-12T11:22:56.659Z,69.98
2017-04-12T11:23:56.683Z,69.6
2017-04-12T11:24:56.707Z,70.27
2017-04-12T11:25:56.428Z,67.91
2017-04-12T11:27:56.776Z,68.58
2017-04-12T11:28:56.801Z,67.82
2017-04-12T11:29:56.523Z,68.2
2017-04-12T11:30:56.848Z,67.43
2017-04-12T11:31:56.872Z,66.76
2017-04-12T11:32:56.895Z,66
2017-04-12T11:33:56.615Z,66.28
2017-04-12T11:34:56.942Z,66.67
2017-04-12T11:35:56.967Z,66
2017-04-12T11:36:56.993Z,66.28
2017-04-12T11:37:57.014Z,66.67
2017-04-12T11:38:57.043Z,66.76
2017-04-12T11:39:57.062Z,66.96
2017-04-12T11:40:57.091Z,66.41
2017-04-12T11:43:57.157Z,64.95
2017-04-12T11:44:57.180Z,65.42
2017-04-12T11:46:11.822Z,65.42
2017-04-12T11:46:57.228Z,64.95
2017-04-12T11:47:57.252Z,65.33
2017-04-12T11:48:57.275Z,66.09
2017-04-12T11:49:57.298Z,66.28
2017-04-12T11:50:57.323Z,66.19
2017-04-12T11:51:57.347Z,66.09
2017-04-12T11:52:57.370Z,66.47
2017-04-12T11:53:57.394Z,66.09
2017-04-12T11:54:57.418Z,66.09
2017-04-12T11:55:57.742Z,65.42
2017-04-12T11:56:57.467Z,66.09
2017-04-12T11:57:57.490Z,66.13
2017-04-12T11:59:57.536Z,66.76
2017-04-12T12:00:57.565Z,67.05
2017-04-12T12:02:12.203Z,66.47
2017-04-12T12:02:57.305Z,66.67
2017-04-12T12:03:57.327Z,66.86
2017-04-12T12:04:57.654Z,67.63
2017-04-12T12:05:57.681Z,67.53
2017-04-12T12:06:57.703Z,67.14
2017-04-12T12:07:57.726Z,67.05
2017-04-12T12:08:57.748Z,66.09
2017-04-12T12:09:57.471Z,66.57
2017-04-12T12:10:57.797Z,66.38
2017-04-12T12:11:57.822Z,67.24
2017-04-12T12:12:57.541Z,67.11
2017-04-12T12:13:57.868Z,67.49
2017-04-12T12:14:57.589Z,67.4
2017-04-12T12:15:57.916Z,68.45
2017-04-12T12:16:57.637Z,68.45
2017-04-12T12:18:12.579Z,68.74
2017-04-12T12:18:57.988Z,68.35
2017-04-12T12:19:58.012Z,68.93
2017-04-12T12:20:58.034Z,69.5
2017-04-12T12:21:58.062Z,69.12
2017-04-12T12:22:58.080Z,69.18
2017-04-12T12:23:58.104Z,69.09
2017-04-12T12:24:58.128Z,68.41
2017-04-12T12:25:58.150Z,68.61
2017-04-12T12:26:58.177Z,68.9
2017-04-12T12:27:58.196Z,68.26
2017-04-12T12:28:58.222Z,68.55
2017-04-12T12:29:58.243Z,67.3
2017-04-12T12:30:58.268Z,67.4
2017-04-12T12:31:57.986Z,66.92
2017-04-12T12:32:58.356Z,66.92
2017-04-12T12:34:12.954Z,65.77
2017-04-12T12:34:58.359Z,65.58
2017-04-12T12:35:58.385Z,65.11
2017-04-12T12:36:58.657Z,65.11
2017-04-12T12:37:58.429Z,64.53
2017-04-12T12:38:58.454Z,65.39
2017-04-12T12:39:58.173Z,65.01
2017-04-12T12:40:58.202Z,65.97
2017-04-12T12:41:58.524Z,65.2
2017-04-12T12:42:58.548Z,64.91
2017-04-12T12:43:58.570Z,64.66
2017-04-12T12:45:58.625Z,64.15
2017-04-12T12:46:58.641Z,63.86
2017-04-12T12:47:58.670Z,64.34
2017-04-12T12:49:13.306Z,64.37
2017-04-12T12:49:58.715Z,64.28
2017-04-12T12:50:58.735Z,64.09
2017-04-12T12:51:59.007Z,62.65
2017-04-12T12:52:58.782Z,62.4
2017-04-12T12:53:58.805Z,62.94
2017-04-12T12:54:58.829Z,62.11
2017-04-12T12:55:58.853Z,62.11
2017-04-12T12:56:58.876Z,63.06
2017-04-12T12:58:58.923Z,62.11
2017-04-12T12:59:58.947Z,62.97
2017-04-12T13:00:58.976Z,62.01
2017-04-12T13:01:59.000Z,62.23
2017-04-12T13:02:59.022Z,61.76
2017-04-12T13:03:59.043Z,61.54
2017-04-12T13:04:59.066Z,62.11
2017-04-12T13:05:59.089Z,62.23
2017-04-12T13:06:59.114Z,62.14
2017-04-12T13:07:59.138Z,63.16
2017-04-12T13:08:59.198Z,62.2
2017-04-12T13:09:59.190Z,61.91
2017-04-12T13:10:59.210Z,62.11
2017-04-12T13:11:59.233Z,63.06
2017-04-12T13:12:59.259Z,62.77
2017-04-12T13:13:59.287Z,62.11
2017-04-12T13:14:59.306Z,63.16
2017-04-12T13:15:59.329Z,63
2017-04-12T13:16:59.353Z,63.16
2017-04-12T13:18:59.407Z,62.49
2017-04-12T13:19:59.424Z,63.16
2017-04-12T13:21:14.066Z,63.51
2017-04-12T13:21:59.473Z,63.83
2017-04-12T13:22:59.496Z,63.99
2017-04-12T13:23:59.521Z,64.31
2017-04-12T13:24:59.545Z,63.45
2017-04-12T13:25:59.576Z,63.8
2017-04-12T13:26:59.592Z,63.54
2017-04-12T13:27:59.616Z,64.31
2017-04-12T13:28:59.641Z,63.16
2017-04-12T13:29:59.664Z,63.16
2017-04-12T13:31:00.287Z,62.87
2017-04-12T13:31:59.711Z,63.16
2017-04-12T13:32:59.734Z,62.97
2017-04-12T13:33:59.795Z,62.97
2017-04-12T13:34:59.783Z,64.22
2017-04-12T13:35:59.807Z,64.12
2017-04-12T13:37:14.449Z,64.31
2017-04-12T13:37:59.854Z,62.97
2017-04-12T13:38:59.877Z,63.54
2017-04-12T13:39:59.903Z,63.51
2017-04-12T13:40:59.926Z,63.45
2017-04-12T13:41:59.949Z,62.87
2017-04-12T13:42:59.972Z,63.54
2017-04-12T13:43:59.997Z,63.13
2017-04-12T13:45:00.021Z,63.54
2017-04-12T13:46:00.347Z,63.99
2017-04-12T13:47:00.068Z,64.31
2017-04-12T13:48:00.093Z,64.22
2017-04-12T13:49:00.117Z,63.35
2017-04-12T13:51:00.163Z,64.18
2017-04-12T13:52:00.187Z,63.23
2017-04-12T13:53:14.866Z,63.51
2017-04-12T13:54:00.235Z,64.28
2017-04-12T13:55:00.258Z,63.8
2017-04-12T13:56:00.283Z,64.18
2017-04-12T13:57:00.312Z,64.47
2017-04-12T13:58:00.328Z,64.28
2017-04-12T13:59:00.357Z,64.28
2017-04-12T14:00:00.378Z,64.47