createdAt,value
2019-01-14T00:00:28.562Z,43.30
2019-01-14T00:03:35.236Z,43.30
2019-01-14T00:06:40.910Z,43.30
2019-01-14T00:09:46.584Z,43.30
2019-01-14T00:12:52.210Z,43.30
2019-01-14T00:15:58.078Z,43.10
2019-01-14T00:19:03.806Z,43.00
2019-01-14T00:22:09.456Z,42.90
2019-01-14T00:25:15.418Z,42.90
2019-01-14T00:32:37.322Z,42.90
2019-01-14T00:35:43.062Z,42.80
2019-01-14T00:38:48.688Z,42.70
2019-01-14T00:41:54.338Z,42.80
2019-01-14T00:45:00.018Z,42.80
2019-01-14T00:48:06.679Z,43.40
2019-01-14T00:51:12.326Z,42.70
2019-01-14T00:54:19.031Z,42.70
2019-01-14T00:57:24.750Z,42.60
2019-01-14T01:00:30.413Z,42.60
2019-01-14T01:03:36.147Z,42.50
2019-01-14T01:06:41.834Z,42.60
2019-01-14T01:09:47.526Z,42.60
2019-01-14T01:12:53.147Z,42.50
2019-01-14T01:15:59.834Z,42.50
2019-01-14T01:19:05.682Z,42.60
2019-01-14T01:22:11.472Z,42.50
2019-01-14T01:25:19.002Z,42.60
2019-01-14T01:28:25.720Z,42.50
2019-01-14T01:31:31.358Z,42.40
2019-01-14T01:34:37.155Z,42.20
2019-01-14T01:37:44.519Z,42.30
2019-01-14T01:40:50.307Z,42.20
2019-01-14T01:43:56.294Z,42.40
2019-01-14T01:47:02.070Z,42.30
2019-01-14T01:50:08.934Z,42.40
2019-01-14T01:53:14.733Z,42.30
2019-01-14T01:56:20.367Z,42.20
2019-01-14T01:59:26.042Z,42.10
2019-01-14T02:02:31.754Z,42.10
2019-01-14T02:05:37.633Z,42.00
2019-01-14T02:08:43.294Z,42.10
2019-01-14T02:11:49.938Z,42.10
2019-01-14T02:14:55.590Z,42.10
2019-01-14T02:18:01.275Z,41.70
2019-01-14T02:21:07.127Z,41.80
2019-01-14T02:24:13.788Z,41.80
2019-01-14T02:27:19.455Z,41.70
2019-01-14T02:30:25.220Z,41.80
2019-01-14T02:33:30.878Z,41.90
2019-01-14T02:36:36.511Z,41.70
2019-01-14T02:39:42.154Z,41.70
2019-01-14T02:42:47.838Z,41.70
2019-01-14T02:45:53.490Z,41.70
2019-01-14T02:48:59.147Z,41.70
2019-01-14T02:52:04.901Z,41.70
2019-01-14T02:55:10.837Z,41.70
2019-01-14T02:58:16.486Z,41.60
2019-01-14T03:01:22.172Z,41.50
2019-01-14T03:04:27.820Z,41.40
2019-01-14T03:07:33.473Z,41.40
2019-01-14T03:10:39.094Z,41.50
2019-01-14T03:13:44.774Z,41.30
2019-01-14T03:16:50.426Z,41.30
2019-01-14T03:19:56.082Z,41.20
2019-01-14T03:23:01.728Z,41.30
2019-01-14T03:26:07.403Z,41.20
2019-01-14T03:29:13.043Z,41.20
2019-01-14T03:32:18.667Z,41.20
2019-01-14T03:35:24.318Z,41.20
2019-01-14T03:38:29.994Z,41.30
2019-01-14T03:41:35.653Z,41.20
2019-01-14T03:44:41.406Z,41.00
2019-01-14T03:47:47.033Z,41.10
2019-01-14T03:50:52.945Z,41.10
2019-01-14T03:53:58.666Z,41.00
2019-01-14T03:57:04.326Z,41.00
2019-01-14T04:00:12.302Z,41.10
2019-01-14T04:03:19.690Z,40.90
2019-01-14T04:06:25.355Z,40.80
2019-01-14T04:09:31.032Z,40.80
2019-01-14T04:12:36.678Z,40.70
2019-01-14T04:15:42.409Z,40.70
2019-01-14T04:18:48.086Z,40.70
2019-01-14T04:21:53.742Z,41.30
2019-01-14T04:24:59.394Z,40.60
2019-01-14T04:28:05.022Z,40.50
2019-01-14T04:31:10.697Z,40.40
2019-01-14T04:34:16.359Z,40.50
2019-01-14T04:37:22.182Z,40.30
2019-01-14T04:45:09.763Z,40.30
2019-01-14T04:48:15.596Z,40.40
2019-01-14T04:51:21.507Z,40.30
2019-01-14T04:54:27.149Z,40.30
2019-01-14T04:57:32.831Z,40.00
2019-01-14T05:00:38.549Z,40.10
2019-01-14T05:03:44.758Z,40.00
2019-01-14T05:06:50.442Z,40.00
2019-01-14T05:09:56.262Z,39.90
2019-01-14T05:13:01.875Z,40.10
2019-01-14T05:16:07.618Z,40.20
2019-01-14T05:19:13.267Z,40.40
2019-01-14T05:22:18.972Z,40.50
2019-01-14T05:25:24.689Z,40.70
2019-01-14T05:28:32.186Z,40.90
2019-01-14T05:31:37.817Z,41.00
2019-01-14T05:34:43.510Z,41.40
2019-01-14T05:37:49.155Z,41.50
2019-01-14T05:40:54.874Z,41.60
2019-01-14T05:44:00.548Z,41.50
2019-01-14T05:47:06.390Z,41.60
2019-01-14T05:50:13.155Z,41.50
2019-01-14T05:53:19.259Z,41.40
2019-01-14T05:56:24.903Z,41.30
2019-01-14T05:59:30.756Z,41.20
2019-01-14T06:02:36.391Z,41.00
2019-01-14T06:05:42.178Z,41.00
2019-01-14T06:08:47.821Z,40.90
2019-01-14T06:11:53.446Z,40.90
2019-01-14T06:14:59.110Z,40.80
2019-01-14T06:18:04.783Z,40.70
2019-01-14T06:21:10.412Z,40.60
2019-01-14T06:24:16.061Z,40.50
2019-01-14T06:27:21.722Z,40.40
2019-01-14T06:30:28.590Z,40.20
2019-01-14T06:33:34.278Z,40.10
2019-01-14T06:36:40.031Z,39.90
2019-01-14T06:39:45.683Z,39.70
2019-01-14T06:42:51.445Z,39.50
2019-01-14T06:45:57.086Z,39.50
2019-01-14T06:49:02.718Z,39.30
2019-01-14T06:52:08.394Z,39.30
2019-01-14T06:55:14.463Z,39.30
2019-01-14T06:58:20.108Z,39.20
2019-01-14T07:01:25.739Z,39.20
2019-01-14T07:04:31.386Z,39.20
2019-01-14T07:07:37.074Z,39.10
2019-01-14T07:10:42.726Z,39.20
2019-01-14T07:13:48.343Z,39.10
2019-01-14T07:16:54.108Z,39.00
2019-01-14T07:19:59.787Z,38.90
2019-01-14T07:23:08.267Z,38.90
2019-01-14T07:26:13.927Z,38.80
2019-01-14T07:29:19.607Z,38.80
2019-01-14T07:32:25.264Z,38.60
2019-01-14T07:35:30.914Z,38.60
2019-01-14T07:38:36.546Z,38.50
2019-01-14T07:41:42.218Z,38.50
2019-01-14T07:44:48.895Z,38.50
2019-01-14T07:49:00.874Z,38.50
2019-01-14T07:52:06.830Z,38.30
2019-01-14T07:55:12.848Z,38.20
2019-01-14T07:58:19.598Z,38.20
2019-01-14T08:01:25.339Z,38.10
2019-01-14T08:04:31.090Z,38.00
2019-01-14T08:07:36.878Z,37.20
2019-01-14T08:10:42.521Z,37.00
2019-01-14T08:13:48.210Z,36.90
2019-01-14T08:16:53.806Z,37.00
2019-01-14T08:19:59.486Z,37.30
2019-01-14T08:23:05.134Z,36.90
2019-01-14T08:26:11.877Z,37.60
2019-01-14T08:29:17.566Z,37.30
2019-01-14T08:32:23.310Z,37.40
2019-01-14T08:35:28.954Z,37.30
2019-01-14T08:38:34.703Z,37.50
2019-01-14T08:41:45.089Z,37.40
2019-01-14T08:44:50.950Z,37.50
2019-01-14T08:47:56.730Z,37.60
2019-01-14T08:51:02.371Z,37.60
2019-01-14T08:54:07.990Z,37.70
2019-01-14T08:57:13.653Z,37.30
2019-01-14T09:00:21.254Z,37.60
2019-01-14T09:03:26.925Z,38.30
2019-01-14T09:06:32.571Z,38.50
2019-01-14T09:09:38.231Z,38.70
2019-01-14T09:12:43.855Z,38.80
2019-01-14T09:15:49.617Z,39.00
2019-01-14T09:18:55.287Z,39.30
2019-01-14T09:22:02.642Z,39.90
2019-01-14T09:25:08.647Z,45.30
2019-01-14T09:28:14.294Z,46.50
2019-01-14T09:31:20.438Z,44.90
2019-01-14T09:34:26.300Z,43.80
2019-01-14T09:37:31.955Z,43.40
2019-01-14T09:40:37.626Z,43.50
2019-01-14T09:43:43.378Z,43.00
2019-01-14T09:46:52.882Z,42.80
2019-01-14T09:49:58.575Z,42.00
2019-01-14T09:53:04.310Z,42.00
2019-01-14T09:56:10.899Z,42.10
2019-01-14T09:59:16.560Z,41.90
2019-01-14T10:02:22.182Z,41.70
2019-01-14T10:05:28.070Z,41.40
2019-01-14T10:08:33.819Z,42.90
2019-01-14T10:11:39.462Z,38.80
2019-01-14T10:14:45.130Z,42.00
2019-01-14T10:18:02.664Z,41.80
2019-01-14T10:21:08.418Z,42.10
2019-01-14T10:24:14.146Z,41.60
2019-01-14T10:27:20.743Z,41.80
2019-01-14T10:30:27.424Z,41.60
2019-01-14T10:33:33.047Z,41.60
2019-01-14T10:36:38.926Z,41.10
2019-01-14T10:39:44.699Z,40.70
2019-01-14T10:42:54.443Z,40.80
2019-01-14T10:46:00.306Z,40.90
2019-01-14T10:49:07.066Z,41.00
2019-01-14T10:52:14.270Z,40.90
2019-01-14T10:55:19.911Z,40.50
2019-01-14T10:58:25.819Z,40.40
2019-01-14T11:01:31.519Z,40.40
2019-01-14T11:04:38.285Z,39.90
2019-01-14T11:07:43.930Z,40.50
2019-01-14T11:10:52.842Z,40.50
2019-01-14T11:13:58.743Z,39.80
2019-01-14T11:17:04.839Z,40.10
2019-01-14T11:20:15.767Z,40.30
2019-01-14T11:23:21.536Z,40.00
2019-01-14T11:26:27.339Z,41.20
2019-01-14T11:29:52.008Z,41.20
2019-01-14T11:32:57.622Z,41.00
2019-01-14T11:36:03.746Z,40.90
2019-01-14T11:39:19.184Z,40.90
2019-01-14T11:42:25.026Z,40.70
2019-01-14T11:45:32.015Z,42.20
2019-01-14T11:48:37.687Z,42.50
2019-01-14T11:51:43.447Z,42.60
2019-01-14T11:54:49.072Z,42.50
2019-01-14T11:57:54.751Z,42.40
2019-01-14T12:01:00.412Z,42.10
2019-01-14T12:04:06.467Z,42.00
2019-01-14T12:07:12.221Z,41.80
2019-01-14T12:10:18.986Z,41.80
2019-01-14T12:13:24.646Z,41.50
2019-01-14T12:16:30.298Z,41.40
2019-01-14T12:19:36.059Z,41.40
2019-01-14T12:22:41.851Z,41.30
2019-01-14T12:25:47.550Z,41.30
2019-01-14T12:28:53.214Z,41.20
2019-01-14T12:31:59.030Z,41.70
2019-01-14T12:35:05.387Z,41.00
2019-01-14T12:38:11.099Z,40.80
2019-01-14T12:41:16.753Z,40.90
2019-01-14T12:44:22.378Z,40.90
2019-01-14T12:47:28.143Z,40.90
2019-01-14T12:50:33.918Z,41.00
2019-01-14T12:53:39.574Z,41.00
2019-01-14T12:56:45.223Z,40.80
2019-01-14T12:59:50.857Z,40.90
2019-01-14T13:02:58.594Z,40.70
2019-01-14T13:06:03.890Z,40.70
2019-01-14T13:09:10.661Z,40.50
2019-01-14T13:12:16.351Z,40.60
2019-01-14T13:15:23.826Z,40.40
2019-01-14T13:18:29.475Z,40.40
2019-01-14T13:21:35.137Z,40.40
2019-01-14T13:24:40.802Z,40.20
2019-01-14T13:27:46.667Z,40.10
2019-01-14T13:30:52.319Z,40.10
2019-01-14T13:33:58.074Z,40.00
2019-01-14T13:37:03.699Z,39.60
2019-01-14T13:40:10.183Z,39.10
2019-01-14T13:43:15.894Z,40.10
2019-01-14T13:46:26.198Z,38.90
2019-01-14T13:49:30.772Z,38.60
2019-01-14T13:52:36.392Z,38.70
2019-01-14T13:55:42.154Z,38.30
2019-01-14T13:58:47.812Z,38.20
2019-01-14T14:01:53.492Z,38.00
2019-01-14T14:04:59.107Z,38.00
2019-01-14T14:08:04.998Z,38.20
2019-01-14T14:11:10.591Z,37.80
2019-01-14T14:14:16.337Z,38.30
2019-01-14T14:17:22.019Z,38.40
2019-01-14T14:20:27.714Z,38.10
2019-01-14T14:23:33.526Z,37.80
2019-01-14T14:26:39.671Z,37.80
2019-01-14T14:29:47.058Z,37.70
2019-01-14T14:32:52.923Z,37.60
2019-01-14T14:35:58.598Z,37.60
2019-01-14T14:39:06.252Z,39.00
2019-01-14T14:42:13.594Z,37.70
2019-01-14T14:45:19.327Z,37.90
2019-01-14T14:48:26.039Z,37.80
2019-01-14T14:51:31.757Z,38.00
2019-01-14T14:54:37.371Z,40.10
2019-01-14T14:57:43.491Z,39.90
2019-01-14T15:00:49.291Z,40.10
2019-01-14T15:03:55.847Z,40.00
2019-01-14T15:07:01.519Z,39.80
2019-01-14T15:10:08.370Z,39.60
2019-01-14T15:13:14.045Z,39.30
2019-01-14T15:16:19.706Z,39.10
2019-01-14T15:19:25.434Z,38.90
2019-01-14T15:22:31.086Z,38.60
2019-01-14T15:25:36.764Z,38.50
2019-01-14T15:28:42.424Z,38.40
2019-01-14T15:31:48.076Z,38.20
2019-01-14T15:34:53.699Z,38.00
2019-01-14T15:37:59.375Z,37.80
2019-01-14T15:41:05.031Z,37.60
2019-01-14T15:44:10.658Z,37.60
2019-01-14T15:47:16.334Z,37.50
2019-01-14T15:50:21.963Z,37.50
2019-01-14T15:53:27.824Z,37.60
2019-01-14T15:56:33.498Z,37.60
2019-01-14T15:59:39.159Z,37.60
2019-01-14T16:02:45.111Z,37.50
2019-01-14T16:05:50.979Z,37.50
2019-01-14T16:08:56.622Z,37.40
2019-01-14T16:12:02.274Z,37.30
2019-01-14T16:15:09.234Z,37.10
2019-01-14T16:18:14.886Z,37.10
2019-01-14T16:21:20.564Z,36.80
2019-01-14T16:24:26.219Z,36.70
2019-01-14T16:27:31.842Z,36.60
2019-01-14T16:30:37.523Z,36.50
2019-01-14T16:33:43.176Z,36.40
2019-01-14T16:36:48.838Z,36.40
2019-01-14T16:39:54.483Z,36.20
2019-01-14T16:43:00.154Z,36.20
2019-01-14T16:46:06.022Z,36.00
2019-01-14T16:49:11.722Z,36.00
2019-01-14T16:52:17.394Z,36.10
2019-01-14T16:55:42.586Z,36.20
2019-01-14T16:58:48.258Z,36.10
2019-01-14T17:01:53.919Z,36.10
2019-01-14T17:04:59.606Z,36.00
2019-01-14T17:08:05.709Z,36.00
2019-01-14T17:11:11.483Z,36.00
2019-01-14T17:14:18.138Z,36.00
2019-01-14T17:17:23.855Z,36.00
2019-01-14T17:20:29.471Z,36.10
2019-01-14T17:23:35.162Z,36.00
2019-01-14T17:26:40.774Z,36.00
2019-01-14T17:29:46.525Z,35.90
2019-01-14T17:32:53.548Z,35.80
2019-01-14T17:35:59.759Z,35.80
2019-01-14T17:39:07.967Z,35.80
2019-01-14T17:42:15.943Z,36.20
2019-01-14T17:45:21.616Z,35.80
2019-01-14T17:48:28.413Z,35.80
2019-01-14T17:51:35.054Z,35.50
2019-01-14T17:54:40.930Z,35.50
2019-01-14T17:57:46.894Z,35.90
2019-01-14T18:00:52.588Z,36.00
2019-01-14T18:03:58.398Z,36.00
2019-01-14T18:07:04.386Z,35.90
2019-01-14T18:10:11.640Z,35.70
2019-01-14T18:13:18.673Z,35.60
2019-01-14T18:16:24.290Z,35.70
2019-01-14T18:19:30.227Z,35.70
2019-01-14T18:22:35.931Z,36.10
2019-01-14T18:25:43.316Z,35.70
2019-01-14T18:28:49.052Z,35.90
2019-01-14T18:31:54.741Z,35.60
2019-01-14T18:35:00.602Z,35.60
2019-01-14T18:38:06.222Z,35.80
2019-01-14T18:41:11.866Z,35.70
2019-01-14T18:44:17.553Z,35.70
2019-01-14T18:47:23.207Z,36.10
2019-01-14T18:50:28.834Z,36.00
2019-01-14T18:53:34.506Z,35.90
2019-01-14T18:56:40.158Z,35.80
2019-01-14T18:59:45.789Z,35.70
2019-01-14T19:02:51.469Z,35.70
2019-01-14T19:05:58.121Z,35.80
2019-01-14T19:09:04.866Z,36.00
2019-01-14T19:12:10.446Z,36.00
2019-01-14T19:15:18.654Z,36.10
2019-01-14T19:18:24.313Z,36.20
2019-01-14T19:21:29.994Z,36.30
2019-01-14T19:24:35.646Z,36.40
2019-01-14T19:27:41.269Z,37.10
2019-01-14T19:30:46.918Z,37.10
2019-01-14T19:33:52.607Z,37.40
2019-01-14T19:36:58.260Z,37.60
2019-01-14T19:40:05.281Z,38.00
2019-01-14T19:43:10.865Z,37.30
2019-01-14T19:46:16.546Z,37.90
2019-01-14T19:49:22.197Z,37.30
2019-01-14T19:52:27.725Z,37.30
2019-01-14T19:55:33.370Z,37.60
2019-01-14T19:58:39.095Z,37.90
2019-01-14T20:01:44.689Z,39.20
2019-01-14T20:04:50.330Z,38.20
2019-01-14T20:07:56.521Z,38.90
2019-01-14T20:11:08.970Z,39.20
2019-01-14T20:14:09.682Z,39.20
2019-01-14T20:17:15.334Z,39.10
2019-01-14T20:20:20.958Z,38.90
2019-01-14T20:23:28.021Z,38.70
2019-01-14T20:26:34.862Z,38.50
2019-01-14T20:29:40.470Z,38.40
2019-01-14T20:32:46.250Z,38.10
2019-01-14T20:35:52.454Z,37.90
2019-01-14T20:38:57.908Z,37.80
2019-01-14T20:42:03.618Z,37.60
2019-01-14T20:45:09.634Z,37.60
2019-01-14T20:48:16.249Z,37.50
2019-01-14T20:51:21.990Z,37.50
2019-01-14T20:54:27.858Z,37.40
2019-01-14T20:57:35.457Z,37.40
2019-01-14T21:00:42.109Z,37.30
2019-01-14T21:03:48.005Z,37.20
2019-01-14T21:06:53.637Z,37.10
2019-01-14T21:10:00.537Z,37.10
2019-01-14T21:13:06.369Z,37.00
2019-01-14T21:16:12.150Z,36.90
2019-01-14T21:19:17.998Z,36.90
2019-01-14T21:22:23.786Z,36.90
2019-01-14T21:25:30.712Z,37.00
2019-01-14T21:28:36.575Z,36.80
2019-01-14T21:31:42.432Z,36.80
2019-01-14T21:34:48.234Z,36.90
2019-01-14T21:37:56.081Z,37.00
2019-01-14T21:41:01.800Z,37.00
2019-01-14T21:44:07.450Z,37.20
2019-01-14T21:47:13.276Z,37.20
2019-01-14T21:50:19.619Z,37.00
2019-01-14T21:53:25.314Z,37.20
2019-01-14T21:56:32.663Z,37.10
2019-01-14T21:59:39.383Z,36.70
2019-01-14T22:02:45.120Z,36.50
2019-01-14T22:05:52.395Z,36.60
2019-01-14T22:08:58.064Z,36.70
2019-01-14T22:12:03.918Z,36.80
2019-01-14T22:15:10.050Z,36.80
2019-01-14T22:18:16.743Z,36.60
2019-01-14T22:21:22.413Z,37.80
2019-01-14T22:24:29.774Z,39.10
2019-01-14T22:27:35.458Z,39.00
2019-01-14T22:30:41.096Z,39.40
2019-01-14T22:33:46.768Z,39.30
2019-01-14T22:36:52.422Z,39.30
2019-01-14T22:39:58.079Z,39.20
2019-01-14T22:43:04.378Z,39.10
2019-01-14T22:46:10.084Z,38.80
2019-01-14T22:49:15.741Z,38.90
2019-01-14T22:52:22.697Z,38.80
2019-01-14T22:55:31.146Z,38.80
2019-01-14T22:58:36.790Z,38.80
2019-01-14T23:01:47.158Z,38.60
2019-01-14T23:04:53.836Z,38.50
2019-01-14T23:07:59.494Z,38.90
2019-01-14T23:11:05.762Z,38.40
2019-01-14T23:14:14.056Z,38.40
2019-01-14T23:17:20.082Z,38.40
2019-01-14T23:20:25.763Z,38.50
2019-01-14T23:23:33.118Z,38.70
2019-01-14T23:26:38.834Z,38.70
2019-01-14T23:29:44.486Z,38.80
2019-01-14T23:32:50.244Z,38.80
2019-01-14T23:35:55.869Z,38.60
2019-01-14T23:39:01.518Z,38.70
2019-01-14T23:42:08.120Z,38.60
2019-01-14T23:45:13.752Z,39.00
2019-01-14T23:48:19.399Z,40.10
2019-01-14T23:51:25.084Z,40.70
2019-01-14T23:54:36.951Z,38.70
2019-01-14T23:57:38.126Z,36.00
