createdAt,value
2023-01-21T00:02:19.111Z,3.75
2023-01-21T00:04:50.147Z,2.88
2023-01-21T00:07:35.419Z,3.83
2023-01-21T00:10:05.021Z,3.03
2023-01-21T00:12:37.535Z,5.40
2023-01-21T00:15:10.531Z,2.92
2023-01-21T00:17:44.043Z,3.38
2023-01-21T00:20:16.364Z,3.63
2023-01-21T00:22:50.328Z,3.78
2023-01-21T00:25:30.119Z,3.65
2023-01-21T00:28:06.494Z,3.63
2023-01-21T00:30:39.770Z,2.85
2023-01-21T00:33:11.985Z,3.42
2023-01-21T00:38:11.524Z,3.72
2023-01-21T00:40:51.111Z,5.13
2023-01-21T00:43:21.916Z,3.42
2023-01-21T00:45:51.498Z,3.72
2023-01-21T00:48:27.418Z,3.17
2023-01-21T00:51:01.413Z,3.90
2023-01-21T00:53:34.504Z,3.40
2023-01-21T00:56:07.220Z,3.53
2023-01-21T00:58:42.783Z,4.53
2023-01-21T01:01:13.947Z,3.67
2023-01-21T01:03:45.067Z,3.60
2023-01-21T01:06:17.357Z,4.28
2023-01-21T01:08:47.518Z,3.22
2023-01-21T01:11:40.836Z,4.07
2023-01-21T01:14:16.655Z,4.18
2023-01-21T01:16:50.488Z,5.05
2023-01-21T01:19:30.725Z,3.92
2023-01-21T01:22:04.456Z,3.80
2023-01-21T01:24:35.286Z,3.78
2023-01-21T01:27:04.961Z,4.17
2023-01-21T01:29:39.435Z,5.05
2023-01-21T01:32:09.015Z,4.20
2023-01-21T01:34:38.556Z,4.65
2023-01-21T01:39:43.836Z,4.57
2023-01-21T01:42:18.588Z,4.47
2023-01-21T01:45:08.790Z,4.68
2023-01-21T01:47:43.351Z,5.43
2023-01-21T01:50:19.039Z,4.18
2023-01-21T01:52:50.739Z,5.25
2023-01-21T01:55:23.331Z,3.70
2023-01-21T01:57:54.726Z,4.55
2023-01-21T02:00:27.604Z,4.47
2023-01-21T02:03:15.941Z,4.30
2023-01-21T02:05:46.176Z,4.97
2023-01-21T02:08:15.883Z,4.43
2023-01-21T02:10:44.871Z,4.72
2023-01-21T02:13:14.428Z,4.38
2023-01-21T02:15:49.482Z,4.57
2023-01-21T02:18:25.849Z,4.30
2023-01-21T02:21:17.331Z,4.57
2023-01-21T02:24:04.520Z,3.50
2023-01-21T02:26:51.262Z,4.28
2023-01-21T02:29:37.308Z,4.80
2023-01-21T02:32:29.303Z,4.30
2023-01-21T02:35:07.460Z,5.25
2023-01-21T02:37:38.627Z,4.68
2023-01-21T02:42:43.532Z,5.03
2023-01-21T02:45:18.339Z,4.95
2023-01-21T02:47:53.619Z,5.45
2023-01-21T02:50:32.084Z,6.05
2023-01-21T02:53:23.211Z,4.25
2023-01-21T02:55:53.050Z,5.68
2023-01-21T02:58:30.806Z,5.38
2023-01-21T03:01:08.655Z,4.78
2023-01-21T03:03:56.279Z,5.28
2023-01-21T03:06:46.448Z,4.78
2023-01-21T03:09:26.803Z,4.65
2023-01-21T03:12:04.678Z,5.22
2023-01-21T03:15:09.900Z,5.00
2023-01-21T03:17:42.922Z,5.97
2023-01-21T03:20:14.884Z,5.32
2023-01-21T03:22:45.110Z,5.15
2023-01-21T03:25:16.807Z,4.97
2023-01-21T03:30:24.772Z,5.22
2023-01-21T03:32:56.857Z,5.68
2023-01-21T03:35:31.760Z,5.05
2023-01-21T03:38:05.959Z,6.05
2023-01-21T03:40:38.047Z,5.95
2023-01-21T03:43:11.764Z,5.53
2023-01-21T03:45:44.666Z,5.53
2023-01-21T03:48:23.347Z,4.80
2023-01-21T03:50:55.101Z,6.13
2023-01-21T03:53:27.153Z,5.43
2023-01-21T03:56:17.639Z,5.35
2023-01-21T03:58:47.115Z,6.85
2023-01-21T04:01:26.678Z,6.20
2023-01-21T04:04:02.393Z,6.18
2023-01-21T04:06:35.617Z,5.97
2023-01-21T04:09:08.876Z,5.80
2023-01-21T04:11:52.532Z,5.82
2023-01-21T04:14:21.648Z,5.82
2023-01-21T04:16:55.119Z,5.10
2023-01-21T04:19:26.603Z,6.13
2023-01-21T04:24:34.580Z,5.72
2023-01-21T04:27:05.957Z,6.47
2023-01-21T04:29:35.431Z,5.83
2023-01-21T04:32:05.035Z,5.50
2023-01-21T04:34:36.322Z,5.50
2023-01-21T04:37:07.755Z,5.97
2023-01-21T04:39:41.760Z,6.03
2023-01-21T04:42:14.587Z,6.60
2023-01-21T04:44:45.091Z,5.15
2023-01-21T04:47:14.319Z,5.10
2023-01-21T04:49:45.418Z,5.75
2023-01-21T04:52:15.136Z,5.18
2023-01-21T04:54:46.507Z,5.32
2023-01-21T04:57:17.799Z,5.30
2023-01-21T04:59:47.036Z,6.43
2023-01-21T05:02:16.259Z,6.18
2023-01-21T05:04:49.658Z,6.13
2023-01-21T05:07:20.815Z,5.80
2023-01-21T05:09:52.353Z,6.18
2023-01-21T05:12:26.150Z,5.53
2023-01-21T05:14:57.874Z,6.13
2023-01-21T05:17:27.635Z,5.72
2023-01-21T05:19:58.167Z,6.20
2023-01-21T05:22:27.755Z,6.10
2023-01-21T05:24:57.111Z,6.03
2023-01-21T05:27:28.332Z,5.72
2023-01-21T05:30:00.626Z,5.70
2023-01-21T05:32:30.183Z,5.93
2023-01-21T05:35:06.031Z,5.85
2023-01-21T05:37:38.171Z,6.30
2023-01-21T05:40:11.143Z,5.38
2023-01-21T05:42:45.783Z,6.28
2023-01-21T05:45:16.550Z,6.13
2023-01-21T05:47:45.694Z,5.82
2023-01-21T05:50:22.003Z,6.18
2023-01-21T05:52:51.604Z,6.05
2023-01-21T05:55:27.007Z,5.72
2023-01-21T05:57:57.908Z,5.82
2023-01-21T06:00:28.201Z,6.80
2023-01-21T06:03:03.982Z,6.35
2023-01-21T06:05:37.893Z,6.78
2023-01-21T06:08:13.599Z,5.90
2023-01-21T06:10:46.775Z,7.30
2023-01-21T06:13:18.228Z,5.93
2023-01-21T06:15:56.107Z,6.13
2023-01-21T06:18:28.287Z,5.97
2023-01-21T06:21:02.765Z,7.05
2023-01-21T06:23:32.324Z,6.35
2023-01-21T06:26:02.071Z,6.00
2023-01-21T06:28:33.431Z,6.10
2023-01-21T06:31:03.417Z,6.00
2023-01-21T06:33:36.716Z,6.40
2023-01-21T06:36:10.569Z,6.32
2023-01-21T06:38:42.611Z,5.80
2023-01-21T06:41:12.093Z,6.43
2023-01-21T06:43:42.738Z,6.03
2023-01-21T06:46:11.900Z,5.93
2023-01-21T06:48:43.429Z,6.30
2023-01-21T06:51:14.505Z,6.53
2023-01-21T06:53:48.563Z,7.03
2023-01-21T06:56:18.568Z,6.57
2023-01-21T06:58:49.388Z,6.75
2023-01-21T07:01:24.779Z,6.32
2023-01-21T07:03:54.972Z,7.32
2023-01-21T07:06:31.324Z,7.18
2023-01-21T07:09:00.989Z,6.53
2023-01-21T07:11:30.850Z,7.78
2023-01-21T07:14:02.175Z,7.20
2023-01-21T07:16:34.388Z,6.60
2023-01-21T07:19:03.875Z,6.25
2023-01-21T07:21:33.626Z,7.50
2023-01-21T07:24:06.819Z,6.50
2023-01-21T07:26:38.636Z,7.72
2023-01-21T07:29:09.957Z,7.40
2023-01-21T07:31:39.676Z,7.63
2023-01-21T07:34:12.105Z,6.82
2023-01-21T07:36:48.937Z,6.35
2023-01-21T07:39:18.609Z,9.30
2023-01-21T07:41:48.019Z,8.65
2023-01-21T07:44:18.606Z,7.70
2023-01-21T07:46:47.727Z,8.45
2023-01-21T07:49:18.510Z,8.32
2023-01-21T07:51:47.938Z,7.50
2023-01-21T07:54:17.450Z,7.15
2023-01-21T07:56:46.764Z,9.07
2023-01-21T07:59:16.167Z,7.47
2023-01-21T08:01:46.866Z,7.95
2023-01-21T08:04:16.162Z,7.47
2023-01-21T08:06:45.294Z,7.50
2023-01-21T08:09:14.361Z,7.53
2023-01-21T08:11:45.286Z,8.43
2023-01-21T08:14:14.457Z,8.95
2023-01-21T08:16:43.681Z,8.20
2023-01-21T08:19:14.250Z,8.13
2023-01-21T08:21:43.449Z,7.82
2023-01-21T08:24:12.850Z,7.95
2023-01-21T08:26:41.844Z,8.15
2023-01-21T08:29:11.056Z,8.57
2023-01-21T08:31:40.515Z,9.88
2023-01-21T08:34:13.987Z,9.20
2023-01-21T08:36:43.143Z,10.90
2023-01-21T08:39:14.278Z,10.65
2023-01-21T08:41:44.199Z,11.40
2023-01-21T08:44:13.543Z,10.38
2023-01-21T08:46:43.349Z,9.10
2023-01-21T08:49:14.157Z,10.43
2023-01-21T08:51:45.473Z,10.32
2023-01-21T08:54:14.963Z,9.32
2023-01-21T08:56:44.150Z,8.40
2023-01-21T08:59:13.466Z,10.85
2023-01-21T09:01:42.540Z,10.93
2023-01-21T09:04:11.889Z,11.02
2023-01-21T09:06:42.420Z,9.32
2023-01-21T09:09:44.119Z,9.93
2023-01-21T09:12:03.595Z,11.18
2023-01-21T09:14:53.116Z,9.70
2023-01-21T09:17:29.773Z,9.90
2023-01-21T09:20:04.726Z,9.35
2023-01-21T09:22:37.827Z,11.30
2023-01-21T09:25:13.102Z,10.52
2023-01-21T09:27:42.508Z,11.15
2023-01-21T09:30:16.138Z,10.25
2023-01-21T09:32:47.494Z,10.00
2023-01-21T09:35:22.388Z,10.70
2023-01-21T09:37:53.680Z,10.55
2023-01-21T09:40:25.239Z,10.20
2023-01-21T09:42:57.572Z,10.90
2023-01-21T09:45:29.830Z,11.35
2023-01-21T09:48:00.264Z,11.35
2023-01-21T09:50:34.413Z,12.07
2023-01-21T09:53:18.822Z,10.20
2023-01-21T09:55:53.127Z,11.93
2023-01-21T09:58:25.980Z,12.82
2023-01-21T10:01:01.297Z,11.55
2023-01-21T10:03:38.044Z,10.00
2023-01-21T10:06:31.947Z,10.85
2023-01-21T10:09:10.630Z,10.70
2023-01-21T10:11:47.921Z,10.25
2023-01-21T10:14:26.554Z,10.73
2023-01-21T10:17:29.112Z,11.45
2023-01-21T10:20:08.641Z,9.82
2023-01-21T10:22:42.375Z,11.55
2023-01-21T10:25:23.228Z,9.80
2023-01-21T10:27:54.681Z,9.23
2023-01-21T10:30:27.181Z,9.77
2023-01-21T10:32:58.477Z,9.88
2023-01-21T10:35:42.977Z,11.25
2023-01-21T10:38:25.017Z,8.80
2023-01-21T10:40:59.739Z,8.43
2023-01-21T10:43:34.664Z,8.95
2023-01-21T10:46:13.091Z,9.90
2023-01-21T10:48:50.954Z,9.68
2023-01-21T10:51:23.605Z,10.15
2023-01-21T10:54:01.747Z,11.00
2023-01-21T10:56:40.537Z,9.77
2023-01-21T10:59:14.338Z,11.88
2023-01-21T11:01:48.484Z,11.52
2023-01-21T11:04:21.917Z,11.18
2023-01-21T11:07:04.684Z,11.00
2023-01-21T11:09:42.171Z,9.48
2023-01-21T11:12:25.218Z,8.00
2023-01-21T11:14:58.365Z,10.53
2023-01-21T11:17:37.132Z,9.70
2023-01-21T11:20:23.361Z,9.18
2023-01-21T11:23:05.720Z,9.43
2023-01-21T11:25:42.638Z,8.93
2023-01-21T11:28:30.314Z,8.95
2023-01-21T11:31:10.874Z,8.80
2023-01-21T11:33:46.774Z,7.82
2023-01-21T11:36:17.930Z,8.75
2023-01-21T11:38:48.578Z,7.85
2023-01-21T11:41:22.716Z,7.40
2023-01-21T11:44:00.452Z,7.70
2023-01-21T11:46:35.812Z,7.00
2023-01-21T11:49:23.427Z,7.07
2023-01-21T11:52:09.022Z,8.95
2023-01-21T11:55:09.536Z,7.75
2023-01-21T11:57:43.747Z,8.23
2023-01-21T12:00:27.521Z,6.63
2023-01-21T12:03:01.857Z,8.93
2023-01-21T12:05:34.164Z,8.55
2023-01-21T12:08:24.879Z,7.95
2023-01-21T12:11:06.331Z,7.75
2023-01-21T12:13:40.012Z,8.10
2023-01-21T12:16:25.544Z,7.43
2023-01-21T12:19:49.980Z,6.00
2023-01-21T12:22:44.794Z,8.68
2023-01-21T12:25:43.993Z,8.98
2023-01-21T12:28:34.471Z,9.18
2023-01-21T12:31:32.974Z,9.80
2023-01-21T12:34:10.218Z,8.82
2023-01-21T12:36:42.743Z,8.40
2023-01-21T12:39:22.403Z,7.25
2023-01-21T12:42:25.527Z,6.75
2023-01-21T12:45:18.324Z,6.93
2023-01-21T12:47:53.099Z,6.60
2023-01-21T12:50:47.478Z,6.18
2023-01-21T12:53:22.959Z,9.65
2023-01-21T12:56:05.100Z,7.38
2023-01-21T13:01:15.930Z,6.57
2023-01-21T13:03:59.819Z,6.72
2023-01-21T13:06:54.299Z,7.45
2023-01-21T13:09:39.217Z,7.10
2023-01-21T13:12:22.003Z,6.75
2023-01-21T13:15:11.058Z,8.23
2023-01-21T13:17:50.374Z,6.57
2023-01-21T13:20:22.824Z,6.78
2023-01-21T13:23:07.579Z,7.05
2023-01-21T13:25:46.269Z,7.80
2023-01-21T13:28:29.507Z,7.50
2023-01-21T13:31:15.009Z,7.35
2023-01-21T13:36:45.860Z,6.55
2023-01-21T13:39:20.101Z,6.45
2023-01-21T13:42:04.275Z,6.43
2023-01-21T13:44:58.703Z,6.72
2023-01-21T13:48:04.997Z,6.53
2023-01-21T13:50:58.286Z,6.88
2023-01-21T13:53:32.938Z,7.55
2023-01-21T13:56:13.637Z,6.30
2023-01-21T13:58:45.028Z,7.57
2023-01-21T14:01:16.486Z,7.60
2023-01-21T14:03:53.674Z,6.25
2023-01-21T14:06:34.098Z,6.35
2023-01-21T14:09:07.891Z,6.13
2023-01-21T14:11:49.189Z,7.53
2023-01-21T14:14:39.644Z,6.43
2023-01-21T14:17:33.537Z,4.90
2023-01-21T14:20:19.485Z,6.43
2023-01-21T14:23:05.315Z,5.55
2023-01-21T14:25:42.277Z,4.70
2023-01-21T14:28:31.424Z,5.95
2023-01-21T14:31:02.953Z,5.35
2023-01-21T14:33:38.828Z,4.55
2023-01-21T14:36:13.657Z,5.15
2023-01-21T14:38:52.138Z,6.50
2023-01-21T14:41:27.221Z,4.20
2023-01-21T14:44:06.453Z,5.72
2023-01-21T14:46:36.437Z,5.82
2023-01-21T14:49:08.510Z,7.22
2023-01-21T14:51:39.161Z,5.35
2023-01-21T14:54:13.245Z,7.28
2023-01-21T14:56:54.665Z,5.63
2023-01-21T14:59:34.814Z,7.50
2023-01-21T15:02:09.371Z,7.00
2023-01-21T15:04:40.534Z,6.38
2023-01-21T15:07:19.876Z,7.32
2023-01-21T15:09:57.934Z,6.75
2023-01-21T15:12:39.810Z,6.68
2023-01-21T15:15:34.435Z,7.97
2023-01-21T15:18:05.422Z,6.30
2023-01-21T15:20:49.790Z,7.40
2023-01-21T15:23:20.687Z,6.00
2023-01-21T15:26:08.976Z,5.67
2023-01-21T15:28:43.838Z,6.55
2023-01-21T15:31:36.267Z,7.45
2023-01-21T15:34:11.194Z,5.05
2023-01-21T15:36:50.548Z,5.10
2023-01-21T15:39:22.057Z,5.25
2023-01-21T15:41:59.776Z,4.75
2023-01-21T15:44:37.580Z,4.10
2023-01-21T15:47:20.656Z,5.65
2023-01-21T15:49:56.574Z,5.13
2023-01-21T15:52:49.097Z,5.68
2023-01-21T15:55:23.780Z,7.20
2023-01-21T15:57:58.116Z,6.05
2023-01-21T16:00:36.588Z,6.70
2023-01-21T16:03:23.523Z,5.93
2023-01-21T16:06:08.439Z,5.88
2023-01-21T16:08:50.328Z,5.32
2023-01-21T16:11:39.104Z,4.97
2023-01-21T16:14:16.475Z,7.03
2023-01-21T16:17:07.531Z,7.10
2023-01-21T16:19:40.241Z,6.43
2023-01-21T16:22:13.339Z,7.00
2023-01-21T16:24:46.956Z,7.45
2023-01-21T16:27:20.908Z,9.98
2023-01-21T16:29:53.094Z,9.77
2023-01-21T16:32:22.677Z,11.27
2023-01-21T16:34:56.057Z,8.75
2023-01-21T16:37:29.022Z,8.35
2023-01-21T16:39:59.477Z,8.38
2023-01-21T16:42:36.547Z,9.82
2023-01-21T16:45:16.206Z,8.00
2023-01-21T16:47:46.918Z,8.75
2023-01-21T16:50:24.155Z,8.43
2023-01-21T16:52:59.921Z,9.57
2023-01-21T16:55:34.884Z,10.45
2023-01-21T16:58:05.982Z,8.90
2023-01-21T17:00:38.599Z,9.32
2023-01-21T17:03:08.390Z,9.00
2023-01-21T17:05:48.400Z,8.52
2023-01-21T17:08:18.244Z,10.48
2023-01-21T17:10:55.549Z,9.98
2023-01-21T17:13:25.891Z,11.32
2023-01-21T17:16:02.185Z,11.75
2023-01-21T17:18:33.099Z,12.30
2023-01-21T17:21:07.224Z,12.52
2023-01-21T17:23:46.493Z,11.80
2023-01-21T17:26:20.044Z,12.27
2023-01-21T17:28:55.365Z,13.10
2023-01-21T17:31:28.355Z,13.65
2023-01-21T17:34:11.153Z,13.30
2023-01-21T17:36:43.474Z,13.38
2023-01-21T17:39:14.175Z,14.35
2023-01-21T17:41:46.488Z,14.60
2023-01-21T17:44:18.985Z,14.18
2023-01-21T17:46:49.109Z,14.85
2023-01-21T17:49:29.463Z,16.48
2023-01-21T17:52:00.708Z,14.07
2023-01-21T17:54:30.715Z,14.18
2023-01-21T17:57:02.150Z,15.32
2023-01-21T17:59:38.221Z,15.63
2023-01-21T18:02:11.877Z,14.57
2023-01-21T18:04:41.994Z,15.95
2023-01-21T18:07:20.706Z,13.85
2023-01-21T18:09:50.957Z,15.45
2023-01-21T18:12:20.638Z,13.55
2023-01-21T18:14:52.982Z,14.93
2023-01-21T18:17:28.133Z,15.95
2023-01-21T18:20:00.003Z,15.70
2023-01-21T18:22:32.323Z,15.45
2023-01-21T18:25:03.107Z,14.75
2023-01-21T18:27:32.941Z,14.43
2023-01-21T18:30:06.045Z,14.30
2023-01-21T18:32:41.151Z,13.27
2023-01-21T18:35:12.781Z,13.65
2023-01-21T18:37:46.581Z,12.20
2023-01-21T18:40:23.110Z,11.77
2023-01-21T18:42:55.566Z,10.60
2023-01-21T18:45:30.771Z,11.23
2023-01-21T18:48:02.403Z,10.75
2023-01-21T18:50:32.894Z,10.95
2023-01-21T18:53:05.219Z,9.93
2023-01-21T18:55:34.817Z,11.88
2023-01-21T18:58:12.069Z,13.35
2023-01-21T19:00:41.963Z,12.60
2023-01-21T19:03:17.153Z,11.27
2023-01-21T19:05:50.270Z,11.93
2023-01-21T19:08:24.864Z,11.60
2023-01-21T19:10:55.591Z,13.85
2023-01-21T19:13:28.968Z,12.05
2023-01-21T19:16:06.645Z,11.68
2023-01-21T19:18:36.315Z,10.68
2023-01-21T19:21:09.556Z,11.82
2023-01-21T19:23:41.027Z,11.65
2023-01-21T19:28:40.186Z,12.63
2023-01-21T19:31:10.277Z,12.65
2023-01-21T19:33:43.360Z,12.40
2023-01-21T19:36:28.566Z,11.25
2023-01-21T19:39:02.254Z,14.27
2023-01-21T19:41:39.041Z,13.25
2023-01-21T19:47:06.010Z,15.30
2023-01-21T19:49:41.701Z,14.30
2023-01-21T19:52:24.504Z,13.25
2023-01-21T19:55:05.643Z,11.95
2023-01-21T19:57:38.050Z,13.45
2023-01-21T20:00:21.437Z,13.80
2023-01-21T20:02:59.709Z,14.45
2023-01-21T20:05:39.803Z,13.35
2023-01-21T20:08:20.796Z,13.07
2023-01-21T20:11:12.790Z,14.10
2023-01-21T20:13:44.510Z,14.32
2023-01-21T20:16:24.855Z,14.82
2023-01-21T20:19:00.615Z,13.20
2023-01-21T20:21:31.233Z,13.65
2023-01-21T20:24:06.407Z,12.00
2023-01-21T20:26:43.295Z,12.25
2023-01-21T20:29:19.485Z,12.75
2023-01-21T20:31:50.342Z,15.20
2023-01-21T20:34:24.526Z,16.33
2023-01-21T20:36:57.675Z,14.48
2023-01-21T20:39:38.843Z,16.05
2023-01-21T20:42:16.229Z,14.13
2023-01-21T20:44:53.702Z,13.63
2023-01-21T20:47:38.188Z,14.85
2023-01-21T20:50:19.037Z,15.73
2023-01-21T20:52:49.873Z,15.48
2023-01-21T20:55:21.230Z,16.17
2023-01-21T20:57:55.647Z,14.98
2023-01-21T21:00:26.497Z,14.15
2023-01-21T21:02:57.918Z,13.35
2023-01-21T21:05:31.356Z,13.98
2023-01-21T21:08:01.310Z,13.43
2023-01-21T21:10:33.566Z,14.88
2023-01-21T21:13:06.906Z,12.93
2023-01-21T21:15:38.341Z,12.82
2023-01-21T21:18:08.100Z,13.27
2023-01-21T21:20:39.441Z,13.75
2023-01-21T21:23:20.205Z,13.27
2023-01-21T21:25:52.885Z,14.33
2023-01-21T21:28:29.920Z,15.18
2023-01-21T21:31:07.666Z,13.38
2023-01-21T21:33:43.457Z,12.77
2023-01-21T21:36:15.700Z,12.65
2023-01-21T21:38:49.061Z,11.85
2023-01-21T21:41:37.229Z,10.50
2023-01-21T21:44:11.617Z,11.30
2023-01-21T21:46:58.733Z,12.63
2023-01-21T21:49:30.140Z,11.48
2023-01-21T21:52:02.405Z,13.68
2023-01-21T21:54:32.182Z,11.65
2023-01-21T21:57:05.019Z,12.25
2023-01-21T21:59:36.224Z,11.02
2023-01-21T22:02:22.630Z,11.57
2023-01-21T22:05:20.195Z,10.55
2023-01-21T22:07:56.434Z,11.43
2023-01-21T22:10:46.760Z,11.30
2023-01-21T22:13:39.896Z,11.32
2023-01-21T22:16:43.460Z,11.55
2023-01-21T22:19:27.795Z,10.05
2023-01-21T22:22:21.302Z,10.75
2023-01-21T22:25:20.731Z,10.75
2023-01-21T22:28:08.801Z,10.40
2023-01-21T22:30:51.623Z,9.77
2023-01-21T22:33:32.601Z,10.77
2023-01-21T22:36:22.608Z,10.88
2023-01-21T22:39:20.178Z,13.15
2023-01-21T22:42:16.679Z,12.10
2023-01-21T22:44:47.051Z,11.20
2023-01-21T22:47:23.556Z,11.95
2023-01-21T22:50:01.792Z,11.20
2023-01-21T22:52:42.184Z,12.20
2023-01-21T22:55:15.829Z,12.47
2023-01-21T22:58:07.771Z,12.85
2023-01-21T23:00:43.886Z,12.77
2023-01-21T23:03:16.920Z,12.57
2023-01-21T23:05:49.160Z,15.02
2023-01-21T23:08:25.715Z,11.27
2023-01-21T23:11:13.591Z,10.27
2023-01-21T23:13:48.204Z,10.40
2023-01-21T23:16:33.376Z,10.85
2023-01-21T23:19:03.193Z,11.93
2023-01-21T23:21:34.661Z,9.93
2023-01-21T23:24:06.617Z,10.80
2023-01-21T23:26:36.347Z,9.23
2023-01-21T23:29:06.589Z,9.82
2023-01-21T23:31:41.549Z,10.95
2023-01-21T23:34:14.777Z,10.68
2023-01-21T23:36:46.436Z,9.63
2023-01-21T23:41:59.094Z,11.25
2023-01-21T23:44:30.466Z,9.32
2023-01-21T23:49:29.591Z,9.70
2023-01-21T23:52:01.407Z,10.05
2023-01-21T23:54:31.529Z,9.70
2023-01-21T23:57:01.607Z,9.93
2023-01-21T23:59:31.904Z,10.50
