createdAt,value
2023-03-06T00:00:04.401Z,15.37
2023-03-06T00:02:32.383Z,14.40
2023-03-06T00:05:00.328Z,14.37
2023-03-06T00:07:29.700Z,14.80
2023-03-06T00:09:57.609Z,13.87
2023-03-06T00:12:27.674Z,15.07
2023-03-06T00:14:55.650Z,16.17
2023-03-06T00:17:23.661Z,13.47
2023-03-06T00:19:51.591Z,14.40
2023-03-06T00:22:19.508Z,13.80
2023-03-06T00:24:48.844Z,13.77
2023-03-06T00:27:16.740Z,13.83
2023-03-06T00:29:45.040Z,15.03
2023-03-06T00:32:13.014Z,15.10
2023-03-06T00:34:40.902Z,14.60
2023-03-06T00:37:08.817Z,16.37
2023-03-06T00:39:37.129Z,16.20
2023-03-06T00:42:06.919Z,14.30
2023-03-06T00:44:34.778Z,15.37
2023-03-06T00:47:02.773Z,15.40
2023-03-06T00:49:30.659Z,16.80
2023-03-06T00:51:58.575Z,15.27
2023-03-06T00:54:26.533Z,14.93
2023-03-06T00:56:54.481Z,15.60
2023-03-06T00:59:23.808Z,15.83
2023-03-06T01:01:51.737Z,15.70
2023-03-06T01:04:19.653Z,15.30
2023-03-06T01:06:47.668Z,16.13
2023-03-06T01:09:15.620Z,15.00
2023-03-06T01:11:43.664Z,15.60
2023-03-06T01:14:11.639Z,14.57
2023-03-06T01:16:40.984Z,14.93
2023-03-06T01:19:08.952Z,14.43
2023-03-06T01:21:36.862Z,13.07
2023-03-06T01:24:04.859Z,13.23
2023-03-06T01:26:33.686Z,13.00
2023-03-06T01:29:01.702Z,13.83
2023-03-06T01:31:29.894Z,12.47
2023-03-06T01:33:59.402Z,13.03
2023-03-06T01:36:27.296Z,12.53
2023-03-06T01:38:55.194Z,12.93
2023-03-06T01:41:23.136Z,11.17
2023-03-06T01:43:51.347Z,12.63
2023-03-06T01:46:24.985Z,10.67
2023-03-06T01:48:55.002Z,11.00
2023-03-06T01:51:25.843Z,10.57
2023-03-06T01:53:54.616Z,10.80
2023-03-06T01:56:23.135Z,9.77
2023-03-06T01:58:51.469Z,9.83
2023-03-06T02:01:20.453Z,9.27
2023-03-06T02:03:50.144Z,8.60
2023-03-06T02:06:21.904Z,9.77
2023-03-06T02:08:52.602Z,9.80
2023-03-06T02:11:21.611Z,9.67
2023-03-06T02:13:50.735Z,9.60
2023-03-06T02:16:19.177Z,10.00
2023-03-06T02:18:47.471Z,9.43
2023-03-06T02:21:20.503Z,10.20
2023-03-06T02:23:52.829Z,9.63
2023-03-06T02:26:25.215Z,9.40
2023-03-06T02:28:53.375Z,9.43
2023-03-06T02:31:22.633Z,10.27
2023-03-06T02:34:02.187Z,9.33
2023-03-06T02:36:31.137Z,9.33
2023-03-06T02:39:00.130Z,9.80
2023-03-06T02:41:32.778Z,9.67
2023-03-06T02:44:01.029Z,9.80
2023-03-06T02:46:29.091Z,9.73
2023-03-06T02:48:57.059Z,9.13
2023-03-06T02:51:25.091Z,8.57
2023-03-06T02:53:53.086Z,8.97
2023-03-06T02:56:21.092Z,9.27
2023-03-06T02:58:50.497Z,8.20
2023-03-06T03:01:18.454Z,9.50
2023-03-06T03:03:46.419Z,9.00
2023-03-06T03:06:14.428Z,9.33
2023-03-06T03:08:44.563Z,9.70
2023-03-06T03:11:12.667Z,8.50
2023-03-06T03:13:40.650Z,9.23
2023-03-06T03:16:11.109Z,9.23
2023-03-06T03:18:39.517Z,8.23
2023-03-06T03:21:08.866Z,9.63
2023-03-06T03:23:36.773Z,9.13
2023-03-06T03:26:08.278Z,9.10
2023-03-06T03:28:36.212Z,9.83
2023-03-06T03:31:04.843Z,8.97
2023-03-06T03:33:34.406Z,9.60
2023-03-06T03:36:03.149Z,18.20
2023-03-06T03:38:31.456Z,10.57
2023-03-06T03:40:59.364Z,8.67
2023-03-06T03:43:27.403Z,9.07
2023-03-06T03:45:55.410Z,8.60
2023-03-06T03:48:23.316Z,8.70
2023-03-06T03:50:52.639Z,8.67
2023-03-06T03:53:20.605Z,9.53
2023-03-06T03:55:49.279Z,9.50
2023-03-06T03:58:17.183Z,9.67
2023-03-06T04:00:45.148Z,8.67
2023-03-06T04:03:13.048Z,8.80
2023-03-06T04:05:40.969Z,8.80
2023-03-06T04:08:10.404Z,8.33
2023-03-06T04:10:39.576Z,9.10
2023-03-06T04:13:09.905Z,8.63
2023-03-06T04:15:38.097Z,9.93
2023-03-06T04:18:06.275Z,10.50
2023-03-06T04:20:34.230Z,11.67
2023-03-06T04:23:02.209Z,12.30
2023-03-06T04:25:31.552Z,11.20
2023-03-06T04:28:01.079Z,9.87
2023-03-06T04:30:29.011Z,11.27
2023-03-06T04:32:57.010Z,11.23
2023-03-06T04:35:24.948Z,11.97
2023-03-06T04:37:52.870Z,13.53
2023-03-06T04:40:21.904Z,13.23
2023-03-06T04:42:51.305Z,14.47
2023-03-06T04:45:19.181Z,13.57
2023-03-06T04:47:47.116Z,13.10
2023-03-06T04:50:15.110Z,14.90
2023-03-06T04:52:43.066Z,15.30
2023-03-06T04:55:11.920Z,13.43
2023-03-06T04:57:40.673Z,14.63
2023-03-06T05:00:11.245Z,13.57
2023-03-06T05:02:39.127Z,14.53
2023-03-06T05:05:07.505Z,13.67
2023-03-06T05:07:35.424Z,14.37
2023-03-06T05:10:03.336Z,15.47
2023-03-06T05:12:31.249Z,15.43
2023-03-06T05:14:59.271Z,15.93
2023-03-06T05:17:28.651Z,15.33
2023-03-06T05:19:56.589Z,14.03
2023-03-06T05:22:24.457Z,14.13
2023-03-06T05:24:52.533Z,14.13
2023-03-06T05:27:20.517Z,15.10
2023-03-06T05:29:48.449Z,14.83
2023-03-06T05:32:17.221Z,14.50
2023-03-06T05:34:46.567Z,13.63
2023-03-06T05:37:14.492Z,15.70
2023-03-06T05:39:42.721Z,14.87
2023-03-06T05:42:10.747Z,13.53
2023-03-06T05:44:38.693Z,15.23
2023-03-06T05:47:06.765Z,14.37
2023-03-06T05:49:35.128Z,14.67
2023-03-06T05:52:05.517Z,13.60
2023-03-06T05:54:33.810Z,13.93
2023-03-06T05:57:02.141Z,14.50
2023-03-06T05:59:30.107Z,13.70
2023-03-06T06:01:58.537Z,13.83
2023-03-06T06:04:27.379Z,14.17
2023-03-06T06:06:55.641Z,13.47
2023-03-06T06:09:25.313Z,11.80
2023-03-06T06:11:53.729Z,12.50
2023-03-06T06:14:21.936Z,11.10
2023-03-06T06:16:49.941Z,12.70
2023-03-06T06:19:20.421Z,11.00
2023-03-06T06:21:48.920Z,13.13
2023-03-06T06:24:17.422Z,12.67
2023-03-06T06:26:47.098Z,12.30
2023-03-06T06:29:14.996Z,12.83
2023-03-06T06:31:42.957Z,12.70
2023-03-06T06:34:12.309Z,13.10
2023-03-06T06:36:40.396Z,13.97
2023-03-06T06:39:09.242Z,12.83
2023-03-06T06:41:57.018Z,14.17
2023-03-06T06:44:26.854Z,13.87
2023-03-06T06:47:22.336Z,14.03
2023-03-06T06:49:43.089Z,14.27
2023-03-06T06:52:11.867Z,14.83
2023-03-06T06:54:39.806Z,20.53
2023-03-06T06:57:07.823Z,15.47
2023-03-06T06:59:37.144Z,13.37
2023-03-06T07:02:06.114Z,13.80
2023-03-06T07:04:34.097Z,13.87
2023-03-06T07:07:02.399Z,14.20
2023-03-06T07:09:31.537Z,14.53
2023-03-06T07:12:01.392Z,14.23
2023-03-06T07:14:29.440Z,13.13
2023-03-06T07:17:01.313Z,13.07
2023-03-06T07:19:29.491Z,11.63
2023-03-06T07:21:57.417Z,13.57
2023-03-06T07:24:25.386Z,13.03
2023-03-06T07:26:53.508Z,13.00
2023-03-06T07:29:21.473Z,14.10
2023-03-06T07:31:49.382Z,13.37
2023-03-06T07:34:18.849Z,14.83
2023-03-06T07:36:47.038Z,12.97
2023-03-06T07:39:14.991Z,12.10
2023-03-06T07:41:42.914Z,12.87
2023-03-06T07:44:10.859Z,11.50
2023-03-06T07:46:38.851Z,11.57
2023-03-06T07:49:06.820Z,12.03
2023-03-06T07:51:36.221Z,12.00
2023-03-06T07:54:04.186Z,12.53
2023-03-06T07:56:32.218Z,10.47
2023-03-06T07:59:00.145Z,11.33
2023-03-06T08:01:28.162Z,11.27
2023-03-06T08:03:56.283Z,11.97
2023-03-06T08:06:25.616Z,12.57
2023-03-06T08:08:55.735Z,11.80
2023-03-06T08:11:25.308Z,11.47
2023-03-06T08:13:53.813Z,11.33
2023-03-06T08:16:22.392Z,11.83
2023-03-06T08:18:50.363Z,12.30
2023-03-06T08:21:19.426Z,12.23
2023-03-06T08:23:48.049Z,11.97
2023-03-06T08:26:18.609Z,12.30
2023-03-06T08:28:46.552Z,11.70
2023-03-06T08:31:15.364Z,12.17
2023-03-06T08:33:43.311Z,12.40
2023-03-06T08:36:11.361Z,11.93
2023-03-06T08:38:39.254Z,12.50
2023-03-06T08:41:07.225Z,11.87
2023-03-06T08:43:36.568Z,10.40
2023-03-06T08:46:04.923Z,10.80
2023-03-06T08:48:33.028Z,11.83
2023-03-06T08:51:02.026Z,11.57
2023-03-06T08:53:42.015Z,10.77
2023-03-06T08:56:16.220Z,11.50
2023-03-06T08:58:45.523Z,12.00
2023-03-06T09:01:16.903Z,11.67
2023-03-06T09:03:44.871Z,11.50
2023-03-06T09:06:13.246Z,11.87
2023-03-06T09:08:43.333Z,10.73
2023-03-06T09:11:11.790Z,12.07
2023-03-06T09:13:40.038Z,11.27
2023-03-06T09:16:10.073Z,11.13
2023-03-06T09:18:38.445Z,11.70
2023-03-06T09:21:06.823Z,39.43
2023-03-06T09:23:34.959Z,11.70
2023-03-06T09:26:03.178Z,10.27
2023-03-06T09:28:36.205Z,10.73
2023-03-06T09:31:10.041Z,10.33
2023-03-06T09:33:41.029Z,11.03
2023-03-06T09:36:09.502Z,9.73
2023-03-06T09:38:37.424Z,11.37
2023-03-06T09:43:36.759Z,9.50
2023-03-06T09:46:14.737Z,10.53
2023-03-06T09:48:47.271Z,10.93
2023-03-06T09:51:16.732Z,12.20
2023-03-06T09:53:56.941Z,11.17
2023-03-06T09:56:31.212Z,9.00
2023-03-06T09:59:02.414Z,11.60
2023-03-06T10:01:33.199Z,10.87
2023-03-06T10:04:06.541Z,11.40
2023-03-06T10:06:35.756Z,10.10
2023-03-06T10:09:05.831Z,11.67
2023-03-06T10:11:37.207Z,10.57
2023-03-06T10:14:19.742Z,10.60
2023-03-06T10:16:49.105Z,9.43
2023-03-06T10:19:18.277Z,10.37
2023-03-06T10:21:48.608Z,10.67
2023-03-06T10:24:22.499Z,9.03
2023-03-06T10:26:53.800Z,10.07
2023-03-06T10:29:27.421Z,10.13
2023-03-06T10:32:00.340Z,9.77
2023-03-06T10:34:30.423Z,10.47
2023-03-06T10:36:59.706Z,10.03
2023-03-06T10:39:28.533Z,10.13
2023-03-06T10:41:56.875Z,10.50
2023-03-06T10:44:25.253Z,10.63
2023-03-06T10:46:54.485Z,9.37
2023-03-06T10:49:30.952Z,10.30
2023-03-06T10:52:00.284Z,10.50
2023-03-06T10:54:31.162Z,10.30
2023-03-06T10:56:59.094Z,11.10
2023-03-06T10:59:28.618Z,10.90
2023-03-06T11:01:57.225Z,10.30
2023-03-06T11:04:28.287Z,10.90
2023-03-06T11:07:09.645Z,10.30
2023-03-06T11:09:38.050Z,11.20
2023-03-06T11:12:20.705Z,9.77
2023-03-06T11:14:48.692Z,10.70
2023-03-06T11:17:27.888Z,10.57
2023-03-06T11:20:11.061Z,10.63
2023-03-06T11:22:41.370Z,10.10
2023-03-06T11:25:11.639Z,11.73
2023-03-06T11:27:42.801Z,11.67
2023-03-06T11:30:17.688Z,11.17
2023-03-06T11:32:47.387Z,10.87
2023-03-06T11:35:17.928Z,10.77
2023-03-06T11:37:51.414Z,10.63
2023-03-06T11:40:22.032Z,10.87
2023-03-06T11:42:53.001Z,11.03
2023-03-06T11:45:25.293Z,11.00
2023-03-06T11:47:55.605Z,10.83
2023-03-06T11:50:26.208Z,10.33
2023-03-06T11:52:58.809Z,10.97
2023-03-06T11:55:31.718Z,11.30
2023-03-06T11:58:05.752Z,10.70
2023-03-06T12:00:43.677Z,10.67
2023-03-06T12:03:21.217Z,10.80
2023-03-06T12:05:50.373Z,11.00
2023-03-06T12:08:28.892Z,11.17
2023-03-06T12:11:00.920Z,10.43
2023-03-06T12:16:26.085Z,10.33
2023-03-06T12:18:56.352Z,11.03
2023-03-06T12:21:28.682Z,10.70
2023-03-06T12:24:17.321Z,11.37
2023-03-06T12:26:51.976Z,10.30
2023-03-06T12:29:29.350Z,10.27
2023-03-06T12:32:02.001Z,10.20
2023-03-06T12:34:47.913Z,10.33
2023-03-06T12:37:20.240Z,9.60
2023-03-06T12:39:55.121Z,9.87
2023-03-06T12:42:31.958Z,9.67
2023-03-06T12:45:08.194Z,11.03
2023-03-06T12:47:40.886Z,9.60
2023-03-06T12:50:15.062Z,10.13
2023-03-06T12:52:43.283Z,11.80
2023-03-06T12:55:15.423Z,10.33
2023-03-06T12:57:44.800Z,10.93
2023-03-06T13:00:34.355Z,10.40
2023-03-06T13:03:07.794Z,10.20
2023-03-06T13:05:43.557Z,9.90
2023-03-06T13:08:23.427Z,9.63
2023-03-06T13:11:05.129Z,9.90
2023-03-06T13:13:35.594Z,8.80
2023-03-06T13:16:11.306Z,10.13
2023-03-06T13:18:56.758Z,8.60
2023-03-06T13:21:43.061Z,10.23
2023-03-06T13:24:16.249Z,8.53
2023-03-06T13:26:51.781Z,8.63
2023-03-06T13:29:38.458Z,9.43
2023-03-06T13:32:15.849Z,8.00
2023-03-06T13:34:47.007Z,8.67
2023-03-06T13:37:33.377Z,8.33
2023-03-06T13:40:20.062Z,8.60
2023-03-06T13:43:06.744Z,8.40
2023-03-06T13:45:35.790Z,8.50
2023-03-06T13:48:33.407Z,7.73
2023-03-06T13:50:55.707Z,7.73
2023-03-06T13:53:38.935Z,8.50
2023-03-06T13:56:11.959Z,8.97
2023-03-06T13:58:46.247Z,8.30
2023-03-06T14:01:19.682Z,8.30
2023-03-06T14:03:58.614Z,9.20
2023-03-06T14:06:43.072Z,9.57
2023-03-06T14:09:17.005Z,9.83
2023-03-06T14:11:49.069Z,9.43
2023-03-06T14:14:18.631Z,10.20
2023-03-06T14:16:50.836Z,9.60
2023-03-06T14:19:20.959Z,8.47
2023-03-06T14:21:50.391Z,7.70
2023-03-06T14:24:19.735Z,7.90
2023-03-06T14:26:49.902Z,7.50
2023-03-06T14:29:22.203Z,8.10
2023-03-06T14:31:50.657Z,8.40
2023-03-06T14:34:22.505Z,9.20
2023-03-06T14:36:51.121Z,9.00
2023-03-06T14:39:21.420Z,10.00
2023-03-06T14:41:49.322Z,9.97
2023-03-06T14:44:19.430Z,9.60
2023-03-06T14:46:48.253Z,10.10
2023-03-06T14:49:16.544Z,8.93
2023-03-06T14:51:47.117Z,10.00
2023-03-06T14:54:17.410Z,9.70
2023-03-06T14:56:46.224Z,10.10
2023-03-06T14:59:16.569Z,10.07
2023-03-06T15:01:46.318Z,10.43
2023-03-06T15:04:20.468Z,9.00
2023-03-06T15:06:50.041Z,8.73
2023-03-06T15:09:20.556Z,9.70
2023-03-06T15:11:59.054Z,8.83
2023-03-06T15:14:31.974Z,9.97
2023-03-06T15:17:14.687Z,9.17
2023-03-06T15:19:42.651Z,8.23
2023-03-06T15:22:21.443Z,9.27
2023-03-06T15:24:49.398Z,9.23
2023-03-06T15:27:18.951Z,8.43
2023-03-06T15:29:46.859Z,8.83
2023-03-06T15:32:16.530Z,8.90
2023-03-06T15:34:44.587Z,8.50
2023-03-06T15:37:32.274Z,9.57
2023-03-06T15:40:09.565Z,8.53
2023-03-06T15:42:37.675Z,8.40
2023-03-06T15:45:15.998Z,8.57
2023-03-06T15:47:44.886Z,9.83
2023-03-06T15:50:17.249Z,8.73
2023-03-06T15:52:45.275Z,8.50
2023-03-06T15:55:15.240Z,9.73
2023-03-06T15:57:45.106Z,9.10
2023-03-06T16:00:26.960Z,9.47
2023-03-06T16:02:56.078Z,9.23
2023-03-06T16:05:24.061Z,9.23
2023-03-06T16:07:52.031Z,9.10
2023-03-06T16:10:22.809Z,7.93
2023-03-06T16:12:51.918Z,8.37
2023-03-06T16:15:21.069Z,8.67
2023-03-06T16:17:49.608Z,9.57
2023-03-06T16:20:18.709Z,8.50
2023-03-06T16:22:47.264Z,8.87
2023-03-06T16:25:15.685Z,7.90
2023-03-06T16:27:47.354Z,8.80
2023-03-06T16:30:17.731Z,9.07
2023-03-06T16:32:46.479Z,9.20
2023-03-06T16:35:14.838Z,8.80
2023-03-06T16:37:42.970Z,8.17
2023-03-06T16:40:16.644Z,8.97
2023-03-06T16:42:46.057Z,8.13
2023-03-06T16:45:14.236Z,8.03
2023-03-06T16:47:42.246Z,8.47
2023-03-06T16:50:18.125Z,8.03
2023-03-06T16:52:46.072Z,7.53
2023-03-06T16:55:14.111Z,7.33
2023-03-06T16:57:42.050Z,7.03
2023-03-06T17:00:12.594Z,7.07
2023-03-06T17:02:40.934Z,7.37
2023-03-06T17:05:09.445Z,6.90
2023-03-06T17:07:37.909Z,7.13
2023-03-06T17:10:06.155Z,7.07
2023-03-06T17:12:34.246Z,6.77
2023-03-06T17:15:02.188Z,6.33
2023-03-06T17:17:31.550Z,7.13
2023-03-06T17:19:59.953Z,6.27
2023-03-06T17:22:28.024Z,6.87
2023-03-06T17:24:55.988Z,6.93
2023-03-06T17:27:24.178Z,6.40
2023-03-06T17:29:52.205Z,6.60
2023-03-06T17:32:20.239Z,7.17
2023-03-06T17:34:49.641Z,6.67
2023-03-06T17:37:17.637Z,6.83
2023-03-06T17:39:45.624Z,6.13
2023-03-06T17:42:13.652Z,7.27
2023-03-06T17:44:41.624Z,6.97
2023-03-06T17:47:09.570Z,6.70
2023-03-06T17:49:37.546Z,5.47
2023-03-06T17:52:07.189Z,5.93
2023-03-06T17:54:35.322Z,6.37
2023-03-06T17:57:05.842Z,6.30
2023-03-06T17:59:35.281Z,6.53
2023-03-06T18:02:03.405Z,6.77
2023-03-06T18:04:34.090Z,7.23
2023-03-06T18:07:02.030Z,7.53
2023-03-06T18:09:31.434Z,6.87
2023-03-06T18:12:02.418Z,6.20
2023-03-06T18:14:30.423Z,6.23
2023-03-06T18:17:00.919Z,7.37
2023-03-06T18:19:31.146Z,6.50
2023-03-06T18:21:59.163Z,6.33
2023-03-06T18:24:27.284Z,6.63
2023-03-06T18:26:56.586Z,5.70
2023-03-06T18:29:24.549Z,6.50
2023-03-06T18:31:53.404Z,6.73
2023-03-06T18:34:21.317Z,5.77
2023-03-06T18:36:51.708Z,6.20
2023-03-06T18:39:21.505Z,5.50
2023-03-06T18:41:49.972Z,5.50
2023-03-06T18:44:19.478Z,6.37
2023-03-06T18:46:47.394Z,6.27
2023-03-06T18:49:16.264Z,5.87
2023-03-06T18:51:44.232Z,6.83
2023-03-06T18:54:12.200Z,6.57
2023-03-06T18:56:44.202Z,6.53
2023-03-06T18:59:13.744Z,7.07
2023-03-06T19:01:45.317Z,6.50
2023-03-06T19:04:13.600Z,6.53
2023-03-06T19:06:41.833Z,6.50
2023-03-06T19:09:11.476Z,6.80
2023-03-06T19:11:39.414Z,6.57
2023-03-06T19:14:07.691Z,5.93
2023-03-06T19:16:35.674Z,6.90
2023-03-06T19:19:05.000Z,6.73
2023-03-06T19:21:32.993Z,7.90
2023-03-06T19:24:00.902Z,6.77
2023-03-06T19:26:29.157Z,6.43
2023-03-06T19:28:57.282Z,5.90
2023-03-06T19:31:26.201Z,6.20
2023-03-06T19:33:54.450Z,5.83
2023-03-06T19:36:27.671Z,6.03
2023-03-06T19:38:56.256Z,5.90
2023-03-06T19:41:24.301Z,5.87
2023-03-06T19:43:53.839Z,7.00
2023-03-06T19:46:22.180Z,6.97
2023-03-06T19:48:50.254Z,6.63
2023-03-06T19:51:18.128Z,6.57
2023-03-06T19:53:47.468Z,6.43
2023-03-06T19:56:17.511Z,6.40
2023-03-06T19:58:45.387Z,6.60
2023-03-06T20:01:14.201Z,5.93
2023-03-06T20:03:42.453Z,6.17
2023-03-06T20:06:14.394Z,5.90
2023-03-06T20:08:42.421Z,5.57
2023-03-06T20:11:17.594Z,6.07
2023-03-06T20:13:47.336Z,6.03
2023-03-06T20:16:15.668Z,6.03
2023-03-06T20:18:43.743Z,5.57
2023-03-06T20:21:11.735Z,6.23
2023-03-06T20:23:39.692Z,6.63
2023-03-06T20:26:09.629Z,6.53
2023-03-06T20:28:39.495Z,6.80
2023-03-06T20:31:08.109Z,6.40
2023-03-06T20:33:36.271Z,6.60
2023-03-06T20:36:04.971Z,6.80
2023-03-06T20:38:32.976Z,7.00
2023-03-06T20:41:03.195Z,7.23
2023-03-06T20:43:31.502Z,6.67
2023-03-06T20:46:02.736Z,6.57
2023-03-06T20:48:30.988Z,7.27
2023-03-06T20:51:02.734Z,7.40
2023-03-06T20:53:30.739Z,6.33
2023-03-06T20:55:58.823Z,6.80
2023-03-06T20:58:28.865Z,7.00
2023-03-06T21:00:56.899Z,7.10
2023-03-06T21:03:26.434Z,7.57
2023-03-06T21:05:54.331Z,7.53
2023-03-06T21:08:22.262Z,7.00
2023-03-06T21:10:50.539Z,7.80
2023-03-06T21:13:18.630Z,7.17
2023-03-06T21:15:47.765Z,7.33
2023-03-06T21:18:15.696Z,8.67
2023-03-06T21:20:44.992Z,8.00
2023-03-06T21:23:12.902Z,8.57
2023-03-06T21:25:47.678Z,8.57
2023-03-06T21:28:15.643Z,6.97
2023-03-06T21:30:43.555Z,6.37
2023-03-06T21:33:11.728Z,7.13
2023-03-06T21:35:40.082Z,7.37
2023-03-06T21:38:09.551Z,6.67
2023-03-06T21:40:37.628Z,7.67
2023-03-06T21:43:05.709Z,6.93
2023-03-06T21:45:34.060Z,7.93
2023-03-06T21:48:02.141Z,6.20
2023-03-06T21:50:31.946Z,6.80
2023-03-06T21:53:00.112Z,6.83
2023-03-06T21:55:29.706Z,6.87
2023-03-06T21:57:57.840Z,6.40
2023-03-06T22:00:25.958Z,6.80
2023-03-06T22:02:54.389Z,6.30
2023-03-06T22:05:22.309Z,6.47
2023-03-06T22:07:50.766Z,6.70
2023-03-06T22:10:18.772Z,6.60
2023-03-06T22:12:48.213Z,7.17
2023-03-06T22:15:16.163Z,7.37
2023-03-06T22:17:44.072Z,7.23
2023-03-06T22:20:13.291Z,6.40
2023-03-06T22:22:41.207Z,7.17
2023-03-06T22:25:09.655Z,6.20
2023-03-06T22:27:37.585Z,6.47
2023-03-06T22:30:07.652Z,6.67
2023-03-06T22:32:35.980Z,6.23
2023-03-06T22:35:04.016Z,7.33
2023-03-06T22:37:32.524Z,6.50
2023-03-06T22:40:00.395Z,7.03
2023-03-06T22:42:28.811Z,6.97
2023-03-06T22:44:56.752Z,7.37
2023-03-06T22:47:26.157Z,6.90
2023-03-06T22:49:54.086Z,6.57
2023-03-06T22:52:22.050Z,6.67
2023-03-06T22:54:50.026Z,6.53
2023-03-06T22:57:18.126Z,6.87
2023-03-06T22:59:46.068Z,7.20
2023-03-06T23:02:13.989Z,7.30
2023-03-06T23:04:43.440Z,7.00
2023-03-06T23:07:11.433Z,8.20
2023-03-06T23:09:39.356Z,7.47
2023-03-06T23:12:09.178Z,6.67
2023-03-06T23:14:37.180Z,8.70
2023-03-06T23:17:05.178Z,7.30
2023-03-06T23:19:33.113Z,7.00
2023-03-06T23:22:02.568Z,7.77
2023-03-06T23:24:30.492Z,7.67
2023-03-06T23:26:59.583Z,7.50
2023-03-06T23:29:27.511Z,6.83
2023-03-06T23:31:55.448Z,6.83
2023-03-06T23:34:23.776Z,5.97
2023-03-06T23:36:51.681Z,6.57
2023-03-06T23:39:21.063Z,6.90
2023-03-06T23:41:48.951Z,6.43
2023-03-06T23:44:16.934Z,6.30
2023-03-06T23:46:44.942Z,6.40
2023-03-06T23:49:12.859Z,5.87
2023-03-06T23:51:40.804Z,6.60
2023-03-06T23:54:08.801Z,5.90
2023-03-06T23:56:38.145Z,6.00
2023-03-06T23:59:06.171Z,6.70
