createdAt,value
2022-08-17T00:00:43.125Z,1.92
2022-08-17T00:05:43.974Z,2.30
2022-08-17T00:10:45.585Z,2.33
2022-08-17T00:15:47.151Z,2.55
2022-08-17T00:20:48.553Z,2.60
2022-08-17T00:25:49.998Z,2.30
2022-08-17T00:30:53.404Z,2.20
2022-08-17T00:35:55.828Z,2.10
2022-08-17T00:41:02.869Z,2.40
2022-08-17T00:46:09.433Z,2.05
2022-08-17T00:51:23.487Z,1.80
2022-08-17T00:56:34.809Z,2.28
2022-08-17T01:01:36.355Z,2.20
2022-08-17T01:06:39.346Z,2.35
2022-08-17T01:11:40.819Z,2.03
2022-08-17T01:16:42.247Z,2.15
2022-08-17T01:22:05.108Z,2.40
2022-08-17T01:27:10.454Z,2.30
2022-08-17T01:32:12.418Z,2.20
2022-08-17T01:37:14.487Z,2.50
2022-08-17T01:42:34.931Z,2.10
2022-08-17T01:47:37.274Z,2.20
2022-08-17T01:52:38.725Z,2.10
2022-08-17T01:57:40.221Z,2.00
2022-08-17T02:02:41.638Z,2.20
2022-08-17T02:08:00.225Z,2.55
2022-08-17T02:13:02.984Z,2.20
2022-08-17T02:18:05.584Z,2.20
2022-08-17T02:23:08.761Z,2.28
2022-08-17T02:28:10.469Z,2.13
2022-08-17T02:33:11.904Z,2.00
2022-08-17T02:38:13.373Z,2.15
2022-08-17T02:43:14.823Z,2.25
2022-08-17T02:48:16.229Z,2.00
2022-08-17T02:53:35.615Z,2.00
2022-08-17T02:58:37.618Z,2.15
2022-08-17T03:03:39.166Z,2.00
2022-08-17T03:08:40.666Z,2.38
2022-08-17T03:13:42.091Z,2.30
2022-08-17T03:18:43.515Z,1.98
2022-08-17T03:23:44.911Z,2.40
2022-08-17T03:28:46.662Z,2.38
2022-08-17T03:33:48.118Z,1.90
2022-08-17T03:38:49.516Z,2.00
2022-08-17T03:43:52.565Z,2.35
2022-08-17T03:49:12.898Z,2.33
2022-08-17T03:54:32.617Z,2.08
2022-08-17T03:59:34.104Z,2.30
2022-08-17T04:04:35.993Z,2.00
2022-08-17T04:09:37.479Z,2.03
2022-08-17T04:14:52.296Z,2.15
2022-08-17T04:19:55.780Z,1.95
2022-08-17T04:24:57.184Z,2.55
2022-08-17T04:30:00.603Z,2.15
2022-08-17T04:35:02.013Z,2.20
2022-08-17T04:40:22.366Z,1.80
2022-08-17T04:45:27.313Z,2.35
2022-08-17T04:50:35.136Z,2.10
2022-08-17T04:55:36.600Z,2.15
2022-08-17T05:00:38.062Z,2.20
2022-08-17T05:05:42.968Z,2.30
2022-08-17T05:10:45.231Z,2.55
2022-08-17T05:15:48.125Z,2.30
2022-08-17T05:20:50.032Z,2.20
2022-08-17T05:25:58.140Z,2.38
2022-08-17T05:31:01.134Z,2.17
2022-08-17T05:36:03.693Z,2.60
2022-08-17T05:41:06.358Z,2.28
2022-08-17T05:46:11.088Z,3.22
2022-08-17T05:51:20.885Z,2.73
2022-08-17T05:56:37.277Z,2.90
2022-08-17T06:02:08.538Z,2.42
2022-08-17T06:07:24.700Z,2.97
2022-08-17T06:13:07.364Z,2.50
2022-08-17T06:18:09.430Z,2.42
2022-08-17T06:23:14.138Z,2.85
2022-08-17T06:28:22.135Z,2.30
2022-08-17T06:33:37.882Z,2.15
2022-08-17T06:38:53.429Z,2.47
2022-08-17T06:44:09.859Z,2.33
2022-08-17T06:49:26.126Z,2.42
2022-08-17T06:54:49.626Z,2.75
2022-08-17T07:00:18.285Z,2.67
2022-08-17T07:05:21.484Z,2.50
2022-08-17T07:10:23.997Z,2.60
2022-08-17T07:15:33.869Z,2.47
2022-08-17T07:20:35.281Z,2.53
2022-08-17T07:25:36.688Z,2.28
2022-08-17T07:30:48.777Z,2.58
2022-08-17T07:35:50.400Z,2.85
2022-08-17T07:40:58.043Z,2.90
2022-08-17T07:46:22.038Z,3.28
2022-08-17T07:51:28.424Z,3.35
2022-08-17T07:56:41.053Z,3.40
2022-08-17T08:01:48.960Z,3.30
2022-08-17T08:06:59.395Z,3.25
2022-08-17T08:12:35.161Z,3.35
2022-08-17T08:17:55.378Z,3.10
2022-08-17T08:23:10.939Z,3.10
2022-08-17T08:28:24.821Z,3.28
2022-08-17T08:34:09.172Z,2.97
2022-08-17T08:39:58.375Z,2.90
2022-08-17T08:45:15.980Z,2.33
2022-08-17T08:50:31.806Z,2.80
2022-08-17T08:56:14.580Z,2.50
2022-08-17T09:01:57.845Z,2.60
2022-08-17T09:07:09.278Z,2.45
2022-08-17T09:12:21.189Z,2.67
2022-08-17T09:17:34.001Z,2.53
2022-08-17T09:22:42.595Z,2.50
2022-08-17T09:28:04.485Z,2.50
2022-08-17T09:33:09.899Z,2.80
2022-08-17T09:43:30.712Z,2.15
2022-08-17T09:48:57.385Z,2.00
2022-08-17T09:54:14.780Z,1.90
2022-08-17T09:59:38.582Z,1.67
2022-08-17T10:05:02.181Z,2.00
2022-08-17T10:10:08.658Z,2.00
2022-08-17T10:15:34.468Z,1.90
2022-08-17T10:20:49.582Z,2.22
2022-08-17T10:26:12.799Z,2.05
2022-08-17T10:31:34.635Z,1.90
2022-08-17T10:36:43.049Z,2.20
2022-08-17T10:41:47.099Z,1.90
2022-08-17T10:46:57.497Z,1.88
2022-08-17T10:52:00.758Z,1.50
2022-08-17T10:57:02.169Z,1.95
2022-08-17T11:02:17.729Z,1.70
2022-08-17T11:07:51.213Z,1.65
2022-08-17T11:13:10.850Z,1.90
2022-08-17T11:18:20.254Z,1.90
2022-08-17T11:23:33.591Z,1.80
2022-08-17T11:28:45.919Z,1.70
2022-08-17T11:34:21.183Z,2.00
2022-08-17T11:39:32.340Z,1.63
2022-08-17T11:44:59.350Z,1.60
2022-08-17T11:50:38.741Z,1.80
2022-08-17T11:55:44.410Z,1.70
2022-08-17T12:00:46.243Z,1.90
2022-08-17T12:05:47.679Z,1.80
2022-08-17T12:10:56.402Z,1.80
2022-08-17T12:15:57.831Z,1.70
2022-08-17T12:21:22.470Z,1.60
2022-08-17T12:26:34.476Z,1.92
2022-08-17T12:31:43.069Z,1.67
2022-08-17T12:36:44.533Z,1.80
2022-08-17T12:41:47.277Z,1.90
2022-08-17T12:47:01.683Z,1.75
2022-08-17T12:52:07.021Z,1.70
2022-08-17T12:57:17.700Z,1.60
2022-08-17T13:02:28.194Z,1.60
2022-08-17T13:07:32.529Z,1.70
2022-08-17T13:12:34.836Z,1.75
2022-08-17T13:17:36.570Z,1.70
2022-08-17T13:22:37.993Z,1.80
2022-08-17T13:27:39.399Z,1.65
2022-08-17T13:32:43.576Z,1.80
2022-08-17T13:38:01.146Z,2.10
2022-08-17T13:43:03.327Z,1.98
2022-08-17T13:48:08.686Z,1.90
2022-08-17T13:53:31.061Z,1.52
2022-08-17T13:58:40.593Z,2.00
2022-08-17T14:03:42.147Z,1.63
2022-08-17T14:08:45.794Z,1.60
2022-08-17T14:13:47.201Z,2.15
2022-08-17T14:18:56.956Z,1.80
2022-08-17T14:23:58.812Z,1.75
2022-08-17T14:29:00.220Z,1.88
2022-08-17T14:34:01.988Z,1.85
2022-08-17T14:39:03.689Z,1.75
2022-08-17T14:44:05.245Z,1.90
2022-08-17T14:49:07.801Z,1.60
2022-08-17T14:54:09.866Z,1.67
2022-08-17T14:59:11.265Z,1.80
2022-08-17T15:04:16.953Z,1.60
2022-08-17T15:09:18.377Z,2.08
2022-08-17T15:14:19.912Z,1.80
2022-08-17T15:19:21.313Z,2.28
2022-08-17T15:24:22.733Z,1.75
2022-08-17T15:29:24.157Z,1.80
2022-08-17T15:34:25.565Z,1.95
2022-08-17T15:39:27.025Z,1.90
2022-08-17T15:44:32.437Z,1.63
2022-08-17T15:49:39.739Z,1.67
2022-08-17T15:54:41.134Z,1.80
2022-08-17T15:59:47.166Z,1.40
2022-08-17T16:04:53.630Z,1.63
2022-08-17T16:09:55.722Z,1.70
2022-08-17T16:14:57.273Z,1.90
2022-08-17T16:19:58.872Z,1.50
2022-08-17T16:25:02.605Z,1.80
2022-08-17T16:30:05.529Z,1.80
2022-08-17T16:35:09.330Z,1.80
2022-08-17T16:40:11.471Z,1.90
2022-08-17T16:45:24.905Z,1.50
2022-08-17T16:50:26.581Z,1.95
2022-08-17T16:55:27.989Z,1.73
2022-08-17T17:00:29.820Z,1.55
2022-08-17T17:05:43.033Z,1.60
2022-08-17T17:10:49.382Z,1.80
2022-08-17T17:16:03.593Z,1.73
2022-08-17T17:21:06.146Z,1.75
2022-08-17T17:26:22.681Z,1.50
2022-08-17T17:31:25.208Z,1.80
2022-08-17T17:36:50.899Z,1.80
2022-08-17T17:41:54.678Z,1.70
2022-08-17T17:47:00.457Z,1.83
2022-08-17T17:52:19.443Z,1.80
2022-08-17T17:57:44.029Z,1.70
2022-08-17T18:03:04.257Z,1.87
2022-08-17T18:08:16.567Z,1.70
2022-08-17T18:13:26.563Z,2.10
2022-08-17T18:18:46.824Z,1.80
2022-08-17T18:24:05.081Z,1.90
2022-08-17T18:29:12.548Z,1.98
2022-08-17T18:39:47.406Z,1.90
2022-08-17T18:44:54.313Z,1.63
2022-08-17T18:49:58.408Z,1.95
2022-08-17T18:55:22.997Z,1.75
2022-08-17T19:00:30.329Z,2.20
2022-08-17T19:05:37.025Z,1.65
2022-08-17T19:10:46.993Z,1.98
2022-08-17T19:16:19.667Z,1.85
2022-08-17T19:21:27.229Z,1.88
2022-08-17T19:26:53.662Z,1.80
2022-08-17T19:31:52.805Z,2.08
2022-08-17T19:36:58.688Z,2.08
2022-08-17T19:42:06.673Z,2.22
2022-08-17T19:47:11.678Z,2.20
2022-08-17T19:52:26.300Z,2.00
2022-08-17T19:57:47.256Z,2.00
2022-08-17T20:03:16.396Z,2.35
2022-08-17T20:08:20.803Z,1.85
2022-08-17T20:13:52.249Z,1.88
2022-08-17T20:19:19.869Z,2.05
2022-08-17T20:24:41.665Z,2.10
2022-08-17T20:29:55.201Z,1.85
2022-08-17T20:35:24.327Z,2.00
2022-08-17T20:40:35.042Z,1.92
2022-08-17T20:45:52.570Z,2.10
2022-08-17T20:50:56.500Z,1.80
2022-08-17T20:55:57.935Z,1.98
2022-08-17T21:01:00.629Z,2.10
2022-08-17T21:06:16.829Z,1.75
2022-08-17T21:11:57.260Z,2.08
2022-08-17T21:17:07.238Z,2.22
2022-08-17T21:22:36.861Z,2.03
2022-08-17T21:28:01.321Z,1.92
2022-08-17T21:33:24.779Z,2.05
2022-08-17T21:38:37.307Z,2.15
2022-08-17T21:43:46.042Z,2.00
2022-08-17T21:48:49.187Z,2.00
2022-08-17T21:54:00.046Z,1.92
2022-08-17T21:59:08.563Z,2.00
2022-08-17T22:04:11.159Z,1.95
2022-08-17T22:09:21.437Z,1.95
2022-08-17T22:14:27.260Z,2.25
2022-08-17T22:20:14.318Z,2.20
2022-08-17T22:25:20.633Z,2.10
2022-08-17T22:30:26.209Z,2.30
2022-08-17T22:35:34.494Z,2.35
2022-08-17T22:40:35.895Z,2.45
2022-08-17T22:45:41.473Z,2.28
2022-08-17T22:50:42.874Z,1.98
2022-08-17T22:56:13.032Z,2.28
2022-08-17T23:01:28.922Z,2.03
2022-08-17T23:06:33.553Z,2.35
2022-08-17T23:11:48.740Z,2.20
2022-08-17T23:16:51.152Z,1.90
2022-08-17T23:21:54.062Z,1.95
2022-08-17T23:26:56.958Z,1.90
2022-08-17T23:31:59.631Z,2.20
2022-08-17T23:37:02.127Z,2.00
2022-08-17T23:42:05.209Z,2.30
2022-08-17T23:47:07.620Z,2.03
2022-08-17T23:52:12.462Z,2.10
2022-08-17T23:57:18.254Z,2.08
